createdAt,value
2023-05-14T00:00:01.832Z,24.99
2023-05-14T00:01:01.870Z,24.97
2023-05-14T00:02:01.961Z,24.97
2023-05-14T00:03:01.984Z,24.99
2023-05-14T00:04:01.995Z,24.99
2023-05-14T00:05:01.938Z,24.97
2023-05-14T00:06:01.960Z,24.99
2023-05-14T00:07:02.029Z,24.99
2023-05-14T00:08:02.005Z,24.99
2023-05-14T00:09:02.038Z,24.99
2023-05-14T00:10:02.077Z,24.99
2023-05-14T00:11:02.064Z,25.00
2023-05-14T00:12:02.087Z,24.96
2023-05-14T00:13:02.108Z,24.99
2023-05-14T00:14:02.133Z,25.00
2023-05-14T00:15:02.154Z,24.97
2023-05-14T00:16:02.240Z,24.99
2023-05-14T00:17:02.220Z,24.99
2023-05-14T00:18:02.330Z,24.96
2023-05-14T00:19:02.432Z,25.00
2023-05-14T00:20:02.298Z,24.99
2023-05-14T00:21:02.321Z,24.97
2023-05-14T00:22:02.366Z,25.00
2023-05-14T00:23:02.378Z,24.99
2023-05-14T00:24:02.392Z,24.97
2023-05-14T00:25:02.409Z,24.97
2023-05-14T00:26:02.433Z,24.96
2023-05-14T00:27:02.458Z,24.97
2023-05-14T00:28:02.468Z,24.96
2023-05-14T00:29:02.519Z,24.96
2023-05-14T00:30:02.516Z,24.97
2023-05-14T00:31:02.576Z,24.96
2023-05-14T00:32:02.563Z,24.96
2023-05-14T00:33:02.673Z,24.97
2023-05-14T00:34:02.618Z,24.97
2023-05-14T00:35:02.648Z,24.96
2023-05-14T00:36:02.654Z,24.97
2023-05-14T00:37:02.725Z,24.97
2023-05-14T00:38:02.716Z,24.99
2023-05-14T00:39:02.724Z,24.96
2023-05-14T00:40:02.821Z,24.96
2023-05-14T00:41:02.810Z,24.97
2023-05-14T00:42:02.799Z,24.96
2023-05-14T00:43:02.812Z,24.96
2023-05-14T00:44:02.845Z,24.94
2023-05-14T00:45:02.882Z,24.96
2023-05-14T00:46:02.910Z,24.96
2023-05-14T00:47:02.938Z,24.96
2023-05-14T00:48:03.003Z,24.94
2023-05-14T00:49:02.961Z,24.94
2023-05-14T00:50:02.993Z,24.99
2023-05-14T00:51:03.001Z,24.96
2023-05-14T00:52:03.020Z,24.96
2023-05-14T00:53:03.054Z,24.94
2023-05-14T00:54:03.080Z,24.93
2023-05-14T00:55:03.114Z,24.94
2023-05-14T00:56:03.119Z,24.94
2023-05-14T00:57:03.151Z,24.97
2023-05-14T00:58:03.154Z,24.96
2023-05-14T00:59:03.203Z,24.94
2023-05-14T01:00:03.231Z,24.94
2023-05-14T01:01:03.383Z,24.94
2023-05-14T01:02:03.300Z,24.96
2023-05-14T01:03:04.289Z,24.96
2023-05-14T01:04:03.441Z,24.93
2023-05-14T01:05:03.350Z,24.94
2023-05-14T01:06:03.436Z,24.94
2023-05-14T01:07:03.432Z,24.94
2023-05-14T01:08:04.224Z,24.93
2023-05-14T01:09:03.456Z,24.93
2023-05-14T01:10:03.503Z,24.93
2023-05-14T01:11:03.530Z,24.94
2023-05-14T01:12:03.551Z,24.94
2023-05-14T01:13:03.560Z,24.94
2023-05-14T01:14:03.578Z,24.96
2023-05-14T01:15:03.638Z,24.93
2023-05-14T01:16:03.658Z,24.94
2023-05-14T01:17:03.669Z,24.91
2023-05-14T01:18:03.787Z,24.93
2023-05-14T01:19:03.785Z,24.91
2023-05-14T01:20:03.772Z,24.93
2023-05-14T01:21:03.813Z,24.94
2023-05-14T01:22:03.841Z,24.94
2023-05-14T01:23:03.880Z,24.91
2023-05-14T01:24:03.970Z,24.93
2023-05-14T01:25:03.931Z,24.93
2023-05-14T01:26:03.956Z,24.90
2023-05-14T01:27:04.018Z,24.94
2023-05-14T01:28:04.018Z,24.91
2023-05-14T01:29:04.064Z,24.93
2023-05-14T01:30:04.113Z,24.91
2023-05-14T01:31:04.101Z,24.91
2023-05-14T01:32:04.239Z,24.93
2023-05-14T01:33:04.201Z,24.90
2023-05-14T01:34:04.196Z,24.91
2023-05-14T01:35:04.199Z,24.89
2023-05-14T01:36:04.245Z,24.90
2023-05-14T01:37:04.281Z,24.91
2023-05-14T01:38:04.305Z,24.90
2023-05-14T01:39:04.323Z,24.93
2023-05-14T01:40:04.393Z,24.91
2023-05-14T01:41:04.386Z,24.91
2023-05-14T01:42:04.419Z,24.91
2023-05-14T01:43:04.497Z,24.94
2023-05-14T01:44:04.475Z,24.89
2023-05-14T01:45:04.503Z,24.93
2023-05-14T01:46:04.619Z,24.93
2023-05-14T01:47:04.558Z,24.90
2023-05-14T01:48:04.675Z,24.93
2023-05-14T01:49:04.641Z,24.89
2023-05-14T01:50:04.666Z,24.93
2023-05-14T01:51:04.682Z,24.89
2023-05-14T01:52:04.723Z,24.91
2023-05-14T01:53:04.737Z,24.91
2023-05-14T01:54:04.794Z,24.89
2023-05-14T01:55:04.824Z,24.91
2023-05-14T01:56:04.843Z,24.91
2023-05-14T01:57:04.873Z,24.91
2023-05-14T01:58:04.899Z,24.91
2023-05-14T01:59:04.931Z,24.90
2023-05-14T02:00:04.964Z,24.91
2023-05-14T02:01:05.034Z,24.90
2023-05-14T02:02:05.035Z,24.90
2023-05-14T02:03:05.120Z,24.90
2023-05-14T02:04:05.160Z,24.91
2023-05-14T02:05:07.073Z,24.90
2023-05-14T02:06:05.174Z,24.91
2023-05-14T02:07:05.186Z,24.89
2023-05-14T02:08:05.205Z,24.90
2023-05-14T02:09:05.244Z,24.89
2023-05-14T02:10:05.281Z,24.89
2023-05-14T02:11:05.357Z,24.90
2023-05-14T02:12:05.326Z,24.90
2023-05-14T02:13:05.359Z,24.89
2023-05-14T02:14:05.385Z,24.91
2023-05-14T02:15:05.446Z,24.89
2023-05-14T02:16:05.506Z,24.90
2023-05-14T02:17:05.490Z,24.91
2023-05-14T02:18:05.541Z,24.89
2023-05-14T02:19:05.616Z,24.89
2023-05-14T02:20:05.573Z,24.90
2023-05-14T02:21:05.615Z,24.90
2023-05-14T02:22:05.616Z,24.89
2023-05-14T02:23:05.647Z,24.90
2023-05-14T02:24:05.673Z,24.89
2023-05-14T02:25:05.730Z,24.91
2023-05-14T02:26:05.743Z,24.93
2023-05-14T02:27:05.773Z,24.91
2023-05-14T02:28:05.784Z,24.90
2023-05-14T02:29:05.826Z,24.87
2023-05-14T02:30:05.853Z,24.90
2023-05-14T02:31:05.926Z,24.87
2023-05-14T02:32:05.935Z,24.90
2023-05-14T02:33:06.058Z,24.89
2023-05-14T02:34:06.007Z,24.89
2023-05-14T02:35:06.040Z,24.90
2023-05-14T02:36:06.052Z,24.90
2023-05-14T02:37:06.082Z,24.89
2023-05-14T02:38:06.111Z,24.87
2023-05-14T02:39:06.134Z,24.89
2023-05-14T02:40:06.175Z,24.89
2023-05-14T02:41:06.217Z,24.89
2023-05-14T02:42:06.245Z,24.90
2023-05-14T02:43:06.256Z,24.89
2023-05-14T02:44:06.284Z,24.89
2023-05-14T02:45:06.357Z,24.87
2023-05-14T02:46:06.363Z,24.87
2023-05-14T02:47:06.428Z,24.89
2023-05-14T02:48:06.493Z,24.87
2023-05-14T02:49:06.445Z,24.86
2023-05-14T02:50:06.506Z,24.86
2023-05-14T02:51:06.532Z,24.85
2023-05-14T02:52:06.563Z,24.87
2023-05-14T02:53:06.610Z,24.87
2023-05-14T02:54:06.642Z,24.87
2023-05-14T02:55:06.677Z,24.89
2023-05-14T02:56:06.707Z,24.86
2023-05-14T02:57:06.728Z,24.87
2023-05-14T02:58:06.756Z,24.86
2023-05-14T02:59:06.807Z,24.86
2023-05-14T03:00:06.833Z,24.86
2023-05-14T03:01:06.946Z,24.87
2023-05-14T03:02:06.987Z,24.86
2023-05-14T03:03:07.006Z,24.87
2023-05-14T03:04:06.984Z,24.86
2023-05-14T03:05:07.015Z,24.86
2023-05-14T03:06:07.060Z,24.86
2023-05-14T03:07:07.116Z,24.86
2023-05-14T03:08:07.122Z,24.86
2023-05-14T03:09:07.167Z,24.85
2023-05-14T03:10:07.202Z,24.87
2023-05-14T03:11:07.278Z,24.86
2023-05-14T03:12:07.278Z,24.86
2023-05-14T03:13:07.374Z,24.86
2023-05-14T03:14:07.359Z,24.86
2023-05-14T03:15:07.460Z,24.87
2023-05-14T03:16:07.781Z,24.85
2023-05-14T03:17:07.509Z,24.86
2023-05-14T03:18:07.527Z,24.85
2023-05-14T03:19:07.643Z,24.86
2023-05-14T03:20:07.567Z,24.85
2023-05-14T03:21:07.666Z,24.86
2023-05-14T03:22:07.642Z,24.85
2023-05-14T03:23:07.748Z,24.85
2023-05-14T03:24:07.741Z,24.83
2023-05-14T03:25:07.783Z,24.87
2023-05-14T03:26:07.786Z,24.87
2023-05-14T03:27:07.879Z,24.85
2023-05-14T03:28:07.882Z,24.86
2023-05-14T03:29:07.914Z,24.83
2023-05-14T03:30:08.001Z,24.85
2023-05-14T03:31:08.044Z,24.85
2023-05-14T03:32:08.035Z,24.87
2023-05-14T03:33:08.072Z,24.86
2023-05-14T03:34:08.111Z,24.86
2023-05-14T03:35:08.134Z,24.83
2023-05-14T03:36:08.183Z,24.87
2023-05-14T03:37:08.233Z,24.86
2023-05-14T03:38:08.270Z,24.83
2023-05-14T03:39:08.292Z,24.85
2023-05-14T03:40:08.330Z,24.83
2023-05-14T03:41:08.367Z,24.83
2023-05-14T03:42:08.396Z,24.83
2023-05-14T03:43:08.496Z,24.83
2023-05-14T03:44:08.517Z,24.86
2023-05-14T03:45:08.526Z,24.82
2023-05-14T03:46:08.612Z,24.85
2023-05-14T03:47:08.625Z,24.86
2023-05-14T03:48:08.796Z,24.86
2023-05-14T03:49:08.791Z,24.85
2023-05-14T03:50:08.755Z,24.85
2023-05-14T03:51:08.772Z,24.85
2023-05-14T03:52:08.847Z,24.83
2023-05-14T03:53:08.846Z,24.85
2023-05-14T03:54:08.910Z,24.83
2023-05-14T03:55:08.958Z,24.85
2023-05-14T03:56:08.986Z,24.85
2023-05-14T03:57:09.025Z,24.85
2023-05-14T03:58:09.042Z,24.83
2023-05-14T03:59:09.075Z,24.86
2023-05-14T04:00:09.120Z,24.82
2023-05-14T04:01:09.182Z,24.85
2023-05-14T04:02:09.228Z,24.83
2023-05-14T04:03:09.356Z,24.85
2023-05-14T04:04:09.362Z,24.85
2023-05-14T04:05:09.316Z,24.83
2023-05-14T04:06:09.337Z,24.83
2023-05-14T04:07:09.394Z,24.85
2023-05-14T04:08:09.410Z,24.83
2023-05-14T04:09:09.437Z,24.83
2023-05-14T04:10:09.481Z,24.83
2023-05-14T04:11:09.520Z,24.83
2023-05-14T04:12:09.567Z,24.85
2023-05-14T04:13:09.594Z,24.86
2023-05-14T04:14:09.644Z,24.85
2023-05-14T04:15:09.698Z,24.83
2023-05-14T04:16:09.751Z,24.85
2023-05-14T04:17:09.740Z,24.82
2023-05-14T04:18:09.803Z,24.85
2023-05-14T04:19:09.878Z,24.86
2023-05-14T04:20:09.861Z,24.83
2023-05-14T04:21:09.913Z,24.86
2023-05-14T04:22:09.940Z,24.86
2023-05-14T04:23:09.978Z,24.85
2023-05-14T04:24:10.036Z,24.85
2023-05-14T04:25:10.078Z,24.83
2023-05-14T04:26:10.132Z,24.83
2023-05-14T04:27:10.163Z,24.83
2023-05-14T04:28:10.219Z,24.85
2023-05-14T04:29:10.239Z,24.87
2023-05-14T04:30:10.292Z,24.85
2023-05-14T04:31:10.402Z,24.85
2023-05-14T04:32:10.360Z,24.85
2023-05-14T04:33:10.512Z,24.85
2023-05-14T04:34:10.423Z,24.85
2023-05-14T04:35:10.479Z,24.85
2023-05-14T04:36:10.559Z,24.85
2023-05-14T04:37:10.568Z,24.83
2023-05-14T04:38:10.644Z,24.83
2023-05-14T04:39:10.655Z,24.86
2023-05-14T04:40:10.694Z,24.85
2023-05-14T04:41:10.743Z,24.82
2023-05-14T04:42:10.799Z,24.85
2023-05-14T04:43:10.854Z,24.85
2023-05-14T04:44:10.887Z,24.85
2023-05-14T04:45:10.941Z,24.83
2023-05-14T04:46:11.073Z,24.86
2023-05-14T04:47:11.036Z,24.85
2023-05-14T04:48:11.116Z,24.83
2023-05-14T04:49:11.122Z,24.86
2023-05-14T04:50:11.195Z,24.83
2023-05-14T04:51:11.247Z,24.83
2023-05-14T04:52:11.270Z,24.83
2023-05-14T04:53:11.341Z,24.83
2023-05-14T04:54:11.408Z,24.85
2023-05-14T04:55:11.413Z,24.83
2023-05-14T04:56:11.485Z,24.85
2023-05-14T04:57:11.512Z,24.83
2023-05-14T04:58:11.580Z,24.83
2023-05-14T04:59:11.612Z,24.83
2023-05-14T05:00:11.672Z,24.86
2023-05-14T05:01:11.744Z,24.82
2023-05-14T05:02:11.730Z,24.82
2023-05-14T05:03:11.883Z,24.86
2023-05-14T05:04:11.860Z,24.86
2023-05-14T05:05:11.866Z,24.85
2023-05-14T05:06:11.920Z,24.83
2023-05-14T05:07:11.943Z,24.86
2023-05-14T05:08:11.982Z,24.82
2023-05-14T05:09:12.015Z,24.82
2023-05-14T05:10:12.056Z,24.80
2023-05-14T05:11:12.086Z,24.83
2023-05-14T05:12:12.151Z,24.83
2023-05-14T05:13:12.172Z,24.83
2023-05-14T05:14:12.241Z,24.82
2023-05-14T05:15:12.261Z,24.80
2023-05-14T05:16:12.359Z,24.85
2023-05-14T05:17:12.359Z,24.85
2023-05-14T05:18:12.395Z,24.82
2023-05-14T05:19:12.602Z,24.85
2023-05-14T05:20:12.495Z,24.85
2023-05-14T05:21:12.538Z,24.83
2023-05-14T05:22:12.567Z,24.80
2023-05-14T05:23:12.603Z,24.80
2023-05-14T05:24:12.634Z,24.83
2023-05-14T05:25:12.703Z,24.82
2023-05-14T05:26:12.721Z,24.83
2023-05-14T05:27:12.753Z,24.86
2023-05-14T05:28:12.792Z,24.85
2023-05-14T05:29:12.829Z,24.85
2023-05-14T05:30:12.868Z,24.85
2023-05-14T05:31:12.962Z,24.86
2023-05-14T05:32:12.944Z,24.83
2023-05-14T05:33:12.991Z,24.85
2023-05-14T05:34:13.018Z,24.83
2023-05-14T05:35:13.042Z,24.85
2023-05-14T05:36:13.127Z,24.86
2023-05-14T05:37:13.119Z,24.85
2023-05-14T05:38:13.166Z,24.83
2023-05-14T05:39:13.205Z,24.86
2023-05-14T05:40:13.230Z,24.85
2023-05-14T05:41:13.267Z,24.83
2023-05-14T05:42:13.320Z,24.85
2023-05-14T05:43:13.361Z,24.85
2023-05-14T05:44:13.426Z,24.85
2023-05-14T05:45:13.472Z,24.80
2023-05-14T05:46:13.574Z,24.85
2023-05-14T05:47:13.514Z,24.82
2023-05-14T05:48:13.585Z,24.85
2023-05-14T05:49:13.611Z,24.85
2023-05-14T05:50:13.675Z,24.85
2023-05-14T05:51:13.686Z,24.86
2023-05-14T05:52:13.736Z,24.85
2023-05-14T05:53:13.752Z,24.87
2023-05-14T05:54:13.801Z,24.83
2023-05-14T05:55:13.856Z,24.85
2023-05-14T05:56:13.904Z,24.83
2023-05-14T05:57:13.949Z,24.85
2023-05-14T05:58:13.997Z,24.83
2023-05-14T05:59:14.023Z,24.85
2023-05-14T06:00:14.110Z,24.85
2023-05-14T06:01:14.112Z,24.83
2023-05-14T06:02:14.216Z,24.85
2023-05-14T06:03:14.203Z,24.86
2023-05-14T06:04:14.212Z,24.85
2023-05-14T06:05:14.353Z,24.86
2023-05-14T06:06:14.327Z,24.86
2023-05-14T06:07:14.364Z,24.85
2023-05-14T06:08:14.389Z,24.87
2023-05-14T06:09:14.428Z,24.86
2023-05-14T06:10:14.477Z,24.83
2023-05-14T06:11:14.503Z,24.85
2023-05-14T06:12:14.573Z,24.83
2023-05-14T06:13:14.590Z,24.86
2023-05-14T06:14:14.608Z,24.87
2023-05-14T06:15:14.692Z,24.87
2023-05-14T06:16:14.735Z,24.85
2023-05-14T06:17:14.716Z,24.85
2023-05-14T06:18:14.754Z,24.86
2023-05-14T06:19:14.859Z,24.87
2023-05-14T06:20:14.854Z,24.86
2023-05-14T06:21:14.865Z,24.86
2023-05-14T06:22:14.890Z,24.86
2023-05-14T06:23:14.918Z,24.89
2023-05-14T06:24:14.973Z,24.87
2023-05-14T06:25:14.994Z,24.89
2023-05-14T06:26:15.064Z,24.89
2023-05-14T06:27:15.077Z,24.87
2023-05-14T06:28:15.137Z,24.86
2023-05-14T06:29:15.188Z,24.87
2023-05-14T06:30:15.209Z,24.89
2023-05-14T06:31:15.249Z,24.90
2023-05-14T06:32:15.371Z,24.89
2023-05-14T06:33:15.309Z,24.89
2023-05-14T06:34:15.350Z,24.89
2023-05-14T06:35:15.388Z,24.89
2023-05-14T06:36:15.464Z,24.91
2023-05-14T06:37:15.491Z,24.90
2023-05-14T06:38:15.530Z,24.89
2023-05-14T06:39:15.560Z,24.91
2023-05-14T06:40:15.645Z,24.90
2023-05-14T06:41:15.644Z,24.90
2023-05-14T06:42:15.673Z,24.89
2023-05-14T06:43:15.689Z,24.91
2023-05-14T06:44:15.733Z,24.91
2023-05-14T06:45:15.772Z,24.94
2023-05-14T06:46:15.816Z,24.91
2023-05-14T06:47:15.875Z,24.94
2023-05-14T06:48:15.952Z,24.91
2023-05-14T06:49:15.967Z,24.91
2023-05-14T06:50:16.938Z,24.94
2023-05-14T06:51:16.029Z,24.93
2023-05-14T06:52:16.028Z,24.94
2023-05-14T06:53:16.140Z,24.91
2023-05-14T06:54:16.095Z,24.91
2023-05-14T06:55:16.130Z,24.94
2023-05-14T06:56:16.188Z,24.93
2023-05-14T06:57:16.189Z,24.96
2023-05-14T06:58:16.226Z,24.94
2023-05-14T06:59:16.250Z,24.96
2023-05-14T07:00:16.306Z,24.94
2023-05-14T07:01:16.422Z,24.94
2023-05-14T07:02:16.360Z,24.96
2023-05-14T07:03:16.409Z,24.96
2023-05-14T07:04:16.451Z,24.99
2023-05-14T07:05:16.465Z,24.96
2023-05-14T07:06:16.560Z,24.97
2023-05-14T07:07:16.527Z,25.00
2023-05-14T07:08:16.581Z,24.97
2023-05-14T07:09:16.664Z,25.00
2023-05-14T07:10:16.615Z,24.99
2023-05-14T07:11:16.638Z,25.00
2023-05-14T07:12:16.675Z,24.97
2023-05-14T07:13:16.702Z,24.99
2023-05-14T07:14:16.742Z,25.02
2023-05-14T07:15:16.751Z,25.02
2023-05-14T07:16:16.783Z,25.00
2023-05-14T07:17:16.905Z,25.02
2023-05-14T07:18:16.878Z,24.99
2023-05-14T07:19:16.969Z,25.02
2023-05-14T07:20:16.909Z,25.02
2023-05-14T07:21:16.923Z,25.02
2023-05-14T07:22:16.974Z,25.02
2023-05-14T07:23:18.536Z,25.05
2023-05-14T07:24:16.968Z,25.03
2023-05-14T07:25:17.003Z,25.05
2023-05-14T07:26:16.944Z,25.06
2023-05-14T07:27:16.980Z,25.05
2023-05-14T07:28:16.936Z,25.05
2023-05-14T07:29:16.930Z,25.06
2023-05-14T07:30:16.911Z,25.06
2023-05-14T07:31:16.959Z,25.06
2023-05-14T07:32:16.903Z,25.06
2023-05-14T07:33:17.077Z,25.07
2023-05-14T07:34:16.886Z,25.09
2023-05-14T07:35:16.910Z,25.07
2023-05-14T07:36:16.920Z,25.09
2023-05-14T07:37:16.879Z,25.09
2023-05-14T07:38:16.872Z,25.07
2023-05-14T07:39:16.847Z,25.10
2023-05-14T07:40:16.925Z,25.10
2023-05-14T07:41:16.860Z,25.09
2023-05-14T07:42:27.942Z,25.09
2023-05-14T07:43:17.819Z,25.10
2023-05-14T07:44:16.817Z,25.10
2023-05-14T07:45:16.806Z,25.09
2023-05-14T07:46:16.801Z,25.10
2023-05-14T07:47:16.802Z,25.10
2023-05-14T07:48:16.821Z,25.11
2023-05-14T07:49:16.773Z,25.11
2023-05-14T07:50:16.773Z,25.11
2023-05-14T07:51:16.772Z,25.11
2023-05-14T07:52:16.766Z,25.11
2023-05-14T07:53:16.762Z,25.14
2023-05-14T07:54:16.748Z,25.11
2023-05-14T07:55:16.772Z,25.10
2023-05-14T07:56:16.735Z,25.14
2023-05-14T07:57:16.739Z,25.14
2023-05-14T07:58:16.705Z,25.14
2023-05-14T07:59:16.736Z,25.13
2023-05-14T08:00:16.723Z,25.14
2023-05-14T08:01:16.690Z,25.17
2023-05-14T08:02:16.956Z,25.18
2023-05-14T08:03:16.877Z,25.17
2023-05-14T08:04:16.768Z,25.20
2023-05-14T08:05:16.719Z,25.17
2023-05-14T08:06:16.751Z,25.20
2023-05-14T08:07:16.764Z,25.23
2023-05-14T08:08:16.774Z,25.18
2023-05-14T08:09:16.771Z,25.21
2023-05-14T08:10:16.784Z,25.24
2023-05-14T08:11:16.870Z,25.26
2023-05-14T08:12:16.824Z,25.27
2023-05-14T08:13:16.819Z,25.26
2023-05-14T08:14:16.854Z,25.26
2023-05-14T08:15:16.838Z,25.28
2023-05-14T08:16:16.899Z,25.27
2023-05-14T08:17:16.910Z,25.30
2023-05-14T08:18:16.875Z,25.31
2023-05-14T08:19:16.988Z,25.33
2023-05-14T08:20:16.861Z,25.31
2023-05-14T08:21:16.953Z,25.33
2023-05-14T08:22:16.867Z,25.34
2023-05-14T08:23:16.873Z,25.37
2023-05-14T08:24:16.882Z,25.37
2023-05-14T08:25:16.860Z,25.36
2023-05-14T08:26:16.869Z,25.37
2023-05-14T08:27:16.880Z,25.34
2023-05-14T08:28:16.878Z,25.37
2023-05-14T08:29:16.974Z,25.37
2023-05-14T08:30:16.870Z,25.34
2023-05-14T08:31:16.928Z,25.37
2023-05-14T08:32:23.284Z,25.38
2023-05-14T08:33:17.891Z,25.40
2023-05-14T08:34:16.868Z,25.41
2023-05-14T08:35:16.844Z,25.42
2023-05-14T08:36:16.868Z,25.41
2023-05-14T08:37:16.933Z,25.42
2023-05-14T08:38:16.824Z,25.42
2023-05-14T08:39:16.821Z,25.44
2023-05-14T08:40:16.815Z,25.45
2023-05-14T08:41:16.813Z,25.44
2023-05-14T08:42:16.813Z,25.44
2023-05-14T08:43:16.782Z,25.48
2023-05-14T08:44:16.774Z,25.48
2023-05-14T08:45:16.774Z,25.49
2023-05-14T08:46:16.761Z,25.49
2023-05-14T08:47:16.748Z,25.49
2023-05-14T08:48:16.873Z,25.52
2023-05-14T08:49:16.766Z,25.52
2023-05-14T08:50:16.730Z,25.52
2023-05-14T08:51:16.725Z,25.54
2023-05-14T08:52:16.719Z,25.54
2023-05-14T08:53:16.705Z,25.57
2023-05-14T08:54:16.705Z,25.57
2023-05-14T08:55:16.713Z,25.55
2023-05-14T08:56:16.700Z,25.58
2023-05-14T08:57:16.692Z,25.60
2023-05-14T08:58:16.698Z,25.62
2023-05-14T08:59:16.662Z,25.57
2023-05-14T09:00:16.651Z,25.58
2023-05-14T09:01:16.720Z,25.62
2023-05-14T09:02:16.666Z,25.61
2023-05-14T09:03:16.680Z,25.61
2023-05-14T09:04:16.730Z,25.60
2023-05-14T09:05:16.618Z,25.64
2023-05-14T09:06:16.633Z,25.62
2023-05-14T09:07:16.621Z,25.64
2023-05-14T09:08:16.744Z,25.62
2023-05-14T09:09:16.686Z,25.62
2023-05-14T09:10:16.609Z,25.61
2023-05-14T09:11:16.584Z,25.58
2023-05-14T09:12:16.594Z,25.58
2023-05-14T09:13:16.579Z,25.57
2023-05-14T09:14:16.571Z,25.58
2023-05-14T09:15:16.576Z,25.58
2023-05-14T09:16:16.606Z,25.58
2023-05-14T09:17:16.588Z,25.57
2023-05-14T09:18:16.547Z,25.57
2023-05-14T09:19:16.623Z,25.58
2023-05-14T09:20:16.528Z,25.60
2023-05-14T09:21:16.536Z,25.57
2023-05-14T09:22:16.507Z,25.58
2023-05-14T09:23:16.494Z,25.58
2023-05-14T09:24:16.495Z,25.57
2023-05-14T09:25:16.483Z,25.57
2023-05-14T09:26:16.483Z,25.58
2023-05-14T09:27:16.482Z,25.58
2023-05-14T09:28:16.456Z,25.58
2023-05-14T09:29:16.459Z,25.62
2023-05-14T09:30:16.462Z,25.58
2023-05-14T09:31:16.496Z,25.60
2023-05-14T09:32:16.473Z,25.60
2023-05-14T09:33:16.455Z,25.61
2023-05-14T09:34:16.459Z,25.60
2023-05-14T09:35:16.461Z,25.61
2023-05-14T09:36:16.456Z,25.61
2023-05-14T09:37:16.481Z,25.60
2023-05-14T09:38:16.494Z,25.62
2023-05-14T09:39:16.462Z,25.64
2023-05-14T09:40:16.473Z,25.65
2023-05-14T09:41:16.637Z,25.65
2023-05-14T09:42:16.472Z,25.68
2023-05-14T09:43:16.500Z,25.67
2023-05-14T09:44:16.474Z,25.65
2023-05-14T09:45:16.473Z,25.65
2023-05-14T09:46:16.465Z,25.65
2023-05-14T09:47:16.521Z,25.67
2023-05-14T09:48:16.499Z,25.65
2023-05-14T09:49:16.445Z,25.64
2023-05-14T09:50:16.461Z,25.62
2023-05-14T09:51:16.432Z,25.62
2023-05-14T09:52:16.435Z,25.64
2023-05-14T09:53:16.449Z,25.65
2023-05-14T09:54:16.443Z,25.62
2023-05-14T09:55:16.427Z,25.65
2023-05-14T09:56:16.433Z,25.65
2023-05-14T09:57:16.432Z,25.64
2023-05-14T09:58:16.472Z,25.67
2023-05-14T09:59:16.487Z,25.67
2023-05-14T10:00:16.542Z,25.68
2023-05-14T10:01:16.540Z,25.68
2023-05-14T10:02:16.524Z,25.69
2023-05-14T10:03:19.578Z,25.68
2023-05-14T10:04:16.604Z,25.69
2023-05-14T10:05:16.536Z,25.67
2023-05-14T10:06:16.523Z,25.68
2023-05-14T10:07:16.535Z,25.68
2023-05-14T10:08:16.534Z,25.68
2023-05-14T10:09:16.518Z,25.65
2023-05-14T10:10:16.479Z,25.67
2023-05-14T10:11:16.476Z,25.68
2023-05-14T10:12:16.481Z,25.65
2023-05-14T10:13:16.470Z,25.67
2023-05-14T10:14:16.454Z,25.67
2023-05-14T10:15:16.442Z,25.67
2023-05-14T10:16:16.436Z,25.68
2023-05-14T10:17:16.453Z,25.68
2023-05-14T10:18:16.516Z,25.68
2023-05-14T10:19:16.615Z,25.69
2023-05-14T10:20:16.434Z,25.67
2023-05-14T10:21:16.404Z,25.65
2023-05-14T10:22:16.399Z,25.65
2023-05-14T10:23:16.385Z,25.68
2023-05-14T10:24:16.400Z,25.67
2023-05-14T10:25:16.409Z,25.67
2023-05-14T10:26:16.370Z,25.68
2023-05-14T10:27:16.408Z,25.68
2023-05-14T10:28:16.355Z,25.68
2023-05-14T10:29:16.333Z,25.68
2023-05-14T10:30:16.372Z,25.71
2023-05-14T10:31:16.418Z,25.68
2023-05-14T10:32:16.349Z,25.69
2023-05-14T10:33:16.412Z,25.71
2023-05-14T10:34:16.313Z,25.71
2023-05-14T10:35:16.300Z,25.69
2023-05-14T10:36:16.289Z,25.71
2023-05-14T10:37:16.282Z,25.69
2023-05-14T10:38:16.281Z,25.71
2023-05-14T10:39:16.289Z,25.69
2023-05-14T10:40:16.300Z,25.69
2023-05-14T10:41:16.252Z,25.68
2023-05-14T10:42:16.304Z,25.68
2023-05-14T10:43:16.257Z,25.69
2023-05-14T10:44:16.226Z,25.69
2023-05-14T10:45:16.229Z,25.69
2023-05-14T10:46:16.250Z,25.69
2023-05-14T10:47:16.288Z,25.71
2023-05-14T10:48:16.313Z,25.68
2023-05-14T10:49:20.682Z,25.68
2023-05-14T10:50:17.185Z,25.71
2023-05-14T10:51:16.198Z,25.69
2023-05-14T10:52:16.204Z,25.69
2023-05-14T10:53:16.193Z,25.69
2023-05-14T10:54:16.152Z,25.68
2023-05-14T10:55:16.176Z,25.69
2023-05-14T10:56:16.153Z,25.67
2023-05-14T10:57:16.135Z,25.67
2023-05-14T10:58:16.160Z,25.68
2023-05-14T10:59:16.196Z,25.67
2023-05-14T11:00:16.225Z,25.68
2023-05-14T11:01:16.291Z,25.67
2023-05-14T11:02:16.436Z,25.67
2023-05-14T11:03:16.415Z,25.68
2023-05-14T11:04:16.465Z,25.64
2023-05-14T11:05:16.477Z,25.65
2023-05-14T11:06:16.562Z,25.67
2023-05-14T11:07:16.601Z,25.67
2023-05-14T11:08:16.649Z,25.65
2023-05-14T11:09:16.692Z,25.64
2023-05-14T11:10:16.773Z,25.64
2023-05-14T11:11:16.784Z,25.65
2023-05-14T11:12:16.831Z,25.61
2023-05-14T11:13:16.868Z,25.64
2023-05-14T11:14:16.905Z,25.62
2023-05-14T11:15:16.993Z,25.64
2023-05-14T11:16:23.287Z,25.64
2023-05-14T11:17:18.036Z,25.62
2023-05-14T11:18:17.048Z,25.62
2023-05-14T11:19:17.022Z,25.61
2023-05-14T11:20:16.986Z,25.61
2023-05-14T11:21:17.015Z,25.60
2023-05-14T11:22:16.961Z,25.61
2023-05-14T11:23:16.994Z,25.60
2023-05-14T11:24:17.002Z,25.57
2023-05-14T11:25:16.953Z,25.62
2023-05-14T11:26:17.865Z,25.60
2023-05-14T11:27:16.931Z,25.60
2023-05-14T11:28:16.935Z,25.58
2023-05-14T11:29:16.909Z,25.58
2023-05-14T11:30:16.959Z,25.58
2023-05-14T11:31:16.945Z,25.57
2023-05-14T11:32:16.961Z,25.60
2023-05-14T11:33:17.149Z,25.57
2023-05-14T11:34:17.031Z,25.57
2023-05-14T11:35:17.047Z,25.57
2023-05-14T11:36:17.104Z,25.55
2023-05-14T11:37:17.116Z,25.57
2023-05-14T11:38:17.109Z,25.55
2023-05-14T11:39:17.114Z,25.54
2023-05-14T11:40:17.262Z,25.57
2023-05-14T11:41:17.169Z,25.55
2023-05-14T11:42:17.169Z,25.52
2023-05-14T11:43:17.181Z,25.57
2023-05-14T11:44:17.177Z,25.55
2023-05-14T11:45:17.203Z,25.55
2023-05-14T11:46:17.302Z,25.54
2023-05-14T11:47:17.268Z,25.54
2023-05-14T11:48:17.252Z,25.55
2023-05-14T11:49:17.246Z,25.55
2023-05-14T11:50:17.254Z,25.54
2023-05-14T11:51:17.313Z,25.54
2023-05-14T11:52:17.258Z,25.55
2023-05-14T11:53:17.293Z,25.55
2023-05-14T11:54:17.274Z,25.54
2023-05-14T11:55:17.278Z,25.54
2023-05-14T11:56:17.266Z,25.52
2023-05-14T11:57:17.263Z,25.52
2023-05-14T11:58:17.294Z,25.52
2023-05-14T11:59:17.303Z,25.51
2023-05-14T12:00:17.278Z,25.51
2023-05-14T12:01:17.290Z,25.54
2023-05-14T12:02:17.346Z,25.51
2023-05-14T12:03:17.431Z,25.52
2023-05-14T12:04:17.338Z,25.52
2023-05-14T12:05:17.325Z,25.52
2023-05-14T12:06:17.272Z,25.52
2023-05-14T12:07:17.303Z,25.52
2023-05-14T12:08:17.309Z,25.51
2023-05-14T12:09:17.306Z,25.51
2023-05-14T12:10:17.306Z,25.49
2023-05-14T12:11:17.300Z,25.51
2023-05-14T12:12:17.308Z,25.51
2023-05-14T12:13:17.310Z,25.51
2023-05-14T12:14:17.321Z,25.51
2023-05-14T12:15:17.310Z,25.51
2023-05-14T12:16:17.411Z,25.51
2023-05-14T12:17:17.368Z,25.51
2023-05-14T12:18:24.685Z,25.51
2023-05-14T12:19:18.363Z,25.52
2023-05-14T12:20:17.294Z,25.49
2023-05-14T12:21:17.278Z,25.51
2023-05-14T12:22:17.288Z,25.51
2023-05-14T12:23:17.503Z,25.49
2023-05-14T12:24:17.260Z,25.51
2023-05-14T12:25:17.267Z,25.48
2023-05-14T12:26:17.246Z,25.49
2023-05-14T12:27:17.237Z,25.51
2023-05-14T12:28:17.235Z,25.51
2023-05-14T12:29:17.226Z,25.51
2023-05-14T12:30:21.965Z,25.48
2023-05-14T12:31:17.283Z,25.52
2023-05-14T12:32:17.206Z,25.51
2023-05-14T12:33:17.219Z,25.51
2023-05-14T12:34:17.208Z,25.51
2023-05-14T12:35:17.241Z,25.51
2023-05-14T12:36:21.889Z,25.49
2023-05-14T12:37:18.204Z,25.49
2023-05-14T12:38:17.179Z,25.48
2023-05-14T12:39:17.189Z,25.49
2023-05-14T12:40:17.225Z,25.45
2023-05-14T12:41:17.141Z,25.45
2023-05-14T12:42:17.160Z,25.44
2023-05-14T12:43:17.156Z,25.47
2023-05-14T12:44:17.126Z,25.45
2023-05-14T12:45:17.110Z,25.45
2023-05-14T12:46:17.188Z,25.44
2023-05-14T12:47:17.212Z,25.44
2023-05-14T12:48:17.097Z,25.44
2023-05-14T12:49:17.111Z,25.44
2023-05-14T12:50:17.065Z,25.47
2023-05-14T12:51:17.070Z,25.44
2023-05-14T12:52:26.107Z,25.44