createdAt,value
2022-10-13T00:03:50.128Z,100846.06
2022-10-13T00:08:56.648Z,100851.22
2022-10-13T00:14:01.599Z,100847.53
2022-10-13T00:19:06.328Z,100853.88
2022-10-13T00:24:12.133Z,100844.66
2022-10-13T00:29:14.919Z,100842.63
2022-10-13T00:34:18.860Z,100842.09
2022-10-13T00:39:21.639Z,100840.03
2022-10-13T00:44:54.549Z,100844.22
2022-10-13T00:49:59.247Z,100844.22
2022-10-13T00:55:04.252Z,100846.59
2022-10-13T01:00:08.607Z,100844.34
2022-10-13T01:05:12.873Z,100835.03
2022-10-13T01:10:24.609Z,100822.03
2022-10-13T01:15:33.284Z,100815.38
2022-10-13T01:20:51.561Z,100816.34
2022-10-13T01:26:24.825Z,100814.50
2022-10-13T01:31:36.369Z,100805.50
2022-10-13T01:36:49.677Z,100806.47
2022-10-13T01:41:56.750Z,100799.41
2022-10-13T01:47:03.461Z,100794.56
2022-10-13T01:52:17.383Z,100782.66
2022-10-13T01:57:34.635Z,100789.19
2022-10-13T02:02:46.172Z,100779.88
2022-10-13T02:07:55.332Z,100770.31
2022-10-13T02:13:05.104Z,100765.63
2022-10-13T02:18:11.408Z,100754.00
2022-10-13T02:23:17.201Z,100762.41
2022-10-13T02:28:20.835Z,100761.63
2022-10-13T02:33:25.048Z,100752.63
2022-10-13T02:38:27.824Z,100748.25
2022-10-13T02:43:30.689Z,100753.81
2022-10-13T02:48:34.792Z,100752.00
2022-10-13T02:53:37.559Z,100758.00
2022-10-13T02:58:40.119Z,100746.94
2022-10-13T03:03:44.731Z,100749.50
2022-10-13T03:08:47.485Z,100746.28
2022-10-13T03:20:19.934Z,100744.78
2022-10-13T03:25:22.873Z,100742.75
2022-10-13T03:30:26.546Z,100745.53
2022-10-13T03:35:30.598Z,100750.34
2022-10-13T03:40:33.383Z,100753.34
2022-10-13T03:45:35.836Z,100754.09
2022-10-13T03:50:39.886Z,100750.44
2022-10-13T03:55:42.630Z,100754.19
2022-10-13T04:00:45.181Z,100744.53
2022-10-13T04:05:49.232Z,100743.16
2022-10-13T04:10:59.873Z,100737.25
2022-10-13T04:16:03.575Z,100735.44
2022-10-13T04:21:10.291Z,100732.88
2022-10-13T04:26:18.280Z,100725.78
2022-10-13T04:31:22.749Z,100714.31
2022-10-13T04:36:27.670Z,100716.03
2022-10-13T04:41:30.476Z,100707.00
2022-10-13T04:46:33.188Z,100714.72
2022-10-13T04:51:37.300Z,100710.97
2022-10-13T04:56:40.047Z,100702.00
2022-10-13T05:01:43.163Z,100708.81
2022-10-13T05:07:16.069Z,100699.47
2022-10-13T05:12:13.383Z,100695.94
2022-10-13T05:17:15.978Z,100696.28
2022-10-13T05:22:20.258Z,100684.38
2022-10-13T05:27:23.395Z,100679.22
2022-10-13T05:32:26.001Z,100679.31
2022-10-13T05:37:30.156Z,100674.81
2022-10-13T05:42:33.312Z,100673.09
2022-10-13T05:47:36.383Z,100671.94
2022-10-13T05:52:40.696Z,100668.34
2022-10-13T05:57:46.648Z,100669.63
2022-10-13T06:02:55.958Z,100664.88
2022-10-13T06:08:01.028Z,100669.31
2022-10-13T06:13:03.802Z,100664.72
2022-10-13T06:18:08.448Z,100663.13
2022-10-13T06:23:12.637Z,100666.81
2022-10-13T06:28:15.865Z,100665.63
2022-10-13T06:33:18.633Z,100672.28
2022-10-13T06:38:22.747Z,100669.16
2022-10-13T06:43:32.404Z,100659.31
2022-10-13T06:48:39.833Z,100656.97
2022-10-13T06:53:44.066Z,100657.22
2022-10-13T06:58:46.902Z,100658.44
2022-10-13T07:03:50.459Z,100660.91
2022-10-13T07:08:58.139Z,100649.53
2022-10-13T07:19:08.895Z,100645.53
2022-10-13T07:24:15.813Z,100649.69
2022-10-13T07:29:18.627Z,100652.16
2022-10-13T07:34:21.993Z,100651.53
2022-10-13T07:39:26.119Z,100640.41
2022-10-13T07:44:28.973Z,100650.31
2022-10-13T07:49:31.934Z,100647.47
2022-10-13T07:54:36.519Z,100654.34
2022-10-13T07:59:40.071Z,100651.56
2022-10-13T08:04:45.959Z,100642.09
2022-10-13T08:09:50.124Z,100643.97
2022-10-13T08:14:52.894Z,100658.59
2022-10-13T08:19:56.211Z,100640.91
2022-10-13T08:25:03.481Z,100642.38
2022-10-13T08:30:07.653Z,100639.97
2022-10-13T08:35:12.551Z,100635.66
2022-10-13T08:40:20.365Z,100639.34
2022-10-13T08:45:42.814Z,100645.88
2022-10-13T08:50:48.702Z,100645.91
2022-10-13T08:55:57.833Z,100644.69
2022-10-13T09:01:13.384Z,100643.25
2022-10-13T09:06:21.635Z,100641.72
2022-10-13T09:11:28.308Z,100640.69
2022-10-13T09:16:35.456Z,100637.44
2022-10-13T09:21:40.096Z,100641.25
2022-10-13T09:26:45.754Z,100629.84
2022-10-13T09:31:48.852Z,100629.59
2022-10-13T09:37:00.113Z,100634.53
2022-10-13T09:42:23.936Z,100632.31
2022-10-13T09:47:28.756Z,100615.50
2022-10-13T09:52:31.778Z,100605.22
2022-10-13T09:57:43.613Z,100605.56
2022-10-13T10:02:53.519Z,100606.59
2022-10-13T10:08:01.689Z,100612.13
2022-10-13T10:13:11.798Z,100606.53
2022-10-13T10:18:20.144Z,100602.81
2022-10-13T10:23:33.763Z,100595.84
2022-10-13T10:28:58.512Z,100584.13
2022-10-13T10:34:15.483Z,100582.31
2022-10-13T10:39:24.412Z,100584.25
2022-10-13T10:44:31.857Z,100581.22
2022-10-13T10:49:36.463Z,100582.38
2022-10-13T10:54:48.388Z,100563.13
2022-10-13T11:00:00.760Z,100561.56
2022-10-13T11:05:06.386Z,100568.84
2022-10-13T11:10:21.977Z,100565.75
2022-10-13T11:15:31.097Z,100550.81
2022-10-13T11:20:58.357Z,100534.88
2022-10-13T11:26:21.101Z,100538.06
2022-10-13T11:31:33.466Z,100525.16
2022-10-13T11:36:47.240Z,100519.06
2022-10-13T11:41:58.469Z,100507.03
2022-10-13T11:47:12.928Z,100512.78
2022-10-13T11:52:46.354Z,100505.56
2022-10-13T11:57:49.191Z,100497.28
2022-10-13T12:02:54.597Z,100494.88
2022-10-13T12:08:01.964Z,100489.06
2022-10-13T12:13:05.166Z,100485.41
2022-10-13T12:18:23.538Z,100492.03
2022-10-13T12:23:29.756Z,100488.28
2022-10-13T12:28:49.502Z,100487.25
2022-10-13T12:33:58.376Z,100484.56
2022-10-13T12:39:04.833Z,100475.22
2022-10-13T12:44:12.661Z,100477.81
2022-10-13T12:49:22.533Z,100467.88
2022-10-13T12:54:29.853Z,100459.16
2022-10-13T12:59:34.717Z,100445.81
2022-10-13T13:04:44.677Z,100443.72
2022-10-13T13:10:02.097Z,100450.84
2022-10-13T13:15:20.905Z,100450.50
2022-10-13T13:20:29.096Z,100449.88
2022-10-13T13:25:31.905Z,100457.34
2022-10-13T13:30:35.457Z,100442.63
2022-10-13T13:35:39.625Z,100437.19
2022-10-13T13:40:42.477Z,100436.66
2022-10-13T13:45:48.421Z,100430.06
2022-10-13T13:50:52.556Z,100425.06
2022-10-13T13:55:55.340Z,100430.72
2022-10-13T14:01:00.292Z,100415.94
2022-10-13T14:06:04.507Z,100413.06
2022-10-13T14:11:07.810Z,100410.00
2022-10-13T14:16:16.105Z,100414.41
2022-10-13T14:21:20.210Z,100407.44
2022-10-13T14:26:23.818Z,100412.41
2022-10-13T14:31:26.631Z,100411.56
2022-10-13T14:36:30.776Z,100413.25
2022-10-13T14:41:33.583Z,100402.69
2022-10-13T14:46:36.354Z,100407.16
2022-10-13T14:51:40.593Z,100404.44
2022-10-13T14:56:44.555Z,100412.16
2022-10-13T15:01:49.229Z,100407.59
2022-10-13T15:06:53.541Z,100398.84
2022-10-13T15:11:56.344Z,100403.84
2022-10-13T15:16:59.146Z,100404.22
2022-10-13T15:22:03.561Z,100406.19
2022-10-13T15:27:06.398Z,100408.88
2022-10-13T15:32:11.632Z,100404.16
2022-10-13T15:37:15.829Z,100411.53
2022-10-13T15:42:19.052Z,100405.91
2022-10-13T15:47:21.955Z,100414.63
2022-10-13T15:52:28.682Z,100408.97
2022-10-13T15:57:35.081Z,100417.44
2022-10-13T16:02:37.844Z,100417.56
2022-10-13T16:07:42.351Z,100423.72
2022-10-13T16:12:49.398Z,100436.78
2022-10-13T16:17:53.248Z,100433.03
2022-10-13T16:22:57.434Z,100434.75
2022-10-13T16:28:00.774Z,100441.44
2022-10-13T16:33:04.038Z,100445.56
2022-10-13T16:38:08.159Z,100452.91
2022-10-13T16:43:10.903Z,100453.16
2022-10-13T16:48:14.975Z,100456.22
2022-10-13T16:53:19.378Z,100456.53
2022-10-13T16:58:22.101Z,100441.88
2022-10-13T17:03:24.888Z,100442.59
2022-10-13T17:08:29.082Z,100444.00
2022-10-13T17:13:35.213Z,100436.03
2022-10-13T17:18:37.944Z,100443.72
2022-10-13T17:23:47.351Z,100444.44
2022-10-13T17:28:51.371Z,100439.47
2022-10-13T17:33:54.601Z,100439.63
2022-10-13T17:39:04.068Z,100453.78
2022-10-13T17:44:06.840Z,100441.19
2022-10-13T17:49:12.546Z,100448.56
2022-10-13T17:54:16.973Z,100450.97
2022-10-13T17:59:20.018Z,100452.09
2022-10-13T18:04:23.654Z,100434.50
2022-10-13T18:09:27.948Z,100437.50
2022-10-13T18:14:30.740Z,100427.88
2022-10-13T18:19:37.816Z,100425.88
2022-10-13T18:24:44.286Z,100429.44
2022-10-13T18:29:47.024Z,100445.34
2022-10-13T18:34:49.745Z,100434.56
2022-10-13T18:39:53.824Z,100439.94
2022-10-13T18:44:56.535Z,100431.41
2022-10-13T18:49:59.311Z,100429.31
2022-10-13T18:55:03.469Z,100425.50
2022-10-13T19:00:08.604Z,100437.53
2022-10-13T19:05:11.340Z,100420.50
2022-10-13T19:10:15.547Z,100410.69
2022-10-13T19:15:18.516Z,100421.59
2022-10-13T19:20:21.257Z,100415.19
2022-10-13T19:25:26.399Z,100414.59
2022-10-13T19:30:29.225Z,100415.47
2022-10-13T19:35:32.132Z,100419.97
2022-10-13T19:40:41.490Z,100431.09
2022-10-13T19:45:47.268Z,100433.34
2022-10-13T19:50:50.749Z,100431.53
2022-10-13T19:55:54.888Z,100432.94
2022-10-13T20:01:03.057Z,100429.63
2022-10-13T20:06:07.172Z,100434.19
2022-10-13T20:11:23.038Z,100431.88
2022-10-13T20:16:26.852Z,100441.25
2022-10-13T20:21:31.160Z,100443.94
2022-10-13T20:26:35.302Z,100437.44
2022-10-13T20:31:38.135Z,100429.78
2022-10-13T20:36:41.694Z,100430.38
2022-10-13T20:41:45.978Z,100438.56
2022-10-13T20:46:49.853Z,100434.59
2022-10-13T20:51:52.605Z,100436.44
2022-10-13T20:56:57.792Z,100439.41
2022-10-13T21:02:00.508Z,100441.81
2022-10-13T21:07:03.228Z,100451.66
2022-10-13T21:12:08.108Z,100449.31
2022-10-13T21:17:10.870Z,100446.81
2022-10-13T21:22:13.603Z,100434.63
2022-10-13T21:27:17.937Z,100431.94
2022-10-13T21:32:20.836Z,100433.91
2022-10-13T21:37:24.777Z,100428.25
2022-10-13T21:42:30.539Z,100418.13
2022-10-13T21:47:34.494Z,100428.38
2022-10-13T21:52:37.420Z,100432.31
2022-10-13T21:57:41.525Z,100427.94
2022-10-13T22:02:44.280Z,100425.56
2022-10-13T22:07:47.489Z,100424.44
2022-10-13T22:12:51.660Z,100416.47
2022-10-13T22:17:54.473Z,100416.19
2022-10-13T22:22:57.922Z,100421.19
2022-10-13T22:28:02.082Z,100410.41
2022-10-13T22:33:05.217Z,100414.84
2022-10-13T22:38:09.789Z,100409.31
2022-10-13T22:43:14.015Z,100410.16
2022-10-13T22:48:16.818Z,100408.56
2022-10-13T22:53:19.569Z,100402.91
2022-10-13T22:58:23.710Z,100410.03
2022-10-13T23:03:28.261Z,100407.09
2022-10-13T23:08:35.271Z,100403.56
2022-10-13T23:13:39.654Z,100415.91
2022-10-13T23:18:42.488Z,100414.72
2022-10-13T23:23:57.803Z,100406.25
2022-10-13T23:29:01.986Z,100409.56
2022-10-13T23:34:04.828Z,100407.81
2022-10-13T23:39:08.287Z,100394.84
2022-10-13T23:44:12.435Z,100397.16
2022-10-13T23:49:15.332Z,100399.34
2022-10-13T23:54:18.126Z,100407.25
2022-10-13T23:59:22.292Z,100396.75
