createdAt,value
2019-04-30T00:01:01.663Z,71.67
2019-04-30T00:03:35.397Z,66.97
2019-04-30T00:06:07.550Z,76.33
2019-04-30T00:08:39.050Z,68.73
2019-04-30T00:11:10.948Z,69.37
2019-04-30T00:13:38.704Z,69.43
2019-04-30T00:16:07.953Z,70.83
2019-04-30T00:18:39.580Z,65.63
2019-04-30T00:21:09.916Z,73.70
2019-04-30T00:23:39.323Z,65.97
2019-04-30T00:26:10.434Z,67.73
2019-04-30T00:28:46.336Z,67.37
2019-04-30T00:31:10.694Z,65.20
2019-04-30T00:33:40.146Z,64.57
2019-04-30T00:36:09.381Z,63.20
2019-04-30T00:38:39.358Z,64.70
2019-04-30T00:41:10.389Z,60.43
2019-04-30T00:43:46.551Z,65.60
2019-04-30T00:46:10.591Z,59.93
2019-04-30T00:48:39.758Z,60.27
2019-04-30T00:51:14.016Z,61.13
2019-04-30T00:53:43.702Z,58.23
2019-04-30T00:56:10.785Z,58.47
2019-04-30T00:58:39.949Z,57.43
2019-04-30T01:01:16.549Z,58.40
2019-04-30T01:03:49.574Z,62.40
2019-04-30T01:06:24.630Z,61.63
2019-04-30T01:08:49.521Z,62.70
2019-04-30T01:11:18.753Z,56.63
2019-04-30T01:13:51.007Z,59.47
2019-04-30T01:16:19.536Z,57.70
2019-04-30T01:18:49.217Z,67.13
2019-04-30T01:21:18.993Z,57.87
2019-04-30T01:23:54.595Z,65.97
2019-04-30T01:26:22.788Z,56.10
2019-04-30T01:28:53.755Z,66.10
2019-04-30T01:31:23.563Z,61.63
2019-04-30T01:33:52.795Z,56.97
2019-04-30T01:36:21.960Z,56.23
2019-04-30T01:38:52.555Z,55.03
2019-04-30T01:41:27.341Z,60.60
2019-04-30T01:43:53.687Z,58.93
2019-04-30T01:46:22.887Z,56.97
2019-04-30T01:48:52.093Z,57.73
2019-04-30T01:51:21.904Z,63.30
2019-04-30T01:53:51.389Z,55.37
2019-04-30T01:56:22.711Z,58.23
2019-04-30T01:58:53.515Z,57.73
2019-04-30T02:01:31.128Z,52.03
2019-04-30T02:04:01.082Z,53.17
2019-04-30T02:06:30.248Z,62.70
2019-04-30T02:08:59.456Z,55.53
2019-04-30T02:11:28.939Z,66.53
2019-04-30T02:13:59.157Z,56.43
2019-04-30T02:16:29.079Z,52.83
2019-04-30T02:18:59.681Z,54.23
2019-04-30T02:21:30.346Z,52.87
2019-04-30T02:23:59.872Z,56.00
2019-04-30T02:26:29.095Z,56.57
2019-04-30T02:28:59.431Z,62.17
2019-04-30T02:31:31.001Z,62.37
2019-04-30T02:34:04.333Z,57.10
2019-04-30T02:36:41.284Z,53.27
2019-04-30T02:39:11.258Z,59.27
2019-04-30T02:41:41.636Z,56.90
2019-04-30T02:44:12.351Z,56.10
2019-04-30T02:46:43.618Z,55.40
2019-04-30T02:49:15.125Z,53.40
2019-04-30T02:51:45.479Z,60.10
2019-04-30T02:54:22.953Z,62.07
2019-04-30T02:56:50.815Z,56.30
2019-04-30T02:59:20.440Z,50.93
2019-04-30T03:01:50.329Z,54.97
2019-04-30T03:04:19.862Z,58.93
2019-04-30T03:06:50.299Z,52.83
2019-04-30T03:09:20.390Z,56.53
2019-04-30T03:11:50.284Z,54.80
2019-04-30T03:14:20.337Z,49.97
2019-04-30T03:16:53.226Z,52.37
2019-04-30T03:19:23.923Z,49.47
2019-04-30T03:22:00.011Z,54.73
2019-04-30T03:24:29.602Z,53.27
2019-04-30T03:26:59.877Z,50.87
2019-04-30T03:29:30.185Z,52.53
2019-04-30T03:32:02.946Z,53.30
2019-04-30T03:34:32.735Z,54.53
2019-04-30T03:37:02.131Z,54.47
2019-04-30T03:39:33.960Z,55.43
2019-04-30T03:42:02.775Z,48.90
2019-04-30T03:44:33.469Z,47.27
2019-04-30T03:47:02.709Z,48.23
2019-04-30T03:49:32.184Z,45.20
2019-04-30T03:52:01.797Z,55.57
2019-04-30T03:54:30.956Z,46.23
2019-04-30T03:57:01.123Z,47.23
2019-04-30T03:59:30.502Z,52.90
2019-04-30T04:02:04.452Z,50.90
2019-04-30T04:04:35.634Z,53.30
2019-04-30T04:07:14.903Z,50.00
2019-04-30T04:09:51.552Z,49.87
2019-04-30T04:12:21.873Z,50.73
2019-04-30T04:14:51.946Z,47.50
2019-04-30T04:17:22.634Z,59.07
2019-04-30T04:19:52.061Z,45.17
2019-04-30T04:22:21.594Z,51.20
2019-04-30T04:24:51.100Z,47.37
2019-04-30T04:27:20.345Z,45.93
2019-04-30T04:29:51.128Z,44.80
2019-04-30T04:32:24.458Z,42.30
2019-04-30T04:34:52.407Z,42.90
2019-04-30T04:37:21.666Z,41.90
2019-04-30T04:39:51.015Z,41.77
2019-04-30T04:42:20.180Z,48.13
2019-04-30T04:44:50.287Z,42.47
2019-04-30T04:47:20.458Z,50.30
2019-04-30T04:49:53.572Z,49.90
2019-04-30T04:52:21.998Z,44.90
2019-04-30T04:54:51.652Z,50.00
2019-04-30T04:57:22.794Z,43.07
2019-04-30T04:59:51.756Z,44.00
2019-04-30T05:02:34.779Z,40.93
2019-04-30T05:05:05.556Z,45.40
2019-04-30T05:07:34.725Z,48.00
2019-04-30T05:10:06.854Z,49.57
2019-04-30T05:12:37.451Z,42.17
2019-04-30T05:15:09.430Z,48.57
2019-04-30T05:17:39.836Z,48.30
2019-04-30T05:20:10.121Z,49.80
2019-04-30T05:22:39.566Z,49.40
2019-04-30T05:25:09.616Z,47.53
2019-04-30T05:27:39.238Z,49.53
2019-04-30T05:30:12.195Z,45.80
2019-04-30T05:32:40.764Z,46.93
2019-04-30T05:35:10.473Z,48.67
2019-04-30T05:37:39.711Z,46.03
2019-04-30T05:40:09.899Z,51.40
2019-04-30T05:42:39.076Z,59.77
2019-04-30T05:45:09.770Z,60.40
2019-04-30T05:47:39.161Z,65.50
2019-04-30T05:50:09.175Z,60.77
2019-04-30T05:52:39.712Z,60.97
2019-04-30T05:55:09.425Z,64.10
2019-04-30T05:57:47.228Z,57.43
2019-04-30T06:00:10.503Z,51.53
2019-04-30T06:02:40.283Z,49.93
2019-04-30T06:05:09.781Z,47.03
2019-04-30T06:07:39.525Z,49.30
2019-04-30T06:10:11.005Z,43.43
2019-04-30T06:12:53.799Z,42.57
2019-04-30T06:15:25.099Z,45.70
2019-04-30T06:18:00.241Z,42.23
2019-04-30T06:20:25.878Z,47.57
2019-04-30T06:22:56.944Z,44.67
2019-04-30T06:25:32.340Z,41.00
2019-04-30T06:27:58.908Z,29.07
2019-04-30T06:30:30.007Z,35.30
2019-04-30T06:32:59.810Z,33.47
2019-04-30T06:35:29.505Z,36.33
2019-04-30T06:37:59.630Z,35.77
2019-04-30T06:40:29.462Z,40.57
2019-04-30T06:43:00.759Z,36.97
2019-04-30T06:45:32.693Z,39.87
2019-04-30T06:48:03.903Z,38.50
2019-04-30T06:50:33.362Z,30.00
2019-04-30T06:53:02.633Z,37.23
2019-04-30T06:55:32.052Z,30.93
2019-04-30T06:58:12.164Z,33.03
2019-04-30T07:00:40.176Z,28.67
2019-04-30T07:03:09.736Z,28.33
2019-04-30T07:05:39.336Z,32.83
2019-04-30T07:08:36.264Z,33.50
2019-04-30T07:11:00.436Z,30.77
2019-04-30T07:13:31.438Z,25.07
2019-04-30T07:16:00.715Z,22.83
2019-04-30T07:18:29.883Z,22.87
2019-04-30T07:20:59.154Z,33.67
2019-04-30T07:23:29.303Z,26.90
2019-04-30T07:25:59.047Z,26.47
2019-04-30T07:28:43.790Z,25.97
2019-04-30T07:31:10.680Z,32.37
2019-04-30T07:33:30.257Z,29.03
2019-04-30T07:36:01.444Z,29.70
2019-04-30T07:38:30.348Z,27.37
2019-04-30T07:40:59.678Z,28.67
2019-04-30T07:43:29.014Z,24.60
2019-04-30T07:45:59.811Z,22.07
2019-04-30T07:48:29.836Z,25.87
2019-04-30T07:50:59.627Z,24.30
2019-04-30T07:53:30.970Z,20.97
2019-04-30T07:55:59.759Z,19.87
2019-04-30T07:58:29.814Z,22.37
2019-04-30T08:00:59.441Z,15.13
2019-04-30T08:03:49.985Z,21.40
2019-04-30T08:06:22.354Z,20.70
2019-04-30T08:08:54.657Z,22.13
2019-04-30T08:11:25.563Z,16.63
2019-04-30T08:13:52.757Z,18.83
2019-04-30T08:16:22.269Z,19.13
2019-04-30T08:18:51.883Z,15.80
2019-04-30T08:21:21.041Z,22.30
2019-04-30T08:23:50.589Z,16.27
2019-04-30T08:26:19.779Z,17.67
2019-04-30T08:28:48.940Z,21.50
2019-04-30T08:31:19.609Z,24.63
2019-04-30T08:33:49.242Z,19.57
2019-04-30T08:36:19.665Z,16.07
2019-04-30T08:38:49.503Z,19.33
2019-04-30T08:41:19.429Z,23.57
2019-04-30T08:43:49.650Z,22.07
2019-04-30T08:46:19.297Z,18.37
2019-04-30T08:48:51.601Z,14.00
2019-04-30T08:51:19.832Z,15.47
2019-04-30T08:53:49.331Z,15.80
2019-04-30T08:56:21.591Z,20.03
2019-04-30T08:58:49.389Z,23.73
2019-04-30T09:01:19.520Z,19.30
2019-04-30T09:03:50.964Z,16.07
2019-04-30T09:06:21.543Z,15.80
2019-04-30T09:08:51.375Z,20.27
2019-04-30T09:11:27.414Z,17.57
2019-04-30T09:13:51.516Z,21.80
2019-04-30T09:16:20.683Z,19.10
2019-04-30T09:18:49.886Z,17.37
2019-04-30T09:21:19.041Z,22.53
2019-04-30T09:23:52.384Z,19.80
2019-04-30T09:26:19.123Z,17.40
2019-04-30T09:28:49.436Z,18.63
2019-04-30T09:31:19.771Z,22.53
2019-04-30T09:33:49.428Z,19.13
2019-04-30T09:36:20.691Z,32.43
2019-04-30T09:38:49.603Z,26.73
2019-04-30T09:41:19.320Z,17.77
2019-04-30T09:43:49.377Z,13.13
2019-04-30T09:46:26.287Z,19.03
2019-04-30T09:48:50.824Z,19.13
2019-04-30T09:51:23.933Z,22.60
2019-04-30T09:53:59.220Z,16.40
2019-04-30T09:56:22.034Z,20.00
2019-04-30T09:58:51.190Z,18.90
2019-04-30T10:01:22.065Z,29.13
2019-04-30T10:03:51.776Z,29.30
2019-04-30T10:06:22.071Z,19.30
2019-04-30T10:08:51.448Z,20.87
2019-04-30T10:11:34.796Z,18.73
2019-04-30T10:14:04.028Z,21.10
2019-04-30T10:16:35.001Z,20.50
2019-04-30T10:19:04.331Z,13.70
2019-04-30T10:21:33.553Z,26.83
2019-04-30T10:24:12.486Z,17.63
2019-04-30T10:26:34.492Z,26.97
2019-04-30T10:29:04.791Z,19.07
2019-04-30T10:31:34.686Z,19.43
2019-04-30T10:34:04.225Z,19.87
2019-04-30T10:36:33.387Z,19.00
2019-04-30T10:39:02.700Z,19.73
2019-04-30T10:41:32.098Z,14.43
2019-04-30T10:44:01.832Z,18.23
2019-04-30T10:46:30.996Z,21.30
2019-04-30T10:49:00.337Z,21.80
2019-04-30T10:51:29.640Z,18.87
2019-04-30T10:53:59.257Z,18.40
2019-04-30T10:56:29.146Z,15.50
2019-04-30T10:58:58.611Z,20.57
2019-04-30T11:01:29.208Z,20.30
2019-04-30T11:03:59.096Z,19.43
2019-04-30T11:06:28.339Z,17.60
2019-04-30T11:08:57.554Z,20.10
2019-04-30T11:11:28.306Z,17.20
2019-04-30T11:13:57.608Z,19.10
2019-04-30T11:16:26.767Z,14.53
2019-04-30T11:18:56.062Z,14.03
2019-04-30T11:21:25.509Z,15.07
2019-04-30T11:23:55.021Z,16.50
2019-04-30T11:26:24.815Z,12.43
2019-04-30T11:28:54.564Z,14.60
2019-04-30T11:31:27.069Z,16.20
2019-04-30T11:33:58.022Z,14.47
2019-04-30T11:36:29.044Z,20.03
2019-04-30T11:38:58.668Z,17.43
2019-04-30T11:41:32.831Z,21.37
2019-04-30T11:43:59.493Z,14.07
2019-04-30T11:46:49.935Z,15.30
2019-04-30T11:49:19.227Z,12.40
2019-04-30T11:51:48.384Z,21.57
2019-04-30T11:54:18.720Z,18.40
2019-04-30T11:56:50.464Z,14.73
2019-04-30T11:59:19.965Z,22.47
2019-04-30T12:01:50.759Z,11.10
2019-04-30T12:04:19.917Z,15.70
2019-04-30T12:06:49.847Z,13.03
2019-04-30T12:09:21.080Z,13.30
2019-04-30T12:11:50.707Z,14.93
2019-04-30T12:14:20.374Z,13.47
2019-04-30T12:16:50.720Z,19.70
2019-04-30T12:19:20.147Z,18.80
2019-04-30T12:21:49.345Z,14.63
2019-04-30T12:24:19.713Z,14.00
2019-04-30T12:26:49.096Z,12.53
2019-04-30T12:29:19.090Z,17.07
2019-04-30T12:31:48.839Z,19.00
2019-04-30T12:34:17.991Z,14.90
2019-04-30T12:36:47.182Z,18.03
2019-04-30T12:39:16.350Z,13.73
2019-04-30T12:41:45.494Z,17.37
2019-04-30T12:44:14.685Z,16.80
2019-04-30T12:46:43.923Z,14.03
2019-04-30T12:49:13.841Z,14.57
2019-04-30T12:51:48.797Z,14.33
2019-04-30T12:54:20.292Z,12.07
2019-04-30T12:57:10.836Z,15.07
2019-04-30T12:59:38.039Z,16.93
2019-04-30T13:02:09.020Z,16.83
2019-04-30T13:04:39.393Z,11.50
2019-04-30T13:07:10.433Z,14.97
2019-04-30T13:09:40.647Z,13.23
2019-04-30T13:12:11.254Z,10.53
2019-04-30T13:14:51.466Z,18.20
2019-04-30T13:17:11.615Z,15.50
2019-04-30T13:19:40.827Z,11.80
2019-04-30T13:22:11.330Z,16.57
2019-04-30T13:24:40.829Z,11.53
2019-04-30T13:27:10.345Z,14.50
2019-04-30T13:29:41.142Z,19.07
2019-04-30T13:32:10.299Z,13.53
2019-04-30T13:35:00.652Z,18.47
2019-04-30T13:37:30.144Z,17.77
2019-04-30T13:40:04.038Z,15.57
2019-04-30T13:42:39.005Z,9.47
2019-04-30T13:45:09.111Z,8.20
2019-04-30T13:47:39.058Z,14.67
2019-04-30T13:50:09.318Z,13.97
2019-04-30T13:52:39.006Z,16.37
2019-04-30T13:55:10.741Z,15.93
2019-04-30T13:57:39.542Z,14.60
2019-04-30T14:00:12.695Z,12.27
2019-04-30T14:02:52.115Z,19.73
2019-04-30T14:05:21.885Z,12.70
2019-04-30T14:08:09.471Z,15.57
2019-04-30T14:10:41.266Z,11.53
2019-04-30T14:13:11.166Z,14.20
2019-04-30T14:15:41.107Z,17.83
2019-04-30T14:18:10.315Z,11.63
2019-04-30T14:20:39.534Z,12.10
2019-04-30T14:23:10.758Z,13.13
2019-04-30T14:25:40.084Z,15.93
2019-04-30T14:28:09.511Z,14.37
2019-04-30T14:30:39.341Z,14.10
2019-04-30T14:33:10.222Z,15.67
2019-04-30T14:35:39.382Z,17.27
2019-04-30T14:38:09.014Z,14.70
2019-04-30T14:40:40.491Z,17.23
2019-04-30T14:43:11.787Z,13.30
2019-04-30T14:45:49.174Z,11.93
2019-04-30T14:48:39.781Z,11.50
2019-04-30T14:51:08.149Z,10.27
2019-04-30T14:53:44.961Z,16.30
2019-04-30T14:56:19.634Z,8.17
2019-04-30T14:59:02.915Z,15.17
2019-04-30T15:01:37.054Z,15.60
2019-04-30T15:04:06.362Z,14.73
2019-04-30T15:06:35.524Z,14.10
2019-04-30T15:09:07.174Z,11.97
2019-04-30T15:11:36.537Z,13.00
2019-04-30T15:14:06.470Z,11.40
2019-04-30T15:16:35.665Z,15.90
2019-04-30T15:19:05.080Z,14.47
2019-04-30T15:21:35.571Z,15.00
2019-04-30T15:24:21.696Z,9.57
2019-04-30T15:26:57.692Z,14.83
2019-04-30T15:29:21.711Z,13.60
2019-04-30T15:31:50.986Z,12.13
2019-04-30T15:34:20.214Z,15.67
2019-04-30T15:36:49.417Z,12.07
2019-04-30T15:39:20.473Z,16.00
2019-04-30T15:41:49.712Z,13.13
2019-04-30T15:44:19.042Z,16.27
2019-04-30T15:46:48.345Z,12.20
2019-04-30T15:49:17.538Z,9.80
2019-04-30T15:51:46.706Z,16.33
2019-04-30T15:54:15.982Z,22.10
2019-04-30T15:56:45.272Z,11.17
2019-04-30T15:59:16.092Z,11.50
2019-04-30T16:01:47.084Z,22.03
2019-04-30T16:04:18.556Z,14.60
2019-04-30T16:06:49.192Z,17.33
2019-04-30T16:09:38.384Z,13.10
2019-04-30T16:12:08.959Z,16.40
2019-04-30T16:14:39.753Z,13.10
2019-04-30T16:17:10.595Z,9.77
2019-04-30T16:19:39.763Z,14.57
2019-04-30T16:22:08.915Z,10.27
2019-04-30T16:24:38.673Z,13.40
2019-04-30T16:27:09.246Z,15.57
2019-04-30T16:29:40.690Z,13.90
2019-04-30T16:32:09.645Z,15.67
2019-04-30T16:34:39.023Z,16.80
2019-04-30T16:37:08.357Z,19.00
2019-04-30T16:39:39.683Z,12.30
2019-04-30T16:42:09.129Z,14.00
2019-04-30T16:44:38.487Z,10.67
2019-04-30T16:47:16.041Z,16.10
2019-04-30T16:49:38.809Z,15.63
2019-04-30T16:52:09.231Z,13.13
2019-04-30T16:54:39.552Z,15.13
2019-04-30T16:57:10.229Z,15.20
2019-04-30T16:59:41.280Z,14.80
2019-04-30T17:02:12.794Z,23.63
2019-04-30T17:04:52.626Z,16.73
2019-04-30T17:07:28.772Z,12.83
2019-04-30T17:09:59.365Z,13.37
2019-04-30T17:12:30.158Z,11.63
2019-04-30T17:15:19.118Z,19.93
2019-04-30T17:17:49.599Z,15.03
2019-04-30T17:20:20.884Z,14.93
2019-04-30T17:22:50.734Z,13.77
2019-04-30T17:25:19.954Z,14.50
2019-04-30T17:27:49.173Z,20.00
2019-04-30T17:30:19.470Z,19.50
2019-04-30T17:32:49.849Z,18.67
2019-04-30T17:35:19.385Z,15.00
2019-04-30T17:37:48.587Z,15.93
2019-04-30T17:40:19.249Z,16.20
2019-04-30T17:42:48.733Z,14.20
2019-04-30T17:45:19.517Z,13.53
2019-04-30T17:47:49.034Z,14.77
2019-04-30T17:50:18.853Z,18.07
2019-04-30T17:52:48.413Z,29.87
2019-04-30T17:55:19.522Z,23.73
2019-04-30T17:57:49.104Z,17.83
2019-04-30T18:00:22.400Z,23.00
2019-04-30T18:02:51.329Z,18.33
2019-04-30T18:05:20.501Z,15.43
2019-04-30T18:07:49.924Z,17.40
2019-04-30T18:10:20.378Z,16.33
2019-04-30T18:12:49.543Z,16.60
2019-04-30T18:15:23.482Z,19.47
2019-04-30T18:18:06.147Z,18.70
2019-04-30T18:20:39.109Z,12.87
2019-04-30T18:23:12.249Z,14.67
2019-04-30T18:25:43.086Z,18.50
2019-04-30T18:28:12.251Z,19.50
2019-04-30T18:30:41.795Z,16.13
2019-04-30T18:33:11.086Z,19.63
2019-04-30T18:35:40.235Z,14.53
2019-04-30T18:38:12.926Z,23.40
2019-04-30T18:40:42.206Z,17.20
2019-04-30T18:43:11.430Z,19.47
2019-04-30T18:45:40.667Z,17.43
2019-04-30T18:48:12.833Z,16.63
2019-04-30T18:50:42.363Z,16.53
2019-04-30T18:53:13.166Z,19.37
2019-04-30T18:55:42.375Z,19.83
2019-04-30T18:58:11.539Z,22.03
2019-04-30T19:00:42.363Z,36.03
2019-04-30T19:03:11.939Z,31.43
2019-04-30T19:05:42.745Z,13.20
2019-04-30T19:08:13.811Z,20.40
2019-04-30T19:11:00.925Z,23.43
2019-04-30T19:13:43.650Z,21.80
2019-04-30T19:16:30.623Z,20.13
2019-04-30T19:19:01.424Z,20.73
2019-04-30T19:21:30.668Z,21.63
2019-04-30T19:23:59.882Z,20.77
2019-04-30T19:26:29.348Z,18.23
2019-04-30T19:28:58.865Z,19.77
2019-04-30T19:31:29.631Z,31.80
2019-04-30T19:33:59.158Z,24.93
2019-04-30T19:36:37.197Z,24.87
2019-04-30T19:39:01.937Z,22.80
2019-04-30T19:41:31.294Z,27.50
2019-04-30T19:44:00.557Z,19.50
2019-04-30T19:46:31.745Z,22.10
2019-04-30T19:49:01.055Z,26.33
2019-04-30T19:51:30.224Z,16.77
2019-04-30T19:53:59.858Z,23.83
2019-04-30T19:56:30.325Z,23.23
2019-04-30T19:59:05.188Z,18.57
2019-04-30T20:01:30.957Z,25.13
2019-04-30T20:04:00.287Z,28.53
2019-04-30T20:06:29.459Z,25.33
2019-04-30T20:09:00.484Z,23.23
2019-04-30T20:11:29.532Z,33.97
2019-04-30T20:13:58.690Z,19.60
2019-04-30T20:16:27.896Z,23.10
2019-04-30T20:18:59.143Z,20.03
2019-04-30T20:21:39.554Z,20.67
2019-04-30T20:23:59.924Z,24.73
2019-04-30T20:26:29.154Z,26.93
2019-04-30T20:28:59.012Z,22.43
2019-04-30T20:31:28.856Z,22.13
2019-04-30T20:33:59.136Z,21.73
2019-04-30T20:36:29.199Z,33.90
2019-04-30T20:39:00.053Z,29.73
2019-04-30T20:41:31.211Z,21.80
2019-04-30T20:44:00.494Z,29.73
2019-04-30T20:46:34.872Z,21.90
2019-04-30T20:49:00.624Z,22.23
2019-04-30T20:51:29.777Z,29.03
2019-04-30T20:53:59.274Z,30.40
2019-04-30T20:56:29.233Z,32.43
2019-04-30T20:59:04.131Z,29.23
2019-04-30T21:01:29.856Z,29.00
2019-04-30T21:03:59.013Z,27.07
2019-04-30T21:06:29.738Z,28.67
2019-04-30T21:08:59.287Z,24.50
2019-04-30T21:11:28.453Z,26.73
2019-04-30T21:13:59.111Z,33.97
2019-04-30T21:16:28.612Z,23.00
2019-04-30T21:18:57.774Z,22.40
2019-04-30T21:21:28.821Z,26.43
2019-04-30T21:23:58.082Z,26.47
2019-04-30T21:26:27.597Z,26.43
2019-04-30T21:29:04.810Z,36.20
2019-04-30T21:31:38.536Z,28.53
2019-04-30T21:34:19.573Z,24.37
2019-04-30T21:36:49.570Z,28.63
2019-04-30T21:39:20.155Z,24.33
2019-04-30T21:41:49.811Z,25.40
2019-04-30T21:44:19.040Z,30.43
2019-04-30T21:46:48.238Z,40.37
2019-04-30T21:49:17.402Z,40.60
2019-04-30T21:51:46.693Z,42.20
2019-04-30T21:54:15.847Z,45.50
2019-04-30T21:56:45.009Z,36.33
2019-04-30T21:59:24.158Z,34.40
2019-04-30T22:01:45.583Z,32.47
2019-04-30T22:04:15.685Z,34.43
2019-04-30T22:06:44.953Z,37.20
2019-04-30T22:09:14.572Z,31.80
2019-04-30T22:11:43.797Z,34.30
2019-04-30T22:14:13.003Z,26.57
2019-04-30T22:16:42.163Z,37.17
2019-04-30T22:19:11.403Z,38.03
2019-04-30T22:21:40.597Z,34.43
2019-04-30T22:24:09.837Z,42.23
2019-04-30T22:26:38.989Z,33.90
2019-04-30T22:29:09.234Z,35.67
2019-04-30T22:31:39.652Z,36.87
2019-04-30T22:34:09.022Z,35.93
2019-04-30T22:36:39.869Z,34.13
2019-04-30T22:39:12.025Z,32.83
2019-04-30T22:41:41.581Z,33.60
2019-04-30T22:44:10.861Z,32.90
2019-04-30T22:46:40.097Z,37.03
2019-04-30T22:49:10.042Z,33.87
2019-04-30T22:51:39.251Z,37.60
2019-04-30T22:54:08.411Z,42.53
2019-04-30T22:56:37.635Z,33.47
2019-04-30T22:59:06.854Z,32.30
2019-04-30T23:01:40.583Z,37.43
2019-04-30T23:04:11.799Z,37.50
2019-04-30T23:06:41.302Z,33.77
2019-04-30T23:09:12.416Z,30.67
2019-04-30T23:11:41.629Z,39.53
2019-04-30T23:14:10.782Z,39.40
2019-04-30T23:16:39.938Z,36.50
2019-04-30T23:19:09.135Z,41.53
2019-04-30T23:21:40.931Z,41.73
2019-04-30T23:24:10.090Z,36.97
2019-04-30T23:26:39.300Z,34.50
2019-04-30T23:29:08.469Z,44.23
2019-04-30T23:31:38.094Z,40.57
2019-04-30T23:34:17.486Z,39.00
2019-04-30T23:36:38.134Z,33.23
2019-04-30T23:39:08.911Z,38.20
2019-04-30T23:41:38.128Z,39.47
2019-04-30T23:44:07.279Z,34.53
2019-04-30T23:46:36.534Z,38.90
2019-04-30T23:49:05.790Z,33.07
2019-04-30T23:51:34.952Z,32.90
2019-04-30T23:54:04.188Z,33.10
2019-04-30T23:56:33.460Z,36.03
2019-04-30T23:59:02.614Z,40.30
