createdAt,value
2018-05-24T00:00:01.313Z,17.9
2018-05-24T00:05:01.451Z,17.4
2018-05-24T00:10:01.236Z,17.0
2018-05-24T00:15:01.265Z,17.2
2018-05-24T00:20:01.240Z,17.3
2018-05-24T00:25:01.315Z,18.2
2018-05-24T00:30:01.246Z,19.8
2018-05-24T00:35:01.434Z,21.7
2018-05-24T00:40:01.240Z,22.8
2018-05-24T00:45:01.244Z,24.7
2018-05-24T00:50:01.244Z,25.4
2018-05-24T01:10:01.226Z,33.8
2018-05-24T01:15:01.240Z,39.1
2018-05-24T01:20:01.116Z,42.0
2018-05-24T01:25:01.307Z,42.4
2018-05-24T01:30:01.181Z,43.2
2018-05-24T01:35:01.250Z,44.5
2018-05-24T01:40:06.099Z,44.6
2018-05-24T01:45:01.137Z,43.3
2018-05-24T01:50:01.060Z,42.2
2018-05-24T01:55:01.292Z,41.0
2018-05-24T02:00:06.108Z,40.3
2018-05-24T02:05:06.110Z,39.5
2018-05-24T02:10:01.183Z,39.4
2018-05-24T02:15:01.343Z,40.4
2018-05-24T02:20:01.113Z,41.4
2018-05-24T02:25:01.169Z,42.6
2018-05-24T02:30:01.111Z,44.2
2018-05-24T02:35:01.248Z,44.9
2018-05-24T02:40:01.115Z,46.6
2018-05-24T02:45:01.121Z,47.4
2018-05-24T02:50:01.180Z,47.9
2018-05-24T02:55:01.185Z,46.8
2018-05-24T03:00:01.126Z,46.6
2018-05-24T03:05:01.139Z,45.5
2018-05-24T03:10:01.130Z,44.7
2018-05-24T03:15:01.229Z,44.8
2018-05-24T03:20:01.200Z,46.4
2018-05-24T03:25:01.204Z,47.7
2018-05-24T03:30:01.142Z,46.9
2018-05-24T03:35:01.274Z,46.1
2018-05-24T03:40:01.142Z,43.7
2018-05-24T03:45:01.152Z,40.3
2018-05-24T03:50:01.148Z,36.8
2018-05-24T03:55:01.221Z,36.2
2018-05-24T04:20:00.652Z,23.6
2018-05-24T04:25:00.549Z,23.1
2018-05-24T04:30:00.557Z,24.5
2018-05-24T04:35:00.683Z,24.7
2018-05-24T04:40:00.553Z,23.5
2018-05-24T04:45:00.673Z,22.4
2018-05-24T04:50:00.570Z,21.9
2018-05-24T04:55:00.703Z,19.5
2018-05-24T05:00:00.567Z,17.2
2018-05-24T05:05:00.695Z,15.8
2018-05-24T05:10:00.572Z,14.5
2018-05-24T05:15:00.664Z,13.1
2018-05-24T05:20:00.555Z,12.9
2018-05-24T05:25:00.635Z,11.6
2018-05-24T05:30:00.572Z,11.2
2018-05-24T05:35:00.703Z,11.0
2018-05-24T05:40:00.578Z,10.2
2018-05-24T05:45:00.644Z,9.2
2018-05-24T05:50:00.579Z,9.5
2018-05-24T05:55:00.649Z,9.3
2018-05-24T06:00:00.603Z,9.2
2018-05-24T06:05:00.715Z,9.4
2018-05-24T06:10:00.589Z,9.2
2018-05-24T06:15:00.685Z,9.3
2018-05-24T06:25:00.663Z,9.2
2018-05-24T06:30:00.601Z,9.0
2018-05-24T06:35:00.733Z,8.8
2018-05-24T06:40:00.662Z,8.9
2018-05-24T06:45:00.726Z,9.5
2018-05-24T06:50:00.632Z,9.2
2018-05-24T06:55:00.764Z,9.3
2018-05-24T07:00:00.815Z,10.1
2018-05-24T07:05:00.707Z,10.0
2018-05-24T07:10:00.612Z,10.2
2018-05-24T07:15:00.705Z,11.1
2018-05-24T07:20:00.649Z,11.3
2018-05-24T07:25:00.727Z,11.0
2018-05-24T07:30:00.645Z,11.0
2018-05-24T07:35:00.710Z,10.8
2018-05-24T07:40:00.659Z,10.2
2018-05-24T07:45:00.791Z,10.1
2018-05-24T07:50:00.660Z,9.9
2018-05-24T07:55:00.729Z,10.2
2018-05-24T08:00:00.724Z,10.0
2018-05-24T08:05:00.764Z,9.9
2018-05-24T08:10:00.727Z,9.8
2018-05-24T08:15:00.699Z,10.1
2018-05-24T08:20:00.670Z,9.9
2018-05-24T08:25:00.713Z,10.0
2018-05-24T08:30:00.673Z,10.2
2018-05-24T08:40:00.703Z,10.0
2018-05-24T08:45:00.802Z,10.0
2018-05-24T08:50:00.649Z,9.6
2018-05-24T08:55:00.767Z,9.8
2018-05-24T09:00:00.660Z,9.6
2018-05-24T09:05:00.758Z,9.2
2018-05-24T09:10:00.686Z,9.4
2018-05-24T09:15:00.758Z,9.2
2018-05-24T09:20:00.693Z,9.1
2018-05-24T09:25:00.726Z,8.9
2018-05-24T09:30:00.680Z,9.4
2018-05-24T09:35:00.735Z,8.7
2018-05-24T09:40:00.670Z,8.8
2018-05-24T09:45:00.839Z,8.1
2018-05-24T09:50:00.703Z,7.9
2018-05-24T09:55:00.764Z,7.4
2018-05-24T10:00:00.666Z,7.8
2018-05-24T10:05:00.702Z,7.2
2018-05-24T10:10:00.741Z,7.8
2018-05-24T10:15:00.871Z,7.9
2018-05-24T10:25:00.933Z,7.8
2018-05-24T10:30:00.794Z,7.9
2018-05-24T10:35:00.727Z,8.0
2018-05-24T10:40:00.730Z,8.3
2018-05-24T10:45:00.726Z,9.0
2018-05-24T10:50:00.864Z,9.1
2018-05-24T10:55:00.745Z,9.2
2018-05-24T11:00:00.800Z,8.2
2018-05-24T11:05:00.734Z,8.0
