createdAt,value
2023-04-26T00:00:14.824Z,99.99
2023-04-26T00:01:14.808Z,99.99
2023-04-26T00:02:14.804Z,99.99
2023-04-26T00:03:15.059Z,99.99
2023-04-26T00:04:14.992Z,99.99
2023-04-26T00:05:14.851Z,99.99
2023-04-26T00:06:14.743Z,99.99
2023-04-26T00:07:14.761Z,99.99
2023-04-26T00:08:14.688Z,99.99
2023-04-26T00:09:14.700Z,99.99
2023-04-26T00:10:14.674Z,99.99
2023-04-26T00:11:14.718Z,99.99
2023-04-26T00:12:14.650Z,99.99
2023-04-26T00:13:14.658Z,99.99
2023-04-26T00:14:14.609Z,99.99
2023-04-26T00:15:14.647Z,99.99
2023-04-26T00:16:14.651Z,99.99
2023-04-26T00:17:14.619Z,99.99
2023-04-26T00:18:14.612Z,99.99
2023-04-26T00:19:14.566Z,99.99
2023-04-26T00:20:14.538Z,99.99
2023-04-26T00:21:14.574Z,99.99
2023-04-26T00:22:14.544Z,99.99
2023-04-26T00:23:14.576Z,99.99
2023-04-26T00:24:14.489Z,99.99
2023-04-26T00:25:14.496Z,99.99
2023-04-26T00:26:14.490Z,99.99
2023-04-26T00:27:14.468Z,99.99
2023-04-26T00:28:14.428Z,99.99
2023-04-26T00:29:14.432Z,99.99
2023-04-26T00:30:14.427Z,99.99
2023-04-26T00:31:14.427Z,99.99
2023-04-26T00:32:14.369Z,99.99
2023-04-26T00:33:14.398Z,99.99
2023-04-26T00:34:14.354Z,99.99
2023-04-26T00:35:14.396Z,99.99
2023-04-26T00:36:14.329Z,99.99
2023-04-26T00:37:14.347Z,99.99
2023-04-26T00:38:14.327Z,99.99
2023-04-26T00:39:14.320Z,99.99
2023-04-26T00:40:14.276Z,99.99
2023-04-26T00:41:14.282Z,99.99
2023-04-26T00:42:14.253Z,99.99
2023-04-26T00:43:14.286Z,99.99
2023-04-26T00:44:14.240Z,99.99
2023-04-26T00:45:14.253Z,99.99
2023-04-26T00:46:14.282Z,99.99
2023-04-26T00:47:14.221Z,99.99
2023-04-26T00:48:14.204Z,99.99
2023-04-26T00:49:14.185Z,99.99
2023-04-26T00:50:14.172Z,99.99
2023-04-26T00:51:14.189Z,99.99
2023-04-26T00:52:14.128Z,99.99
2023-04-26T00:53:14.123Z,99.99
2023-04-26T00:54:14.108Z,99.99
2023-04-26T00:55:14.128Z,99.99
2023-04-26T00:56:14.145Z,99.99
2023-04-26T00:57:14.103Z,99.99
2023-04-26T00:58:14.052Z,99.99
2023-04-26T00:59:14.077Z,99.99
2023-04-26T01:00:14.017Z,99.99
2023-04-26T01:01:14.103Z,99.99
2023-04-26T01:02:14.066Z,99.99
2023-04-26T01:03:14.204Z,99.99
2023-04-26T01:04:14.194Z,99.99
2023-04-26T01:05:13.993Z,99.99
2023-04-26T01:06:13.932Z,99.99
2023-04-26T01:07:13.952Z,99.99
2023-04-26T01:08:13.923Z,99.99
2023-04-26T01:09:13.956Z,99.99
2023-04-26T01:10:13.931Z,99.99
2023-04-26T01:11:13.889Z,99.99
2023-04-26T01:12:13.882Z,99.99
2023-04-26T01:13:13.890Z,99.99
2023-04-26T01:14:13.878Z,99.99
2023-04-26T01:15:13.874Z,99.99
2023-04-26T01:16:13.850Z,99.99
2023-04-26T01:17:13.992Z,99.99
2023-04-26T01:18:13.803Z,99.99
2023-04-26T01:19:13.816Z,99.99
2023-04-26T01:20:13.769Z,99.99
2023-04-26T01:21:13.805Z,99.99
2023-04-26T01:22:13.736Z,99.99
2023-04-26T01:23:13.752Z,99.99
2023-04-26T01:24:13.720Z,99.99
2023-04-26T01:25:13.722Z,99.99
2023-04-26T01:26:13.710Z,99.99
2023-04-26T01:27:13.715Z,99.99
2023-04-26T01:28:13.657Z,99.99
2023-04-26T01:29:13.664Z,99.99
2023-04-26T01:30:13.641Z,99.99
2023-04-26T01:31:13.747Z,99.99
2023-04-26T01:32:13.663Z,99.99
2023-04-26T01:33:13.624Z,99.99
2023-04-26T01:34:13.597Z,99.99
2023-04-26T01:35:13.598Z,99.99
2023-04-26T01:36:13.595Z,99.99
2023-04-26T01:37:13.580Z,99.99
2023-04-26T01:38:13.529Z,99.99
2023-04-26T01:39:13.546Z,99.99
2023-04-26T01:40:13.504Z,99.99
2023-04-26T01:41:13.530Z,99.99
2023-04-26T01:42:13.469Z,99.99
2023-04-26T01:43:13.504Z,99.99
2023-04-26T01:44:13.453Z,99.99
2023-04-26T01:45:13.485Z,99.99
2023-04-26T01:46:13.466Z,99.99
2023-04-26T01:47:13.448Z,99.99
2023-04-26T01:48:13.384Z,99.99
2023-04-26T01:49:13.410Z,99.99
2023-04-26T01:50:13.374Z,99.99
2023-04-26T01:51:13.425Z,99.99
2023-04-26T01:52:13.341Z,99.99
2023-04-26T01:53:13.359Z,99.99
2023-04-26T01:54:13.341Z,99.99
2023-04-26T01:55:13.351Z,99.99
2023-04-26T01:56:13.303Z,99.99
2023-04-26T01:57:13.299Z,99.99
2023-04-26T01:58:13.283Z,99.99
2023-04-26T01:59:13.290Z,99.99
2023-04-26T02:00:13.258Z,99.99
2023-04-26T02:01:13.304Z,99.99
2023-04-26T02:02:13.216Z,99.99
2023-04-26T02:03:13.379Z,99.99
2023-04-26T02:04:13.179Z,99.99
2023-04-26T02:05:13.282Z,99.99
2023-04-26T02:06:13.166Z,99.99
2023-04-26T02:07:13.628Z,99.99
2023-04-26T02:08:13.121Z,99.99
2023-04-26T02:09:13.161Z,99.99
2023-04-26T02:10:13.101Z,99.99
2023-04-26T02:11:13.124Z,99.99
2023-04-26T02:12:13.112Z,99.99
2023-04-26T02:13:13.167Z,99.99
2023-04-26T02:14:13.085Z,99.99
2023-04-26T02:15:13.073Z,99.99
2023-04-26T02:16:13.085Z,99.99
2023-04-26T02:17:13.065Z,99.99
2023-04-26T02:18:13.088Z,99.99
2023-04-26T02:19:13.024Z,99.99
2023-04-26T02:20:12.981Z,99.99
2023-04-26T02:21:12.996Z,99.99
2023-04-26T02:22:12.954Z,99.99
2023-04-26T02:23:12.990Z,99.99
2023-04-26T02:24:12.976Z,99.99
2023-04-26T02:25:12.964Z,99.99
2023-04-26T02:26:12.912Z,99.99
2023-04-26T02:27:12.969Z,99.99
2023-04-26T02:28:12.901Z,99.99
2023-04-26T02:29:12.892Z,99.99
2023-04-26T02:30:12.882Z,99.99
2023-04-26T02:31:12.889Z,99.99
2023-04-26T02:32:12.880Z,99.99
2023-04-26T02:33:12.844Z,99.99
2023-04-26T02:34:12.815Z,99.99
2023-04-26T02:35:12.819Z,99.99
2023-04-26T02:36:12.785Z,99.99
2023-04-26T02:37:12.789Z,99.99
2023-04-26T02:38:12.756Z,99.99
2023-04-26T02:39:12.778Z,99.99
2023-04-26T02:40:12.722Z,99.99
2023-04-26T02:41:12.767Z,99.99
2023-04-26T02:42:12.713Z,99.99
2023-04-26T02:43:12.719Z,99.99
2023-04-26T02:44:12.666Z,99.99
2023-04-26T02:45:12.691Z,99.99
2023-04-26T02:46:12.698Z,99.99
2023-04-26T02:47:12.650Z,99.99
2023-04-26T02:48:12.631Z,99.99
2023-04-26T02:49:12.608Z,99.99
2023-04-26T02:50:12.584Z,99.99
2023-04-26T02:51:12.633Z,99.99
2023-04-26T02:52:12.591Z,99.99
2023-04-26T02:53:12.588Z,99.99
2023-04-26T02:54:12.544Z,99.99
2023-04-26T02:55:12.577Z,99.99
2023-04-26T02:56:12.517Z,99.99
2023-04-26T02:57:12.550Z,99.99
2023-04-26T02:58:12.500Z,99.99
2023-04-26T02:59:12.495Z,99.99
2023-04-26T03:00:12.470Z,99.99
2023-04-26T03:01:12.541Z,99.99
2023-04-26T03:02:12.537Z,99.99
2023-04-26T03:03:12.705Z,99.99
2023-04-26T03:04:12.590Z,99.99
2023-04-26T03:05:12.424Z,99.99
2023-04-26T03:06:12.411Z,99.99
2023-04-26T03:07:12.395Z,99.99
2023-04-26T03:08:12.348Z,99.99
2023-04-26T03:09:12.362Z,99.99
2023-04-26T03:10:12.321Z,99.99
2023-04-26T03:11:12.378Z,99.99
2023-04-26T03:12:12.293Z,99.99
2023-04-26T03:13:12.314Z,99.99
2023-04-26T03:14:12.311Z,99.99
2023-04-26T03:15:12.321Z,99.99
2023-04-26T03:16:12.282Z,99.99
2023-04-26T03:17:12.270Z,99.99
2023-04-26T03:18:12.237Z,99.99
2023-04-26T03:19:12.240Z,99.99
2023-04-26T03:20:12.234Z,99.99
2023-04-26T03:21:12.212Z,99.99
2023-04-26T03:22:12.173Z,99.99
2023-04-26T03:23:12.179Z,99.99
2023-04-26T03:24:12.167Z,99.99
2023-04-26T03:25:12.173Z,99.99
2023-04-26T03:26:12.114Z,99.78
2023-04-26T03:27:12.131Z,99.47
2023-04-26T03:28:12.101Z,99.31
2023-04-26T03:29:12.120Z,99.31
2023-04-26T03:30:12.073Z,99.46
2023-04-26T03:31:12.094Z,99.46
2023-04-26T03:32:12.115Z,99.61
2023-04-26T03:33:12.108Z,99.61
2023-04-26T03:34:12.044Z,99.76
2023-04-26T03:35:12.030Z,99.96
2023-04-26T03:36:11.999Z,99.99
2023-04-26T03:37:11.968Z,99.99
2023-04-26T03:38:11.993Z,99.99
2023-04-26T03:39:11.954Z,99.99
2023-04-26T03:40:12.001Z,99.99
2023-04-26T03:41:11.920Z,99.99
2023-04-26T03:42:11.942Z,99.99
2023-04-26T03:43:11.901Z,99.99
2023-04-26T03:44:11.913Z,99.99
2023-04-26T03:45:11.904Z,99.99
2023-04-26T03:46:11.942Z,99.99
2023-04-26T03:47:11.853Z,99.99
2023-04-26T03:48:11.885Z,99.99
2023-04-26T03:49:11.808Z,99.99
2023-04-26T03:50:11.829Z,99.99
2023-04-26T03:51:11.813Z,99.99
2023-04-26T03:52:11.807Z,99.99
2023-04-26T03:53:11.769Z,99.99
2023-04-26T03:54:11.782Z,99.99
2023-04-26T03:55:11.802Z,99.99
2023-04-26T03:56:11.777Z,99.99
2023-04-26T03:57:11.708Z,99.99
2023-04-26T03:58:11.728Z,99.99
2023-04-26T03:59:11.709Z,99.99
2023-04-26T04:00:11.704Z,99.99
2023-04-26T04:01:11.701Z,99.99
2023-04-26T04:02:11.825Z,99.99
2023-04-26T04:03:11.842Z,99.99
2023-04-26T04:04:11.906Z,99.99
2023-04-26T04:05:11.733Z,99.99
2023-04-26T04:06:11.614Z,99.99
2023-04-26T04:07:11.581Z,99.99
2023-04-26T04:08:11.619Z,99.99
2023-04-26T04:09:11.593Z,99.99
2023-04-26T04:10:11.586Z,99.99
2023-04-26T04:11:11.528Z,99.99
2023-04-26T04:12:11.554Z,99.99
2023-04-26T04:13:11.517Z,99.99
2023-04-26T04:14:11.547Z,99.99
2023-04-26T04:15:11.484Z,99.99
2023-04-26T04:16:11.521Z,99.99
2023-04-26T04:17:11.448Z,99.99
2023-04-26T04:18:11.491Z,99.99
2023-04-26T04:19:11.454Z,99.99
2023-04-26T04:20:11.445Z,99.99
2023-04-26T04:21:11.397Z,99.99
2023-04-26T04:22:11.447Z,99.99
2023-04-26T04:23:11.385Z,99.99
2023-04-26T04:24:11.444Z,99.99
2023-04-26T04:25:11.378Z,99.99
2023-04-26T04:26:11.377Z,99.99
2023-04-26T04:27:11.316Z,99.99
2023-04-26T04:28:11.361Z,99.99
2023-04-26T04:29:11.339Z,99.99
2023-04-26T04:30:11.331Z,99.99
2023-04-26T04:31:11.364Z,99.99
2023-04-26T04:32:11.303Z,99.99
2023-04-26T04:33:11.241Z,99.99
2023-04-26T04:34:11.261Z,99.99
2023-04-26T04:35:11.248Z,99.99
2023-04-26T04:36:11.235Z,99.99
2023-04-26T04:37:11.187Z,99.99
2023-04-26T04:38:11.215Z,99.99
2023-04-26T04:39:11.181Z,99.99
2023-04-26T04:40:11.746Z,99.99
2023-04-26T04:41:11.157Z,99.99
2023-04-26T04:42:11.153Z,99.99
2023-04-26T04:43:11.141Z,99.99
2023-04-26T04:44:11.140Z,99.99
2023-04-26T04:45:11.100Z,99.99
2023-04-26T04:46:12.644Z,99.99
2023-04-26T04:47:11.069Z,99.99
2023-04-26T04:48:11.153Z,99.99
2023-04-26T04:49:11.049Z,99.99
2023-04-26T04:50:11.049Z,99.99
2023-04-26T04:51:11.044Z,99.99
2023-04-26T04:52:11.054Z,99.99
2023-04-26T04:53:10.975Z,99.99
2023-04-26T04:54:10.999Z,99.99
2023-04-26T04:55:10.983Z,99.99
2023-04-26T04:56:10.979Z,99.99
2023-04-26T04:57:11.000Z,99.99
2023-04-26T04:58:10.948Z,99.99
2023-04-26T04:59:10.928Z,99.99
2023-04-26T05:00:10.924Z,99.99
2023-04-26T05:01:10.883Z,99.99
2023-04-26T05:02:11.119Z,99.99
2023-04-26T05:03:11.022Z,99.99
2023-04-26T05:04:10.991Z,99.99
2023-04-26T05:05:10.910Z,99.99
2023-04-26T05:06:10.844Z,99.99
2023-04-26T05:07:10.816Z,99.99
2023-04-26T05:08:10.848Z,99.99
2023-04-26T05:09:10.772Z,99.99
2023-04-26T05:10:10.802Z,99.99
2023-04-26T05:11:10.759Z,99.99
2023-04-26T05:12:10.765Z,99.99
2023-04-26T05:13:10.757Z,99.99
2023-04-26T05:14:10.750Z,99.99
2023-04-26T05:15:10.754Z,99.99
2023-04-26T05:16:10.744Z,99.99
2023-04-26T05:17:10.681Z,99.99
2023-04-26T05:18:10.795Z,99.99
2023-04-26T05:19:10.720Z,99.99
2023-04-26T05:20:10.681Z,99.99
2023-04-26T05:21:10.661Z,99.99
2023-04-26T05:22:10.650Z,99.99
2023-04-26T05:23:10.602Z,99.99
2023-04-26T05:24:10.620Z,99.99
2023-04-26T05:25:10.629Z,99.99
2023-04-26T05:26:10.597Z,99.99
2023-04-26T05:27:10.566Z,99.99
2023-04-26T05:28:10.593Z,99.99
2023-04-26T05:29:10.568Z,99.99
2023-04-26T05:30:10.548Z,99.99
2023-04-26T05:31:11.563Z,99.99
2023-04-26T05:32:10.683Z,99.99
2023-04-26T05:33:10.509Z,99.99
2023-04-26T05:34:10.498Z,99.99
2023-04-26T05:35:10.473Z,99.99
2023-04-26T05:36:10.481Z,99.99
2023-04-26T05:37:10.449Z,99.99
2023-04-26T05:38:10.499Z,99.99
2023-04-26T05:39:10.406Z,99.99
2023-04-26T05:40:10.410Z,99.99
2023-04-26T05:41:10.373Z,99.99
2023-04-26T05:42:10.399Z,99.99
2023-04-26T05:43:10.362Z,99.99
2023-04-26T05:44:10.368Z,99.99
2023-04-26T05:45:10.327Z,99.99
2023-04-26T05:46:10.406Z,99.99
2023-04-26T05:47:10.339Z,99.99
2023-04-26T05:48:10.388Z,99.99
2023-04-26T05:49:10.279Z,99.99
2023-04-26T05:50:10.279Z,99.99
2023-04-26T05:51:10.280Z,99.99
2023-04-26T05:52:10.280Z,99.99
2023-04-26T05:53:10.232Z,99.99
2023-04-26T05:54:10.251Z,99.99
2023-04-26T05:55:10.189Z,99.99
2023-04-26T05:56:10.247Z,99.99
2023-04-26T05:57:10.222Z,99.99
2023-04-26T05:58:10.175Z,99.99
2023-04-26T05:59:10.138Z,99.99
2023-04-26T06:00:10.180Z,99.99
2023-04-26T06:01:10.120Z,99.99
2023-04-26T06:02:10.217Z,99.99
2023-04-26T06:03:10.347Z,99.99
2023-04-26T06:04:10.830Z,99.99
2023-04-26T06:05:10.301Z,99.99
2023-04-26T06:06:10.165Z,99.99
2023-04-26T06:07:10.076Z,99.99
2023-04-26T06:08:10.068Z,99.99
2023-04-26T06:09:10.021Z,99.99
2023-04-26T06:10:10.029Z,99.99
2023-04-26T06:11:10.018Z,99.99
2023-04-26T06:12:10.124Z,99.99
2023-04-26T06:13:09.978Z,99.99
2023-04-26T06:14:19.840Z,99.99
2023-04-26T06:15:09.957Z,99.99
2023-04-26T06:16:09.962Z,99.99
2023-04-26T06:17:09.925Z,99.99
2023-04-26T06:18:09.977Z,99.99
2023-04-26T06:19:09.942Z,99.99
2023-04-26T06:20:09.929Z,99.99
2023-04-26T06:21:09.858Z,99.99
2023-04-26T06:22:09.897Z,99.99
2023-04-26T06:23:09.851Z,99.99
2023-04-26T06:24:09.841Z,99.99
2023-04-26T06:25:09.822Z,99.99
2023-04-26T06:26:09.817Z,99.99
2023-04-26T06:27:09.788Z,99.99
2023-04-26T06:28:09.816Z,99.99
2023-04-26T06:29:09.756Z,99.99
2023-04-26T06:30:09.784Z,99.99
2023-04-26T06:31:09.757Z,99.99
2023-04-26T06:32:09.743Z,99.99
2023-04-26T06:33:09.740Z,99.99
2023-04-26T06:34:09.791Z,99.99
2023-04-26T06:35:09.675Z,99.99
2023-04-26T06:36:09.690Z,99.99
2023-04-26T06:37:09.650Z,99.99
2023-04-26T06:38:09.687Z,99.99
2023-04-26T06:39:09.637Z,99.99
2023-04-26T06:40:09.653Z,99.99
2023-04-26T06:41:09.608Z,99.99
2023-04-26T06:42:09.629Z,99.82
2023-04-26T06:43:09.582Z,98.27
2023-04-26T06:44:09.603Z,97.81
2023-04-26T06:45:09.545Z,97.60
2023-04-26T06:46:09.590Z,97.08
2023-04-26T06:47:09.546Z,96.77
2023-04-26T06:48:09.569Z,96.26
2023-04-26T06:49:09.491Z,95.84
2023-04-26T06:50:09.494Z,96.83
2023-04-26T06:51:09.449Z,95.80
2023-04-26T06:52:09.699Z,95.39
2023-04-26T06:53:09.466Z,95.59
2023-04-26T06:54:09.435Z,95.96
2023-04-26T06:55:09.404Z,95.76
2023-04-26T06:56:09.420Z,95.55
2023-04-26T06:57:09.410Z,95.86
2023-04-26T06:58:09.411Z,95.86
2023-04-26T06:59:09.365Z,95.76
2023-04-26T07:00:09.417Z,95.76
2023-04-26T07:01:09.377Z,96.12
2023-04-26T07:02:09.411Z,96.64
2023-04-26T07:03:09.422Z,94.57
2023-04-26T07:04:09.501Z,94.78
2023-04-26T07:05:09.389Z,94.57
2023-04-26T07:06:09.313Z,92.41
2023-04-26T07:07:10.506Z,92.21
2023-04-26T07:08:09.272Z,93.03
2023-04-26T07:09:09.245Z,94.17
2023-04-26T07:10:09.260Z,94.95
2023-04-26T07:11:09.462Z,93.24
2023-04-26T07:12:09.228Z,93.09
2023-04-26T07:13:09.680Z,93.91
2023-04-26T07:14:09.186Z,94.28
2023-04-26T07:15:09.149Z,94.80
2023-04-26T07:16:09.193Z,93.35
2023-04-26T07:17:09.419Z,91.91
2023-04-26T07:18:09.184Z,91.71
2023-04-26T07:19:09.125Z,92.12
2023-04-26T07:20:09.131Z,90.26
2023-04-26T07:21:09.071Z,89.85
2023-04-26T07:22:09.097Z,90.33
2023-04-26T07:23:09.058Z,91.05
2023-04-26T07:24:09.063Z,91.72
2023-04-26T07:25:09.029Z,90.90
2023-04-26T07:26:09.077Z,89.77
2023-04-26T07:27:09.073Z,89.67
2023-04-26T07:28:09.014Z,88.53
2023-04-26T07:29:09.003Z,87.71
2023-04-26T07:30:09.152Z,86.16
2023-04-26T07:31:10.118Z,88.02
2023-04-26T07:32:09.006Z,87.77
2023-04-26T07:33:09.042Z,85.92
2023-04-26T07:34:08.963Z,87.26
2023-04-26T07:35:08.911Z,88.39
2023-04-26T07:36:08.897Z,88.08
2023-04-26T07:37:08.868Z,86.23
2023-04-26T07:38:08.905Z,86.29
2023-04-26T07:39:08.853Z,86.19
2023-04-26T07:40:08.877Z,86.97
2023-04-26T07:41:08.844Z,86.25
2023-04-26T07:42:08.824Z,85.90
2023-04-26T07:43:08.823Z,85.90
2023-04-26T07:44:08.815Z,85.60
2023-04-26T07:45:08.785Z,85.60
2023-04-26T07:46:08.818Z,85.46
2023-04-26T07:47:08.752Z,85.55
2023-04-26T07:48:08.863Z,85.14
2023-04-26T07:49:08.710Z,81.07
2023-04-26T07:50:08.726Z,82.89
2023-04-26T07:51:08.718Z,83.09
2023-04-26T07:52:08.707Z,83.87
2023-04-26T07:53:08.721Z,83.56
2023-04-26T07:54:08.673Z,81.14
2023-04-26T07:55:08.664Z,80.83
2023-04-26T07:56:08.642Z,82.57
2023-04-26T07:57:08.624Z,84.18
2023-04-26T07:58:08.592Z,82.75
2023-04-26T07:59:08.627Z,82.50
2023-04-26T08:00:08.577Z,82.70
2023-04-26T08:01:08.581Z,83.49
2023-04-26T08:02:08.611Z,81.34
2023-04-26T08:03:08.702Z,78.36
2023-04-26T08:04:08.758Z,78.46
2023-04-26T08:05:08.669Z,79.75
2023-04-26T08:06:09.293Z,79.31
2023-04-26T08:07:08.522Z,75.62
2023-04-26T08:08:08.454Z,76.03
2023-04-26T08:09:08.482Z,77.47
2023-04-26T08:10:08.462Z,77.26
2023-04-26T08:11:08.443Z,78.12
2023-04-26T08:12:08.455Z,79.35
2023-04-26T08:13:08.403Z,75.86
2023-04-26T08:14:08.440Z,80.07
2023-04-26T08:15:08.400Z,77.91
2023-04-26T08:16:08.401Z,78.02
2023-04-26T08:17:08.447Z,77.47
2023-04-26T08:18:08.392Z,74.77
2023-04-26T08:19:08.344Z,76.95
2023-04-26T08:20:08.384Z,77.23
2023-04-26T08:21:08.293Z,77.80
2023-04-26T08:22:08.294Z,77.29
2023-04-26T08:23:08.276Z,75.82
2023-04-26T08:24:08.362Z,75.01
2023-04-26T08:25:08.247Z,75.21
2023-04-26T08:26:08.415Z,75.96
2023-04-26T08:27:08.211Z,72.41
2023-04-26T08:28:08.221Z,73.03
2023-04-26T08:29:08.171Z,76.37
2023-04-26T08:30:08.189Z,76.37
2023-04-26T08:31:08.229Z,76.20
2023-04-26T08:32:08.199Z,73.54
2023-04-26T08:33:08.167Z,71.59
2023-04-26T08:34:08.188Z,73.33
2023-04-26T08:35:08.112Z,72.34
2023-04-26T08:36:08.131Z,74.90
2023-04-26T08:37:08.075Z,72.14
2023-04-26T08:38:08.080Z,74.49
2023-04-26T08:39:08.067Z,75.59
2023-04-26T08:40:08.072Z,73.10
2023-04-26T08:41:08.610Z,69.56
2023-04-26T08:42:08.025Z,71.36
2023-04-26T08:43:08.049Z,71.22
2023-04-26T08:44:08.006Z,72.52
2023-04-26T08:45:07.962Z,71.73
2023-04-26T08:46:08.012Z,70.84
2023-04-26T08:47:07.964Z,73.30
2023-04-26T08:48:07.999Z,69.72
2023-04-26T08:49:07.932Z,69.42
2023-04-26T08:50:07.980Z,70.84
2023-04-26T08:51:07.914Z,73.40
2023-04-26T08:52:07.906Z,72.14
2023-04-26T08:53:07.858Z,72.55
2023-04-26T08:54:07.881Z,73.98
2023-04-26T08:55:07.853Z,70.10
2023-04-26T08:56:07.874Z,66.66
2023-04-26T08:57:07.821Z,67.60
2023-04-26T08:58:07.817Z,68.93
2023-04-26T08:59:07.812Z,67.40
2023-04-26T09:00:07.794Z,64.16
2023-04-26T09:01:07.830Z,66.00
2023-04-26T09:02:07.831Z,68.97
2023-04-26T09:03:07.887Z,68.35
2023-04-26T09:04:07.933Z,68.25
2023-04-26T09:05:07.876Z,68.22
2023-04-26T09:06:07.747Z,71.90
2023-04-26T09:07:07.682Z,73.98
2023-04-26T09:08:07.688Z,68.87
2023-04-26T09:09:07.655Z,66.93
2023-04-26T09:10:07.671Z,64.10
2023-04-26T09:11:07.633Z,64.20
2023-04-26T09:12:07.644Z,70.61
2023-04-26T09:13:07.604Z,68.16
2023-04-26T09:14:07.648Z,70.57
2023-04-26T09:15:07.644Z,65.47
2023-04-26T09:16:07.689Z,66.08
2023-04-26T09:17:07.569Z,68.60
2023-04-26T09:18:07.595Z,68.06
2023-04-26T09:19:07.541Z,65.31
2023-04-26T09:20:08.097Z,67.24
2023-04-26T09:21:07.485Z,68.47
2023-04-26T09:22:07.545Z,62.35
2023-04-26T09:23:07.500Z,64.59
2023-04-26T09:24:07.472Z,63.67
2023-04-26T09:25:07.454Z,62.85
2023-04-26T09:26:07.481Z,61.46
2023-04-26T09:27:07.407Z,63.81
2023-04-26T09:28:07.438Z,65.84
2023-04-26T09:29:07.393Z,63.81
2023-04-26T09:30:07.400Z,63.09
2023-04-26T09:31:07.419Z,62.71
2023-04-26T09:32:07.354Z,66.08
2023-04-26T09:33:07.365Z,60.97
2023-04-26T09:34:07.356Z,63.63
2023-04-26T09:35:07.313Z,67.30
2023-04-26T09:36:07.359Z,66.05
2023-04-26T09:37:07.318Z,65.00
2023-04-26T09:38:12.244Z,58.22
2023-04-26T09:39:07.254Z,60.87
2023-04-26T09:40:07.257Z,60.46
2023-04-26T09:41:07.215Z,61.69
2023-04-26T09:42:07.270Z,61.56
2023-04-26T09:43:07.222Z,59.59
2023-04-26T09:44:07.234Z,59.05
2023-04-26T09:45:07.167Z,63.20
2023-04-26T09:46:07.232Z,63.61
2023-04-26T09:47:07.274Z,64.02
2023-04-26T09:48:07.247Z,61.27
2023-04-26T09:49:07.166Z,60.32
2023-04-26T09:50:07.175Z,60.39
2023-04-26T09:51:07.109Z,60.19
2023-04-26T09:52:07.140Z,60.39
2023-04-26T09:53:07.056Z,59.68
2023-04-26T09:54:07.071Z,61.90
2023-04-26T09:55:07.041Z,58.94
2023-04-26T09:56:07.062Z,56.68
2023-04-26T09:57:07.020Z,57.42
2023-04-26T09:58:07.052Z,56.93
2023-04-26T09:59:06.978Z,56.83
2023-04-26T10:00:07.014Z,55.30
2023-04-26T10:01:07.074Z,56.22
2023-04-26T10:02:06.975Z,57.62
2023-04-26T10:03:07.071Z,56.16
2023-04-26T10:04:07.002Z,56.85
2023-04-26T10:05:06.936Z,55.20
2023-04-26T10:06:06.941Z,58.86
2023-04-26T10:07:06.923Z,56.21
2023-04-26T10:08:06.921Z,55.00
2023-04-26T10:09:06.879Z,56.39
2023-04-26T10:10:06.881Z,57.21
2023-04-26T10:11:06.839Z,57.59
2023-04-26T10:12:06.886Z,53.50
2023-04-26T10:13:06.803Z,54.21
2023-04-26T10:14:06.830Z,55.58
2023-04-26T10:15:06.796Z,51.54
2023-04-26T10:16:07.036Z,50.57
2023-04-26T10:17:06.771Z,57.42
2023-04-26T10:18:06.803Z,55.38
2023-04-26T10:19:06.742Z,52.63
2023-04-26T10:20:06.730Z,47.66
2023-04-26T10:21:06.701Z,52.96
2023-04-26T10:22:06.732Z,50.52
2023-04-26T10:23:06.674Z,49.98
2023-04-26T10:24:06.729Z,49.27
2023-04-26T10:25:06.677Z,51.41
2023-04-26T10:26:06.673Z,50.80
2023-04-26T10:27:06.628Z,51.72
2023-04-26T10:28:06.650Z,55.10
2023-04-26T10:29:06.819Z,55.51
2023-04-26T10:30:06.648Z,50.23
2023-04-26T10:31:06.573Z,52.60
2023-04-26T10:32:06.758Z,55.87
2023-04-26T10:33:06.585Z,54.24
2023-04-26T10:34:06.576Z,50.95
2023-04-26T10:35:06.522Z,53.39
2023-04-26T10:36:06.552Z,52.07
2023-04-26T10:37:06.502Z,56.76
2023-04-26T10:38:06.505Z,54.31
2023-04-26T10:39:06.466Z,58.67
2023-04-26T10:40:06.504Z,56.35
2023-04-26T10:41:06.468Z,56.85
2023-04-26T10:42:06.455Z,52.78
2023-04-26T10:43:06.443Z,55.22
2023-04-26T10:44:06.431Z,55.43
2023-04-26T10:45:06.418Z,53.80
2023-04-26T10:46:06.401Z,55.22
2023-04-26T10:47:06.393Z,48.91
2023-04-26T10:48:06.410Z,52.35
2023-04-26T10:49:06.336Z,53.29
2023-04-26T10:50:06.520Z,53.80
2023-04-26T10:51:06.344Z,55.84
2023-04-26T10:52:06.583Z,57.87
2023-04-26T10:53:06.306Z,55.41
2023-04-26T10:54:06.300Z,53.88
2023-04-26T10:55:06.444Z,52.25
2023-04-26T10:56:06.342Z,53.27
2023-04-26T10:57:06.237Z,54.18
2023-04-26T10:58:06.255Z,56.42
2023-04-26T10:59:13.686Z,54.77
2023-04-26T11:00:06.244Z,55.07
2023-04-26T11:01:06.235Z,52.40
2023-04-26T11:02:06.204Z,49.45
2023-04-26T11:03:06.293Z,50.47
2023-04-26T11:04:06.241Z,49.76
2023-04-26T11:05:06.294Z,52.20
2023-04-26T11:06:06.149Z,53.42
2023-04-26T11:07:06.112Z,51.20
2023-04-26T11:08:06.131Z,50.01
2023-04-26T11:09:06.085Z,54.61
2023-04-26T11:10:06.081Z,51.74
2023-04-26T11:11:06.087Z,50.42
2023-04-26T11:12:06.147Z,50.11
2023-04-26T11:13:06.045Z,50.01
2023-04-26T11:14:06.113Z,52.55
2023-04-26T11:15:06.010Z,50.92
2023-04-26T11:16:06.047Z,50.84
2023-04-26T11:17:05.966Z,53.09
2023-04-26T11:18:06.020Z,54.61
2023-04-26T11:19:05.962Z,57.75
2023-04-26T11:20:05.942Z,53.78
2023-04-26T11:21:05.920Z,54.26
2023-04-26T11:22:05.921Z,53.65
2023-04-26T11:23:05.916Z,52.94
2023-04-26T11:24:05.920Z,52.04
2023-04-26T11:25:05.892Z,53.88
2023-04-26T11:26:05.858Z,49.40
2023-04-26T11:27:05.833Z,50.62
2023-04-26T11:28:05.844Z,50.82
2023-04-26T11:29:05.869Z,49.80
2023-04-26T11:30:05.814Z,54.49
2023-04-26T11:31:05.797Z,54.69
2023-04-26T11:32:05.855Z,52.35
2023-04-26T11:33:05.830Z,52.55
2023-04-26T11:34:05.777Z,55.81
2023-04-26T11:35:05.759Z,53.47
2023-04-26T11:36:05.746Z,53.96
2023-04-26T11:37:05.719Z,53.44
2023-04-26T11:38:05.721Z,54.94
2023-04-26T11:39:05.706Z,53.93
2023-04-26T11:40:05.680Z,53.90
2023-04-26T11:41:05.656Z,51.06
2023-04-26T11:42:05.676Z,50.65
2023-04-26T11:43:05.624Z,51.67
2023-04-26T11:44:05.738Z,49.53
2023-04-26T11:45:05.618Z,49.22
2023-04-26T11:46:05.680Z,50.04
2023-04-26T11:47:05.652Z,49.61
2023-04-26T11:48:05.679Z,51.34
2023-04-26T11:49:05.541Z,52.25
2023-04-26T11:50:05.575Z,53.78
2023-04-26T11:51:05.587Z,54.39
2023-04-26T11:52:05.542Z,57.74
2023-04-26T11:53:05.514Z,55.60
2023-04-26T11:54:05.530Z,55.20
2023-04-26T11:55:05.497Z,49.45
2023-04-26T11:56:05.481Z,50.29
2023-04-26T11:57:05.436Z,53.14
2023-04-26T11:58:05.478Z,52.02
2023-04-26T11:59:05.424Z,51.81
2023-04-26T12:00:05.435Z,52.63
2023-04-26T12:01:05.409Z,52.91
2023-04-26T12:02:05.473Z,51.28
2023-04-26T12:03:05.727Z,50.67
2023-04-26T12:04:05.578Z,53.22
2023-04-26T12:05:05.371Z,52.61
2023-04-26T12:06:05.380Z,52.30
2023-04-26T12:07:05.329Z,54.13
2023-04-26T12:08:05.298Z,52.61
2023-04-26T12:09:05.318Z,51.08
2023-04-26T12:10:05.309Z,50.45
2023-04-26T12:11:05.337Z,51.87
2023-04-26T12:12:05.269Z,50.65
2023-04-26T12:13:05.269Z,52.37
2023-04-26T12:14:05.270Z,51.23
2023-04-26T12:15:05.226Z,52.58
2023-04-26T12:16:07.346Z,52.37
2023-04-26T12:17:05.391Z,50.26
2023-04-26T12:18:05.224Z,50.78
2023-04-26T12:19:05.174Z,49.15
2023-04-26T12:20:05.165Z,50.47
2023-04-26T12:21:05.164Z,48.66
2023-04-26T12:22:05.180Z,49.07
2023-04-26T12:23:05.151Z,51.72
2023-04-26T12:24:05.151Z,53.24
2023-04-26T12:25:05.121Z,53.22
2023-04-26T12:26:05.077Z,52.10
2023-04-26T12:27:05.114Z,53.22
2023-04-26T12:28:05.051Z,52.28
2023-04-26T12:29:05.051Z,52.37
2023-04-26T12:30:05.013Z,55.12
2023-04-26T12:31:05.079Z,54.18
2023-04-26T12:32:05.118Z,51.44
2023-04-26T12:33:16.400Z,51.87
2023-04-26T12:34:04.968Z,51.64
2023-04-26T12:35:04.976Z,51.54
2023-04-26T12:36:04.935Z,51.95
2023-04-26T12:37:04.955Z,51.44
2023-04-26T12:38:04.959Z,49.71
2023-04-26T12:39:04.927Z,51.92
2023-04-26T12:40:04.897Z,52.96
2023-04-26T12:41:04.896Z,51.23
2023-04-26T12:42:04.847Z,51.36
2023-04-26T12:43:04.897Z,52.78
2023-04-26T12:44:04.837Z,50.95
2023-04-26T12:45:04.856Z,52.78
2023-04-26T12:46:04.824Z,51.97
2023-04-26T12:47:04.852Z,53.09
2023-04-26T12:48:04.788Z,53.57
2023-04-26T12:49:04.828Z,52.63
2023-04-26T12:50:04.767Z,54.57
2023-04-26T12:51:04.760Z,50.98
2023-04-26T12:52:04.734Z,51.70