createdAt,value
2017-06-10T00:02:22.283Z,91.01
2017-06-10T00:07:17.976Z,92.54
2017-06-10T00:12:14.859Z,92.40
2017-06-10T00:17:10.126Z,92.78
2017-06-10T00:22:05.911Z,92.59
2017-06-10T00:27:03.005Z,92.30
2017-06-10T00:31:59.571Z,92.49
2017-06-10T00:36:55.366Z,93.16
2017-06-10T00:41:51.548Z,91.92
2017-06-10T00:46:47.911Z,92.30
2017-06-10T00:51:43.919Z,92.40
2017-06-10T00:56:39.769Z,92.30
2017-06-10T01:01:36.045Z,91.63
2017-06-10T01:06:33.089Z,91.92
2017-06-10T01:11:28.696Z,92.40
2017-06-10T01:16:25.023Z,92.78
2017-06-10T01:21:21.005Z,92.59
2017-06-10T01:26:18.753Z,92.93
2017-06-10T01:31:14.032Z,93.79
2017-06-10T01:36:10.256Z,95.12
2017-06-10T01:41:07.110Z,94.84
2017-06-10T01:46:02.649Z,95.22
2017-06-10T01:50:58.569Z,96.22
2017-06-10T01:55:55.386Z,96.51
2017-06-10T02:00:50.774Z,96.80
2017-06-10T02:05:46.683Z,96.99
2017-06-10T02:10:42.392Z,97.08
2017-06-10T02:15:38.362Z,96.66
2017-06-10T02:20:34.327Z,96.84
2017-06-10T02:25:30.514Z,97.75
2017-06-10T02:30:26.022Z,97.75
2017-06-10T02:35:21.994Z,99.43
2017-06-10T02:40:18.786Z,99.33
2017-06-10T02:45:14.353Z,99.99
2017-06-10T02:50:10.116Z,99.99
2017-06-10T02:55:06.913Z,99.99
2017-06-10T03:00:02.501Z,99.99
2017-06-10T03:04:58.473Z,99.99
2017-06-10T03:09:54.028Z,99.99
2017-06-10T03:14:51.112Z,99.99
2017-06-10T03:19:48.476Z,99.99
2017-06-10T03:24:43.897Z,99.99
2017-06-10T03:29:40.834Z,99.99
2017-06-10T03:34:36.280Z,99.99
2017-06-10T03:39:32.030Z,99.99
2017-06-10T03:44:29.056Z,99.99
2017-06-10T03:49:24.498Z,99.99
2017-06-10T03:54:20.557Z,99.99
2017-06-10T03:59:16.611Z,99.85
2017-06-10T04:04:12.599Z,98.90
2017-06-10T04:09:08.776Z,98.71
2017-06-10T04:14:05.013Z,99.09
2017-06-10T04:19:01.011Z,98.04
2017-06-10T04:23:56.840Z,98.90
2017-06-10T04:28:52.944Z,97.75
2017-06-10T04:33:49.105Z,95.75
2017-06-10T04:38:45.331Z,93.02
2017-06-10T04:43:43.212Z,90.05
2017-06-10T04:48:41.471Z,86.45
2017-06-10T04:53:37.425Z,85.28
2017-06-10T04:58:34.119Z,82.89
2017-06-10T05:03:30.341Z,81.10
2017-06-10T05:08:26.821Z,79.13
2017-06-10T05:13:23.386Z,78.69
2017-06-10T05:18:19.741Z,78.50
2017-06-10T05:23:16.548Z,77.53
2017-06-10T05:28:13.885Z,75.75
2017-06-10T05:33:09.995Z,74.88
2017-06-10T05:38:07.133Z,73.25
2017-06-10T05:43:03.145Z,71.94
2017-06-10T05:47:59.147Z,72.09
2017-06-10T05:52:55.932Z,72.19
2017-06-10T05:57:52.197Z,74.27
2017-06-10T06:02:47.798Z,76.06
2017-06-10T06:07:43.014Z,78.13
2017-06-10T06:12:38.556Z,79.44
2017-06-10T06:17:33.869Z,79.14
2017-06-10T06:22:29.654Z,79.72
2017-06-10T06:27:25.415Z,81.35
2017-06-10T06:32:21.363Z,81.64
2017-06-10T06:37:18.399Z,81.93
2017-06-10T06:42:13.905Z,81.93
2017-06-10T06:47:09.679Z,81.93
2017-06-10T06:52:05.766Z,82.89
2017-06-10T06:57:01.329Z,81.26
2017-06-10T07:01:58.527Z,81.74
2017-06-10T07:06:54.319Z,80.78
2017-06-10T07:11:51.230Z,80.20
2017-06-10T07:16:47.158Z,78.86
2017-06-10T07:21:43.234Z,78.96
2017-06-10T07:26:39.505Z,79.24
2017-06-10T07:31:36.986Z,79.44
2017-06-10T07:36:32.876Z,77.46
2017-06-10T07:41:29.928Z,76.50
2017-06-10T07:46:25.872Z,75.42
2017-06-10T07:51:25.939Z,69.53
2017-06-10T07:56:26.029Z,65.85
2017-06-10T08:01:23.881Z,62.63
2017-06-10T08:06:21.768Z,60.32
2017-06-10T08:11:19.155Z,60.35
2017-06-10T08:16:16.188Z,58.75
2017-06-10T08:21:13.142Z,56.39
2017-06-10T08:26:10.013Z,57.42
2017-06-10T08:31:07.012Z,55.74
2017-06-10T08:36:03.982Z,54.84
2017-06-10T08:41:00.229Z,54.87
2017-06-10T08:45:56.676Z,54.90
2017-06-10T08:50:52.931Z,55.55
2017-06-10T08:55:48.834Z,56.68
2017-06-10T09:00:45.053Z,53.71
2017-06-10T09:05:41.210Z,56.39
2017-06-10T09:10:37.357Z,54.84
2017-06-10T09:15:33.597Z,55.68
2017-06-10T09:20:30.454Z,56.46
2017-06-10T09:25:28.394Z,55.59
2017-06-10T09:30:22.573Z,55.71
2017-06-10T09:35:18.061Z,55.07
2017-06-10T09:40:14.476Z,54.00
2017-06-10T09:45:10.730Z,53.42
2017-06-10T09:50:06.122Z,53.42
2017-06-10T09:55:00.230Z,55.88
2017-06-10T09:59:55.879Z,55.88
2017-06-10T10:04:52.625Z,55.40
2017-06-10T10:09:48.123Z,54.62
2017-06-10T10:14:44.827Z,54.62
2017-06-10T10:19:41.620Z,56.36
2017-06-10T10:24:39.577Z,56.07
2017-06-10T10:29:34.662Z,57.52
2017-06-10T10:34:30.625Z,57.14
2017-06-10T10:39:26.614Z,55.98
2017-06-10T10:44:22.985Z,56.39
2017-06-10T10:49:19.604Z,56.16
2017-06-10T10:54:15.361Z,56.96
2017-06-10T10:59:12.552Z,56.00
2017-06-10T11:04:08.179Z,54.72
2017-06-10T11:09:04.127Z,54.05
2017-06-10T11:14:02.697Z,53.66
2017-06-10T11:18:59.866Z,54.82
2017-06-10T11:23:55.870Z,53.30
2017-06-10T11:28:54.074Z,52.65
2017-06-10T11:33:49.367Z,53.13
2017-06-10T11:38:45.632Z,52.14
2017-06-10T11:43:43.582Z,51.20
2017-06-10T11:48:39.373Z,52.45
2017-06-10T11:53:36.493Z,50.43
2017-06-10T11:58:33.507Z,50.23
2017-06-10T12:03:31.407Z,48.93
2017-06-10T12:08:29.154Z,47.36
2017-06-10T12:13:25.858Z,48.57
2017-06-10T12:18:21.860Z,46.22
2017-06-10T12:23:18.099Z,46.05
2017-06-10T12:28:13.849Z,47.36
2017-06-10T12:33:10.176Z,48.61
2017-06-10T12:38:09.653Z,47.31
2017-06-10T12:43:05.779Z,46.34
2017-06-10T12:48:00.942Z,43.71
2017-06-10T12:52:58.898Z,45.28
2017-06-10T12:57:53.129Z,45.57
2017-06-10T13:02:48.126Z,46.42
2017-06-10T13:07:45.949Z,46.80
2017-06-10T13:12:43.329Z,45.68
2017-06-10T13:17:38.963Z,45.59
2017-06-10T13:22:33.907Z,46.90
2017-06-10T13:27:28.792Z,46.30
2017-06-10T13:32:24.412Z,47.07
2017-06-10T13:37:20.118Z,45.91
2017-06-10T13:42:15.917Z,45.52
2017-06-10T13:47:11.747Z,47.14
2017-06-10T13:52:07.283Z,47.14
2017-06-10T13:57:03.110Z,47.89
2017-06-10T14:01:58.872Z,47.80
2017-06-10T14:06:55.068Z,47.70
2017-06-10T14:11:52.111Z,46.64
2017-06-10T14:16:47.676Z,43.85
2017-06-10T14:21:43.628Z,45.11
2017-06-10T14:26:39.622Z,46.08
2017-06-10T14:31:35.899Z,47.41
2017-06-10T14:36:32.117Z,47.53
2017-06-10T14:41:28.964Z,45.86
2017-06-10T14:46:24.573Z,47.02
2017-06-10T14:51:21.403Z,47.02
2017-06-10T14:56:17.938Z,46.25
2017-06-10T15:01:14.224Z,45.18
2017-06-10T15:06:11.377Z,46.64
2017-06-10T15:11:08.028Z,45.31
2017-06-10T15:16:03.657Z,45.89
2017-06-10T15:20:59.778Z,47.24
2017-06-10T15:25:55.748Z,45.89
2017-06-10T15:30:53.145Z,45.21
2017-06-10T15:35:48.863Z,45.98
2017-06-10T15:40:44.779Z,47.05
2017-06-10T15:45:41.102Z,46.66
2017-06-10T15:50:37.255Z,47.72
2017-06-10T15:55:34.371Z,48.86
2017-06-10T16:00:30.135Z,49.34
2017-06-10T16:05:26.083Z,48.88
2017-06-10T16:10:22.016Z,50.21
2017-06-10T16:15:19.043Z,50.69
2017-06-10T16:20:14.754Z,51.56
2017-06-10T16:25:10.701Z,50.21
2017-06-10T16:30:07.222Z,50.59
2017-06-10T16:35:03.282Z,51.59
2017-06-10T16:40:00.134Z,51.87
2017-06-10T16:44:55.780Z,53.11
2017-06-10T16:49:51.545Z,54.17
2017-06-10T16:54:47.771Z,53.52
2017-06-10T16:59:43.525Z,54.39
2017-06-10T17:04:39.605Z,53.52
2017-06-10T17:09:35.432Z,54.07
2017-06-10T17:14:31.512Z,54.97
2017-06-10T17:19:27.354Z,53.71
2017-06-10T17:24:23.562Z,53.59
2017-06-10T17:29:19.714Z,55.62
2017-06-10T17:34:15.478Z,55.81
2017-06-10T17:39:11.543Z,55.62
2017-06-10T17:44:07.454Z,54.94
2017-06-10T17:49:03.631Z,55.81
2017-06-10T17:53:59.700Z,56.20
2017-06-10T17:58:55.669Z,55.04
2017-06-10T18:03:51.609Z,56.10
2017-06-10T18:08:47.485Z,57.14
2017-06-10T18:13:44.025Z,56.36
2017-06-10T18:18:40.167Z,57.32
2017-06-10T18:23:36.064Z,56.94
2017-06-10T18:28:32.378Z,57.23
2017-06-10T18:33:28.030Z,56.56
2017-06-10T18:38:23.844Z,57.68
2017-06-10T18:43:20.569Z,58.17
2017-06-10T18:48:16.895Z,59.03
2017-06-10T18:53:12.679Z,58.94
2017-06-10T18:58:09.389Z,61.13
2017-06-10T19:03:05.311Z,59.87
2017-06-10T19:08:01.307Z,62.38
2017-06-10T19:12:58.263Z,63.31
2017-06-10T19:17:54.453Z,64.56
2017-06-10T19:22:49.839Z,65.81
2017-06-10T19:27:45.622Z,67.71
2017-06-10T19:32:41.805Z,67.90
2017-06-10T19:37:37.564Z,70.47
2017-06-10T19:42:34.263Z,69.70
2017-06-10T19:47:30.324Z,69.51
2017-06-10T19:52:26.411Z,69.95
2017-06-10T19:57:23.314Z,70.53
2017-06-10T20:02:18.913Z,71.30
2017-06-10T20:07:14.498Z,72.07
2017-06-10T20:12:11.400Z,73.19
2017-06-10T20:17:06.703Z,73.86
2017-06-10T20:22:02.393Z,73.77
2017-06-10T20:26:59.319Z,74.25
2017-06-10T20:31:55.062Z,78.77
2017-06-10T20:36:51.835Z,80.69
2017-06-10T20:41:48.146Z,76.17
2017-06-10T20:46:44.012Z,74.44
2017-06-10T20:51:39.794Z,73.86
2017-06-10T20:56:36.008Z,73.57
2017-06-10T21:01:32.258Z,72.52
2017-06-10T21:06:29.156Z,72.80
2017-06-10T21:11:24.607Z,71.94
2017-06-10T21:16:21.660Z,72.52
2017-06-10T21:21:17.363Z,72.03
2017-06-10T21:26:14.521Z,72.13
2017-06-10T21:31:10.199Z,72.09
2017-06-10T21:36:07.260Z,73.63
2017-06-10T21:41:03.113Z,72.19
2017-06-10T21:45:59.850Z,73.15
2017-06-10T21:50:55.804Z,73.73
2017-06-10T21:55:51.935Z,73.25
2017-06-10T22:00:49.952Z,73.25
2017-06-10T22:05:46.169Z,74.79
2017-06-10T22:10:41.830Z,74.21
2017-06-10T22:15:37.695Z,74.27
2017-06-10T22:20:33.599Z,75.37
2017-06-10T22:25:30.417Z,74.17
2017-06-10T22:30:26.176Z,74.27
2017-06-10T22:35:23.480Z,75.32
2017-06-10T22:40:19.109Z,75.23
2017-06-10T22:45:16.021Z,75.13
2017-06-10T22:50:11.440Z,75.13
2017-06-10T22:55:07.356Z,74.94
2017-06-10T23:00:03.048Z,75.71
2017-06-10T23:04:59.866Z,76.48
2017-06-10T23:09:55.954Z,76.86
2017-06-10T23:14:51.904Z,76.64
2017-06-10T23:19:47.663Z,77.01
2017-06-10T23:24:43.633Z,76.92
2017-06-10T23:29:40.372Z,77.69
2017-06-10T23:34:36.183Z,77.88
2017-06-10T23:39:32.148Z,77.50
2017-06-10T23:44:29.379Z,78.84
2017-06-10T23:49:25.071Z,79.09
2017-06-10T23:54:20.842Z,79.22
2017-06-10T23:59:17.836Z,78.70
