createdAt,value
2019-05-05T19:19:27.116Z,3.30
2019-05-05T19:21:59.043Z,3.10
2019-05-05T19:24:28.034Z,3.10
2019-05-05T19:27:00.202Z,3.10
2019-05-05T19:29:29.153Z,3.00
2019-05-05T19:31:58.089Z,2.90
2019-05-05T19:34:27.513Z,2.80
2019-05-05T19:36:57.437Z,2.80
2019-05-05T19:39:26.394Z,2.80
2019-05-05T19:41:55.268Z,2.90
2019-05-05T19:44:26.163Z,2.90
2019-05-05T19:46:59.933Z,2.80
2019-05-05T19:49:52.811Z,2.70
2019-05-05T19:52:23.909Z,2.70
2019-05-05T19:54:54.564Z,2.60
2019-05-05T19:57:22.926Z,2.50
2019-05-05T19:59:54.373Z,2.50
2019-05-05T20:02:23.656Z,2.40
2019-05-05T20:04:53.663Z,2.30
2019-05-05T20:07:24.934Z,2.30
2019-05-05T20:09:54.366Z,2.20
2019-05-05T20:12:23.548Z,2.20
2019-05-05T20:14:54.242Z,2.20
2019-05-05T20:17:28.185Z,2.10
2019-05-05T20:19:57.555Z,2.10
2019-05-05T20:22:26.304Z,2.00
2019-05-05T20:24:55.781Z,2.00
2019-05-05T20:27:27.644Z,2.00
2019-05-05T20:29:56.475Z,2.00
2019-05-05T20:32:26.905Z,1.90
2019-05-05T20:34:57.386Z,2.00
2019-05-05T20:37:28.208Z,1.90
2019-05-05T20:39:58.654Z,1.90
2019-05-05T20:42:27.539Z,1.90
2019-05-05T20:44:56.375Z,1.80
2019-05-05T20:47:25.258Z,1.80
2019-05-05T20:49:54.317Z,1.80
2019-05-05T20:52:23.685Z,1.70
2019-05-05T20:54:53.785Z,1.70
2019-05-05T20:57:22.801Z,1.60
2019-05-05T20:59:51.716Z,1.50
2019-05-05T21:02:20.532Z,1.50
2019-05-05T21:04:49.317Z,1.50
2019-05-05T21:07:18.091Z,1.50
2019-05-05T21:09:46.976Z,1.50
2019-05-05T21:12:17.484Z,1.40
2019-05-05T21:14:46.398Z,1.40
2019-05-05T21:17:17.277Z,1.50
2019-05-05T21:19:46.229Z,1.40
2019-05-05T21:22:45.735Z,1.40
2019-05-05T21:25:25.072Z,1.40
2019-05-05T21:27:53.874Z,1.30
2019-05-05T21:30:23.820Z,1.20
2019-05-05T21:32:54.691Z,1.10
2019-05-05T21:35:23.998Z,1.10
2019-05-05T21:37:54.332Z,1.20
2019-05-05T21:40:25.138Z,1.20
2019-05-05T21:42:54.321Z,1.20
2019-05-05T21:45:23.547Z,1.20
2019-05-05T21:47:54.800Z,1.10
2019-05-05T21:50:30.463Z,1.10
2019-05-05T21:53:10.109Z,1.00
2019-05-05T21:55:46.788Z,1.00
2019-05-05T21:58:22.550Z,0.90
2019-05-05T22:00:52.239Z,0.90
2019-05-05T22:03:28.816Z,0.90
2019-05-05T22:05:57.809Z,0.80
2019-05-05T22:08:26.799Z,0.80
2019-05-05T22:10:55.797Z,0.80
2019-05-05T22:13:24.786Z,0.80
2019-05-05T22:15:54.587Z,0.80
2019-05-05T22:18:23.693Z,0.80
2019-05-05T22:20:54.621Z,0.70
2019-05-05T22:23:23.831Z,0.70
2019-05-05T22:25:54.386Z,0.70
2019-05-05T22:28:24.289Z,0.70
2019-05-05T22:30:55.520Z,0.60
2019-05-05T22:33:24.758Z,0.70
2019-05-05T22:35:54.868Z,0.60
2019-05-05T22:38:24.592Z,0.60
2019-05-05T22:40:54.583Z,0.50
2019-05-05T22:43:23.902Z,0.50
2019-05-05T22:45:54.379Z,0.60
2019-05-05T22:48:23.937Z,0.60
2019-05-05T22:50:54.493Z,0.50
2019-05-05T22:53:23.967Z,0.60
2019-05-05T22:55:53.127Z,0.60
2019-05-05T22:58:41.378Z,0.60
2019-05-05T23:01:10.378Z,0.50
2019-05-05T23:03:50.218Z,0.50
2019-05-05T23:06:26.796Z,0.50
2019-05-05T23:08:55.783Z,0.40
2019-05-05T23:11:24.776Z,0.30
2019-05-05T23:13:55.306Z,0.30
2019-05-05T23:16:40.869Z,0.30
2019-05-05T23:19:09.880Z,0.30
2019-05-05T23:21:40.504Z,0.30
2019-05-05T23:24:14.302Z,0.30
2019-05-05T23:26:45.154Z,0.30
2019-05-05T23:29:14.147Z,0.30
2019-05-05T23:31:44.514Z,0.20
2019-05-05T23:34:14.754Z,0.20
2019-05-05T23:36:44.331Z,0.30
2019-05-05T23:39:13.666Z,0.20
2019-05-05T23:41:42.493Z,0.10
2019-05-05T23:44:11.484Z,0.00
2019-05-05T23:46:40.476Z,0.00
2019-05-05T23:49:09.571Z,0.00
2019-05-05T23:51:38.462Z,0.00
2019-05-05T23:54:07.761Z,-0.10
2019-05-05T23:56:36.763Z,-0.10
2019-05-05T23:59:05.641Z,-0.10
