createdAt,value
2022-08-30T00:02:07.556Z,99.90
2022-08-30T00:04:36.999Z,99.90
2022-08-30T00:07:05.172Z,99.90
2022-08-30T00:09:33.753Z,99.90
2022-08-30T00:12:02.495Z,99.90
2022-08-30T00:14:30.496Z,99.90
2022-08-30T00:16:58.505Z,99.90
2022-08-30T00:19:26.524Z,99.90
2022-08-30T00:21:55.978Z,99.90
2022-08-30T00:24:24.015Z,99.90
2022-08-30T00:26:52.044Z,99.90
2022-08-30T00:29:20.518Z,99.90
2022-08-30T00:31:48.542Z,99.90
2022-08-30T00:34:16.829Z,99.90
2022-08-30T00:36:45.152Z,99.90
2022-08-30T00:39:14.556Z,99.90
2022-08-30T00:41:42.626Z,99.90
2022-08-30T00:44:10.662Z,99.90
2022-08-30T00:46:38.729Z,99.90
2022-08-30T00:49:10.332Z,99.90
2022-08-30T00:51:39.404Z,99.90
2022-08-30T00:54:09.020Z,99.90
2022-08-30T00:56:38.628Z,99.90
2022-08-30T00:59:07.265Z,99.90
2022-08-30T01:01:36.037Z,99.90
2022-08-30T01:04:06.578Z,99.90
2022-08-30T01:06:35.001Z,99.90
2022-08-30T01:09:05.340Z,99.90
2022-08-30T01:11:35.430Z,99.90
2022-08-30T01:14:06.102Z,99.90
2022-08-30T01:16:35.629Z,99.90
2022-08-30T01:19:03.820Z,99.90
2022-08-30T01:21:40.591Z,99.90
2022-08-30T01:24:10.469Z,99.90
2022-08-30T01:26:39.708Z,99.90
2022-08-30T01:29:11.159Z,99.90
2022-08-30T01:31:39.182Z,99.90
2022-08-30T01:34:08.704Z,99.90
2022-08-30T01:36:42.934Z,99.90
2022-08-30T01:39:16.077Z,99.90
2022-08-30T01:41:45.256Z,99.90
2022-08-30T01:44:14.489Z,99.90
2022-08-30T01:46:47.115Z,99.90
2022-08-30T01:49:27.605Z,99.90
2022-08-30T01:52:00.691Z,99.90
2022-08-30T01:54:33.287Z,99.90
2022-08-30T01:57:06.080Z,99.90
2022-08-30T01:59:34.079Z,99.90
2022-08-30T02:02:02.105Z,99.90
2022-08-30T02:04:30.053Z,99.90
2022-08-30T02:06:58.056Z,99.90
2022-08-30T02:09:26.111Z,99.90
2022-08-30T02:11:55.453Z,99.90
2022-08-30T02:14:23.507Z,99.90
2022-08-30T02:16:51.542Z,99.90
2022-08-30T02:19:19.619Z,99.90
2022-08-30T02:21:47.624Z,99.90
2022-08-30T02:24:15.637Z,99.90
2022-08-30T02:26:43.646Z,99.90
2022-08-30T02:29:13.033Z,99.90
2022-08-30T02:31:41.426Z,99.90
2022-08-30T02:34:09.544Z,99.90
2022-08-30T02:36:39.493Z,99.90
2022-08-30T02:39:08.066Z,99.90
2022-08-30T02:41:36.216Z,99.90
2022-08-30T02:44:04.542Z,99.90
2022-08-30T02:46:34.637Z,99.90
2022-08-30T02:49:23.705Z,99.90
2022-08-30T02:51:51.128Z,99.90
2022-08-30T02:54:20.080Z,99.90
2022-08-30T02:56:48.822Z,99.90
2022-08-30T02:59:18.283Z,99.90
2022-08-30T03:01:47.929Z,99.90
2022-08-30T03:04:16.026Z,99.90
2022-08-30T03:06:44.011Z,99.90
2022-08-30T03:09:12.098Z,99.90
2022-08-30T03:11:40.741Z,99.90
2022-08-30T03:14:08.839Z,99.90
2022-08-30T03:16:36.839Z,99.90
2022-08-30T03:19:06.264Z,99.90
2022-08-30T03:21:34.722Z,99.90
2022-08-30T03:24:02.799Z,99.90
2022-08-30T03:26:30.789Z,99.90
2022-08-30T03:28:59.032Z,99.90
2022-08-30T03:31:27.103Z,99.90
2022-08-30T03:33:55.261Z,99.90
2022-08-30T03:36:24.811Z,99.90
2022-08-30T03:38:52.840Z,99.90
2022-08-30T03:41:20.869Z,99.90
2022-08-30T03:43:48.920Z,99.90
2022-08-30T03:46:18.726Z,99.90
2022-08-30T03:48:55.892Z,99.90
2022-08-30T03:51:25.873Z,99.90
2022-08-30T03:53:54.010Z,99.90
2022-08-30T03:56:22.224Z,99.90
2022-08-30T03:58:50.194Z,99.90
2022-08-30T04:01:19.636Z,99.90
2022-08-30T04:03:47.609Z,99.90
2022-08-30T04:06:15.720Z,99.90
2022-08-30T04:08:46.017Z,99.90
2022-08-30T04:11:14.960Z,99.90
2022-08-30T04:13:43.317Z,99.90
2022-08-30T04:16:11.935Z,99.90
2022-08-30T04:18:39.928Z,99.90
2022-08-30T04:21:11.318Z,99.90
2022-08-30T04:23:41.654Z,99.90
2022-08-30T04:26:11.557Z,99.90
2022-08-30T04:28:39.546Z,99.90
2022-08-30T04:31:11.886Z,99.90
2022-08-30T04:33:40.490Z,99.90
2022-08-30T04:36:10.084Z,99.90
2022-08-30T04:38:39.970Z,99.90
2022-08-30T04:41:13.255Z,99.90
2022-08-30T04:43:41.473Z,99.90
2022-08-30T04:46:10.465Z,99.90
2022-08-30T04:48:39.684Z,99.90
2022-08-30T04:51:09.799Z,99.90
2022-08-30T04:53:38.536Z,99.90
2022-08-30T04:56:09.318Z,99.90
2022-08-30T04:58:39.542Z,99.90
2022-08-30T05:01:13.856Z,99.90
2022-08-30T05:03:42.302Z,99.90
2022-08-30T05:06:12.790Z,99.90
2022-08-30T05:08:40.794Z,99.90
2022-08-30T05:11:15.358Z,99.90
2022-08-30T05:13:46.267Z,99.90
2022-08-30T05:16:17.814Z,99.90
2022-08-30T05:18:46.896Z,99.90
2022-08-30T05:21:17.402Z,99.90
2022-08-30T05:23:46.401Z,99.90
2022-08-30T05:26:17.045Z,99.90
2022-08-30T05:28:46.619Z,99.90
2022-08-30T05:31:20.568Z,99.90
2022-08-30T05:33:50.287Z,99.90
2022-08-30T05:36:19.903Z,99.90
2022-08-30T05:38:47.966Z,99.90
2022-08-30T05:41:16.209Z,99.90
2022-08-30T05:43:44.850Z,99.90
2022-08-30T05:46:19.330Z,99.90
2022-08-30T05:48:47.849Z,99.90
2022-08-30T05:51:19.464Z,99.90
2022-08-30T05:53:49.299Z,99.90
2022-08-30T05:56:20.675Z,99.90
2022-08-30T05:58:49.678Z,99.90
2022-08-30T06:01:23.758Z,99.90
2022-08-30T06:03:52.281Z,99.90
2022-08-30T06:06:20.326Z,99.90
2022-08-30T06:08:48.991Z,99.90
2022-08-30T06:11:19.910Z,99.90
2022-08-30T06:13:48.491Z,99.90
2022-08-30T06:16:18.475Z,99.90
2022-08-30T06:18:48.493Z,99.90
2022-08-30T06:21:18.191Z,99.90
2022-08-30T06:23:46.332Z,99.90
2022-08-30T06:26:14.512Z,99.90
2022-08-30T06:28:42.815Z,99.90
2022-08-30T06:31:13.834Z,99.90
2022-08-30T06:33:42.260Z,99.90
2022-08-30T06:36:13.919Z,99.90
2022-08-30T06:38:42.759Z,99.90
2022-08-30T06:41:13.448Z,99.90
2022-08-30T06:43:44.457Z,99.90
2022-08-30T06:46:19.009Z,99.90
2022-08-30T06:48:48.437Z,99.90
2022-08-30T06:51:22.837Z,99.90
2022-08-30T06:53:51.734Z,99.90
2022-08-30T06:56:22.193Z,99.90
2022-08-30T06:58:51.551Z,99.90
2022-08-30T07:01:22.510Z,99.90
2022-08-30T07:03:50.894Z,99.90
2022-08-30T07:06:19.232Z,99.90
2022-08-30T07:08:55.865Z,99.90
2022-08-30T07:11:30.591Z,99.90
2022-08-30T07:13:58.890Z,99.90
2022-08-30T07:16:27.379Z,99.90
2022-08-30T07:18:55.277Z,99.90
2022-08-30T07:21:26.415Z,99.90
2022-08-30T07:23:57.422Z,99.90
2022-08-30T07:26:27.776Z,99.90
2022-08-30T07:28:57.345Z,99.90
2022-08-30T07:31:26.039Z,99.90
2022-08-30T07:33:54.243Z,99.90
2022-08-30T07:36:22.829Z,99.90
2022-08-30T07:38:51.543Z,99.90
2022-08-30T07:41:23.959Z,99.90
2022-08-30T07:43:52.143Z,99.90
2022-08-30T07:46:21.012Z,99.90
2022-08-30T07:48:49.288Z,99.90
2022-08-30T07:51:20.174Z,99.90
2022-08-30T07:53:48.393Z,99.90
2022-08-30T07:56:17.374Z,99.90
2022-08-30T07:58:46.811Z,99.90
2022-08-30T08:01:15.999Z,99.90
2022-08-30T08:03:44.689Z,99.90
2022-08-30T08:06:15.538Z,99.90
2022-08-30T08:08:45.339Z,99.90
2022-08-30T08:11:16.336Z,99.90
2022-08-30T08:13:53.050Z,99.90
2022-08-30T08:16:24.363Z,99.90
2022-08-30T08:18:53.067Z,99.90
2022-08-30T08:21:21.877Z,99.90
2022-08-30T08:23:50.316Z,99.90
2022-08-30T08:26:18.646Z,99.90
2022-08-30T08:28:48.361Z,99.90
2022-08-30T08:31:17.519Z,99.90
2022-08-30T08:33:45.978Z,99.90
2022-08-30T08:36:14.305Z,99.90
2022-08-30T08:38:42.661Z,99.90
2022-08-30T08:41:22.150Z,99.90
2022-08-30T08:43:51.591Z,99.90
2022-08-30T08:46:29.370Z,99.90
2022-08-30T08:49:02.179Z,99.90
2022-08-30T08:51:51.071Z,99.90
2022-08-30T08:54:25.755Z,99.90
2022-08-30T08:56:54.306Z,99.90
2022-08-30T08:59:23.781Z,99.90
2022-08-30T09:01:51.830Z,99.90
2022-08-30T09:04:24.866Z,99.90
2022-08-30T09:06:56.603Z,99.90
2022-08-30T09:09:28.663Z,99.90
2022-08-30T09:11:56.808Z,99.90
2022-08-30T09:14:30.161Z,99.90
2022-08-30T09:20:00.006Z,99.90
2022-08-30T09:22:34.293Z,99.90
2022-08-30T09:25:05.926Z,99.90
2022-08-30T09:27:36.250Z,99.90
2022-08-30T09:30:14.313Z,99.90
2022-08-30T09:32:45.219Z,99.90
2022-08-30T09:35:19.359Z,99.90
2022-08-30T09:37:53.929Z,99.90
2022-08-30T09:40:32.808Z,99.90
2022-08-30T09:43:07.779Z,99.90
2022-08-30T09:45:41.097Z,99.90
2022-08-30T09:48:32.852Z,99.90
2022-08-30T09:51:31.401Z,99.60
2022-08-30T09:54:17.289Z,99.40
2022-08-30T09:57:00.962Z,99.00
2022-08-30T09:59:49.766Z,99.10
2022-08-30T10:02:49.000Z,98.60
2022-08-30T10:05:23.438Z,98.20
2022-08-30T10:08:01.707Z,97.50
2022-08-30T10:10:35.981Z,97.60
2022-08-30T10:13:22.616Z,97.20
2022-08-30T10:15:54.511Z,96.30
2022-08-30T10:18:31.421Z,96.30
2022-08-30T10:21:06.695Z,96.20
2022-08-30T10:23:38.452Z,95.10
2022-08-30T10:26:13.870Z,94.70
2022-08-30T10:28:47.113Z,94.90
2022-08-30T10:31:23.842Z,93.20
2022-08-30T10:33:58.174Z,92.60
2022-08-30T10:36:32.901Z,92.20
2022-08-30T10:39:04.145Z,91.90
2022-08-30T10:41:38.671Z,91.20
2022-08-30T10:44:12.467Z,90.90
2022-08-30T10:46:56.636Z,90.00
2022-08-30T10:49:29.555Z,87.60
2022-08-30T10:52:07.522Z,83.00
2022-08-30T10:54:42.842Z,80.50
2022-08-30T10:57:11.318Z,81.80
2022-08-30T10:59:46.283Z,81.00
2022-08-30T11:02:42.685Z,80.00
2022-08-30T11:05:31.377Z,79.10
2022-08-30T11:08:20.429Z,78.30
2022-08-30T11:11:00.743Z,76.60
2022-08-30T11:13:31.797Z,75.70
2022-08-30T11:16:03.843Z,75.30
2022-08-30T11:18:34.916Z,75.10
2022-08-30T11:21:24.018Z,73.70
2022-08-30T11:24:11.320Z,72.10
2022-08-30T11:27:01.487Z,70.90
2022-08-30T11:29:36.934Z,69.60
2022-08-30T11:32:39.735Z,68.20
2022-08-30T11:35:11.250Z,69.40
2022-08-30T11:37:43.441Z,69.30
2022-08-30T11:40:49.265Z,70.50
2022-08-30T11:43:56.120Z,72.00
2022-08-30T11:46:40.018Z,73.40
2022-08-30T11:49:36.894Z,73.30
2022-08-30T11:52:28.571Z,72.80
2022-08-30T11:55:12.914Z,73.00
2022-08-30T11:57:49.826Z,71.70
2022-08-30T12:00:31.502Z,71.50
2022-08-30T12:03:05.466Z,71.20
2022-08-30T12:05:57.348Z,72.60
2022-08-30T12:09:02.612Z,72.70
2022-08-30T12:12:06.561Z,72.50
2022-08-30T12:14:47.420Z,73.10
2022-08-30T12:18:08.324Z,73.00
2022-08-30T12:20:47.149Z,72.10
2022-08-30T12:23:20.751Z,72.40
2022-08-30T12:25:49.469Z,72.00
2022-08-30T12:28:24.412Z,73.60
2022-08-30T12:30:53.613Z,74.30
2022-08-30T12:33:36.118Z,73.20
2022-08-30T12:36:12.407Z,73.10
2022-08-30T12:38:42.146Z,75.10
2022-08-30T12:41:19.227Z,74.80
2022-08-30T12:43:53.097Z,74.20
2022-08-30T12:46:23.091Z,73.70
2022-08-30T12:48:51.436Z,72.20
2022-08-30T12:51:41.157Z,69.60
2022-08-30T12:54:16.607Z,67.70
2022-08-30T12:57:06.629Z,67.60
2022-08-30T12:59:54.135Z,68.10
2022-08-30T13:02:28.092Z,68.00
2022-08-30T13:04:57.428Z,68.70
2022-08-30T13:07:28.453Z,67.40
2022-08-30T13:10:19.431Z,67.80
2022-08-30T13:13:08.652Z,68.10
2022-08-30T13:15:43.435Z,67.40
2022-08-30T13:18:30.892Z,68.10
2022-08-30T13:21:25.550Z,68.10
2022-08-30T13:23:57.505Z,67.70
2022-08-30T13:26:25.950Z,67.20
2022-08-30T13:28:57.762Z,66.00
2022-08-30T13:31:29.426Z,64.20
2022-08-30T13:33:58.281Z,62.60
2022-08-30T13:36:30.532Z,60.90
2022-08-30T13:39:00.669Z,59.50
2022-08-30T13:41:34.053Z,58.90
2022-08-30T13:44:13.003Z,58.80
2022-08-30T13:46:53.079Z,58.30
2022-08-30T13:52:21.371Z,58.70
2022-08-30T13:54:51.601Z,57.90
2022-08-30T14:00:17.239Z,56.80
2022-08-30T14:02:53.952Z,56.50
2022-08-30T14:11:04.441Z,58.10
2022-08-30T14:13:33.362Z,57.40
2022-08-30T14:18:53.710Z,58.00
2022-08-30T14:21:24.780Z,59.40
2022-08-30T14:23:53.187Z,59.30
2022-08-30T14:26:25.089Z,59.70
2022-08-30T14:28:54.617Z,60.10
2022-08-30T14:31:22.692Z,61.70
2022-08-30T14:33:51.003Z,62.40
2022-08-30T14:36:20.704Z,61.60
2022-08-30T14:38:48.850Z,59.90
2022-08-30T14:41:16.873Z,60.30
2022-08-30T14:43:45.231Z,58.70
2022-08-30T14:46:13.585Z,58.90
2022-08-30T14:48:41.656Z,60.20
2022-08-30T14:51:16.396Z,62.00
2022-08-30T14:53:46.517Z,62.40
2022-08-30T14:56:19.610Z,62.10
2022-08-30T14:58:49.667Z,62.20
2022-08-30T15:01:18.255Z,61.90
2022-08-30T15:03:46.383Z,61.20
2022-08-30T15:06:14.802Z,60.90
2022-08-30T15:08:47.666Z,60.10
2022-08-30T15:11:19.298Z,61.60
2022-08-30T15:13:48.745Z,62.90
2022-08-30T15:16:18.874Z,63.50
2022-08-30T15:18:47.526Z,63.10
2022-08-30T15:21:22.412Z,62.80
2022-08-30T15:23:52.462Z,62.00
2022-08-30T15:26:20.841Z,61.00
2022-08-30T15:28:49.101Z,62.20
2022-08-30T15:31:17.238Z,62.40
2022-08-30T15:33:45.579Z,61.60
2022-08-30T15:36:14.026Z,60.90
2022-08-30T15:38:42.426Z,60.70
2022-08-30T15:41:13.492Z,60.50
2022-08-30T15:43:42.330Z,59.70
2022-08-30T15:46:22.487Z,59.10
2022-08-30T15:48:52.896Z,58.80
2022-08-30T15:51:21.134Z,59.20
2022-08-30T15:53:49.481Z,60.50
2022-08-30T15:56:19.892Z,60.80
2022-08-30T15:58:48.399Z,61.20
2022-08-30T16:01:19.737Z,61.80
2022-08-30T16:03:50.942Z,62.10
2022-08-30T16:06:20.730Z,62.40
2022-08-30T16:08:48.976Z,62.40
2022-08-30T16:11:22.626Z,62.80
2022-08-30T16:13:50.843Z,62.90
2022-08-30T16:16:20.792Z,61.90
2022-08-30T16:18:53.926Z,61.70
2022-08-30T16:21:24.175Z,62.80
2022-08-30T16:23:52.338Z,64.00
2022-08-30T16:26:22.650Z,64.20
2022-08-30T16:28:50.790Z,64.50
2022-08-30T16:31:19.785Z,65.80
2022-08-30T16:33:52.829Z,66.50
2022-08-30T16:36:21.428Z,66.70
2022-08-30T16:38:53.544Z,67.50
2022-08-30T16:41:27.955Z,68.30
2022-08-30T16:43:56.174Z,69.00
2022-08-30T16:46:27.173Z,69.70
2022-08-30T16:48:57.581Z,70.30
2022-08-30T16:51:27.408Z,70.30
2022-08-30T16:53:56.411Z,71.00
2022-08-30T16:56:27.147Z,71.30
2022-08-30T16:59:01.407Z,72.30
2022-08-30T17:01:31.950Z,72.80
2022-08-30T17:04:00.547Z,73.50
2022-08-30T17:06:28.719Z,73.40
2022-08-30T17:08:57.354Z,73.90
2022-08-30T17:11:27.169Z,74.10
2022-08-30T17:13:55.460Z,74.60
2022-08-30T17:16:27.512Z,74.70
2022-08-30T17:19:00.076Z,75.20
2022-08-30T17:21:29.618Z,74.80
2022-08-30T17:24:01.534Z,75.40
2022-08-30T17:26:32.448Z,76.00
2022-08-30T17:29:00.768Z,76.40
2022-08-30T17:31:31.074Z,76.60
2022-08-30T17:34:03.686Z,76.90
2022-08-30T17:36:35.614Z,77.10
2022-08-30T17:39:11.338Z,77.50
2022-08-30T17:41:50.279Z,77.80
2022-08-30T17:44:19.271Z,78.10
2022-08-30T17:46:47.711Z,78.70
2022-08-30T17:49:15.936Z,79.00
2022-08-30T17:51:45.642Z,78.90
2022-08-30T17:54:16.358Z,79.10
2022-08-30T17:56:47.802Z,79.70
2022-08-30T17:59:17.470Z,79.70
2022-08-30T18:01:46.850Z,80.20
2022-08-30T18:04:19.653Z,80.40
2022-08-30T18:06:47.962Z,80.60
2022-08-30T18:09:16.231Z,80.90
2022-08-30T18:11:44.204Z,81.00
2022-08-30T18:14:13.511Z,81.10
2022-08-30T18:16:49.893Z,81.50
2022-08-30T18:19:23.495Z,82.30
2022-08-30T18:21:51.616Z,81.80
2022-08-30T18:24:20.453Z,82.20
2022-08-30T18:26:48.678Z,82.40
2022-08-30T18:29:26.052Z,82.50
2022-08-30T18:31:58.378Z,82.60
2022-08-30T18:34:26.451Z,83.10
2022-08-30T18:36:56.919Z,83.00
2022-08-30T18:39:25.034Z,83.40
2022-08-30T18:41:54.403Z,83.40
2022-08-30T18:44:28.807Z,84.10
2022-08-30T18:46:57.936Z,83.70
2022-08-30T18:49:26.607Z,83.40
2022-08-30T18:51:55.710Z,83.60
2022-08-30T18:54:24.869Z,83.70
2022-08-30T18:56:52.921Z,83.40
2022-08-30T18:59:23.095Z,83.50
2022-08-30T19:02:05.597Z,84.90
2022-08-30T19:07:29.015Z,86.90
2022-08-30T19:10:02.340Z,87.00
2022-08-30T19:12:31.367Z,87.20
2022-08-30T19:15:00.048Z,87.30
2022-08-30T19:17:29.871Z,89.60
2022-08-30T19:19:57.960Z,90.50
2022-08-30T19:22:26.657Z,88.60
2022-08-30T19:24:57.135Z,90.40
2022-08-30T19:27:38.352Z,90.80
2022-08-30T19:30:11.421Z,91.60
2022-08-30T19:32:40.836Z,91.90
2022-08-30T19:35:10.190Z,92.60
2022-08-30T19:37:38.539Z,92.50
2022-08-30T19:40:10.066Z,92.90
2022-08-30T19:42:45.936Z,93.00
2022-08-30T19:45:17.705Z,92.60
2022-08-30T19:47:48.514Z,93.20
2022-08-30T19:50:17.142Z,93.70
2022-08-30T19:52:52.633Z,93.80
2022-08-30T19:55:23.738Z,93.80
2022-08-30T19:57:57.262Z,94.70
2022-08-30T20:00:25.291Z,94.60
2022-08-30T20:02:56.836Z,94.90
2022-08-30T20:05:25.261Z,94.90
2022-08-30T20:07:53.901Z,95.10
2022-08-30T20:10:26.320Z,95.60
2022-08-30T20:12:54.530Z,95.50
2022-08-30T20:15:23.429Z,94.00
2022-08-30T20:18:13.460Z,93.90
2022-08-30T20:20:41.672Z,93.20
2022-08-30T20:23:21.584Z,92.50
2022-08-30T20:24:31.672Z,86.40
2022-08-30T20:25:51.754Z,92.60
2022-08-30T20:28:20.537Z,91.60
2022-08-30T20:30:48.742Z,91.30
2022-08-30T20:33:17.593Z,91.00
2022-08-30T20:35:49.541Z,91.10
2022-08-30T20:38:21.649Z,90.40
2022-08-30T20:40:52.045Z,90.40
2022-08-30T20:43:22.589Z,90.40
2022-08-30T20:45:51.057Z,90.00
2022-08-30T20:48:20.492Z,90.40
2022-08-30T20:50:50.138Z,89.50
2022-08-30T20:53:19.338Z,89.10
2022-08-30T20:55:48.550Z,89.30
2022-08-30T20:58:18.278Z,88.50
2022-08-30T21:00:51.225Z,88.90
2022-08-30T21:03:26.563Z,88.40
2022-08-30T21:05:57.882Z,88.70
2022-08-30T21:08:26.101Z,88.80
2022-08-30T21:10:54.904Z,89.00
2022-08-30T21:13:23.477Z,89.00
2022-08-30T21:15:54.741Z,88.90
2022-08-30T21:18:23.479Z,88.80
2022-08-30T21:20:51.468Z,90.10
2022-08-30T21:23:20.896Z,91.50
2022-08-30T21:25:48.946Z,93.00
2022-08-30T21:28:17.627Z,95.10
2022-08-30T21:30:46.035Z,95.20
2022-08-30T21:33:14.321Z,95.40
2022-08-30T21:35:59.947Z,95.50
2022-08-30T21:38:29.422Z,95.00
2022-08-30T21:40:58.102Z,99.20
2022-08-30T21:43:26.271Z,98.70
2022-08-30T21:45:54.397Z,97.30
2022-08-30T21:48:22.798Z,96.30
2022-08-30T21:50:50.710Z,95.20
2022-08-30T21:53:19.095Z,95.00
2022-08-30T21:55:48.785Z,93.70
2022-08-30T21:58:19.563Z,93.50
2022-08-30T22:00:47.910Z,94.10
2022-08-30T22:03:16.098Z,93.40
2022-08-30T22:05:51.195Z,93.10
2022-08-30T22:08:19.209Z,93.40
2022-08-30T22:10:48.932Z,95.80
2022-08-30T22:13:17.620Z,96.20
2022-08-30T22:15:46.157Z,96.30
2022-08-30T22:18:14.116Z,97.00
2022-08-30T22:20:42.894Z,97.80
2022-08-30T22:23:12.429Z,99.20
2022-08-30T22:25:51.031Z,98.50
2022-08-30T22:28:19.181Z,99.30
2022-08-30T22:30:47.702Z,99.60
2022-08-30T22:33:22.041Z,98.10
2022-08-30T22:35:50.471Z,96.60
2022-08-30T22:38:18.504Z,96.20
2022-08-30T22:40:48.607Z,97.80
2022-08-30T22:43:17.562Z,99.20
2022-08-30T22:45:45.875Z,97.10
2022-08-30T22:48:14.110Z,96.30
2022-08-30T22:50:42.247Z,94.80
2022-08-30T22:53:10.514Z,95.70
2022-08-30T22:55:41.348Z,96.70
2022-08-30T22:58:10.709Z,97.50
2022-08-30T23:00:39.991Z,99.00
2022-08-30T23:03:11.008Z,99.10
2022-08-30T23:05:39.505Z,99.00
2022-08-30T23:08:08.478Z,99.20
2022-08-30T23:10:37.023Z,98.90
2022-08-30T23:13:05.329Z,98.80
2022-08-30T23:15:34.758Z,98.80
2022-08-30T23:18:02.739Z,99.00
2022-08-30T23:20:30.816Z,99.10
2022-08-30T23:23:00.380Z,98.90
2022-08-30T23:25:47.739Z,98.50
2022-08-30T23:28:39.249Z,97.10
2022-08-30T23:31:32.109Z,97.00
2022-08-30T23:34:18.431Z,99.10
2022-08-30T23:37:04.665Z,96.90
2022-08-30T23:39:50.264Z,97.00
2022-08-30T23:42:36.134Z,97.30
2022-08-30T23:45:21.884Z,98.10
2022-08-30T23:48:08.728Z,97.80
2022-08-30T23:50:54.403Z,97.20
2022-08-30T23:53:43.886Z,96.20
2022-08-30T23:56:30.425Z,96.20
2022-08-30T23:59:15.715Z,96.10
