createdAt,value
2022-10-05T00:01:28.751Z,73.23
2022-10-05T00:04:03.562Z,73.30
2022-10-05T00:06:31.764Z,73.53
2022-10-05T00:09:02.175Z,74.63
2022-10-05T00:11:30.208Z,74.60
2022-10-05T00:13:59.430Z,74.76
2022-10-05T00:16:30.587Z,75.29
2022-10-05T00:19:01.207Z,75.84
2022-10-05T00:21:30.413Z,75.78
2022-10-05T00:23:59.757Z,75.86
2022-10-05T00:26:33.333Z,76.59
2022-10-05T00:29:03.120Z,76.63
2022-10-05T00:31:37.054Z,76.37
2022-10-05T00:34:05.175Z,76.82
2022-10-05T00:36:34.503Z,76.39
2022-10-05T00:39:03.498Z,76.52
2022-10-05T00:41:39.888Z,76.06
2022-10-05T00:44:26.176Z,76.78
2022-10-05T00:47:02.656Z,76.58
2022-10-05T00:49:50.699Z,76.68
2022-10-05T00:52:32.452Z,76.79
2022-10-05T00:55:09.650Z,77.13
2022-10-05T00:57:50.120Z,77.59
2022-10-05T01:00:21.365Z,77.59
2022-10-05T01:02:59.344Z,78.26
2022-10-05T01:05:42.348Z,78.78
2022-10-05T01:08:20.202Z,78.88
2022-10-05T01:11:00.188Z,78.91
2022-10-05T01:13:38.856Z,78.91
2022-10-05T01:16:11.639Z,78.78
2022-10-05T01:18:52.408Z,78.65
2022-10-05T01:21:22.958Z,78.83
2022-10-05T01:24:16.903Z,78.94
2022-10-05T01:27:07.529Z,79.30
2022-10-05T01:29:42.165Z,78.81
2022-10-05T01:32:18.742Z,79.21
2022-10-05T01:34:54.976Z,79.40
2022-10-05T01:37:29.965Z,79.37
2022-10-05T01:40:06.464Z,79.41
2022-10-05T01:42:44.737Z,78.82
2022-10-05T01:45:24.086Z,78.51
2022-10-05T01:47:59.393Z,78.96
2022-10-05T01:50:38.085Z,78.25
2022-10-05T01:53:14.263Z,77.60
2022-10-05T01:55:50.638Z,77.33
2022-10-05T01:58:25.578Z,77.24
2022-10-05T02:01:02.872Z,76.77
2022-10-05T02:03:38.154Z,76.44
2022-10-05T02:06:13.580Z,76.28
2022-10-05T02:08:48.054Z,76.41
2022-10-05T02:11:16.474Z,76.21
2022-10-05T02:13:48.787Z,75.88
2022-10-05T02:16:25.889Z,75.97
2022-10-05T02:18:59.345Z,76.38
2022-10-05T02:21:29.150Z,76.82
2022-10-05T02:24:03.097Z,77.20
2022-10-05T02:26:34.027Z,77.31
2022-10-05T02:29:05.425Z,76.02
2022-10-05T02:31:39.452Z,75.63
2022-10-05T02:34:24.813Z,75.54
2022-10-05T02:37:00.695Z,75.32
2022-10-05T02:39:38.222Z,75.42
2022-10-05T02:42:14.556Z,75.00
2022-10-05T02:44:50.098Z,74.98
2022-10-05T02:47:29.756Z,75.13
2022-10-05T02:50:04.418Z,75.13
2022-10-05T02:52:47.538Z,75.09
2022-10-05T02:55:20.797Z,75.34
2022-10-05T02:57:54.893Z,75.33
2022-10-05T03:00:45.762Z,75.60
2022-10-05T03:03:25.156Z,75.61
2022-10-05T03:05:59.965Z,75.63
2022-10-05T03:08:34.334Z,76.25
2022-10-05T03:11:13.016Z,76.52
2022-10-05T03:13:46.837Z,76.63
2022-10-05T03:16:48.131Z,77.19
2022-10-05T03:19:30.559Z,77.95
2022-10-05T03:22:04.007Z,77.98
2022-10-05T03:24:48.648Z,78.36
2022-10-05T03:27:31.263Z,78.44
2022-10-05T03:30:06.204Z,78.72
2022-10-05T03:32:45.723Z,79.15
2022-10-05T03:35:19.298Z,79.02
2022-10-05T03:37:53.452Z,79.25
2022-10-05T03:40:30.787Z,79.08
2022-10-05T03:43:17.908Z,79.19
2022-10-05T03:45:55.941Z,79.36
2022-10-05T03:48:31.126Z,79.36
2022-10-05T03:51:08.347Z,79.01
2022-10-05T03:53:43.566Z,79.06
2022-10-05T03:56:15.893Z,79.06
2022-10-05T03:58:51.453Z,78.88
2022-10-05T04:01:24.439Z,79.38
2022-10-05T04:03:58.298Z,78.90
2022-10-05T04:06:31.831Z,78.63
2022-10-05T04:09:04.511Z,79.04
2022-10-05T04:11:38.278Z,79.28
2022-10-05T04:14:11.643Z,79.26
2022-10-05T04:16:45.072Z,79.35
2022-10-05T04:19:20.459Z,79.09
2022-10-05T04:21:53.126Z,79.25
2022-10-05T04:24:28.440Z,79.16
2022-10-05T04:26:59.913Z,79.00
2022-10-05T04:29:36.166Z,79.07
2022-10-05T04:32:28.163Z,79.39
2022-10-05T04:35:17.203Z,79.79
2022-10-05T04:37:53.946Z,79.87
2022-10-05T04:40:40.124Z,79.67
2022-10-05T04:43:16.454Z,79.70
2022-10-05T04:46:02.293Z,79.44
2022-10-05T04:48:51.014Z,79.75
2022-10-05T04:51:35.548Z,79.40
2022-10-05T04:54:15.432Z,78.96
2022-10-05T04:56:49.202Z,78.37
2022-10-05T04:59:42.352Z,78.29
2022-10-05T05:02:20.585Z,77.92
2022-10-05T05:05:28.702Z,77.62
2022-10-05T05:08:07.005Z,77.80
2022-10-05T05:10:55.867Z,77.51
2022-10-05T05:13:40.343Z,77.73
2022-10-05T05:16:13.849Z,77.78
2022-10-05T05:19:16.379Z,77.93
2022-10-05T05:21:51.107Z,77.44
2022-10-05T05:24:26.260Z,77.23
2022-10-05T05:27:06.221Z,76.89
2022-10-05T05:29:45.914Z,76.61
2022-10-05T05:32:21.920Z,76.20
2022-10-05T05:35:07.237Z,75.79
2022-10-05T05:37:43.948Z,75.23
2022-10-05T05:40:17.990Z,74.86
2022-10-05T05:42:57.441Z,74.38
2022-10-05T05:45:36.232Z,73.68
2022-10-05T05:48:16.621Z,73.10
2022-10-05T05:50:55.448Z,73.25
2022-10-05T05:53:28.876Z,73.14
2022-10-05T05:56:03.747Z,72.46
2022-10-05T05:58:41.175Z,72.46
2022-10-05T06:01:31.657Z,72.33
2022-10-05T06:04:05.128Z,72.33
2022-10-05T06:06:37.591Z,71.97
2022-10-05T06:09:15.941Z,71.19
2022-10-05T06:11:49.314Z,70.88
2022-10-05T06:14:24.615Z,70.27
2022-10-05T06:16:59.324Z,69.24
2022-10-05T06:19:30.146Z,69.04
2022-10-05T06:22:03.059Z,67.40
2022-10-05T06:24:38.662Z,67.32
2022-10-05T06:27:38.790Z,66.15
2022-10-05T06:30:13.979Z,65.82
2022-10-05T06:33:08.003Z,64.39
2022-10-05T06:35:51.133Z,64.64
2022-10-05T06:38:35.135Z,63.29
2022-10-05T06:41:16.687Z,63.32
2022-10-05T06:43:54.612Z,63.03
2022-10-05T06:46:30.766Z,63.03
2022-10-05T06:49:13.220Z,62.87
2022-10-05T06:51:51.215Z,61.71
2022-10-05T06:54:35.856Z,61.51
2022-10-05T06:57:12.093Z,61.53
2022-10-05T06:59:49.752Z,59.99
2022-10-05T07:02:27.322Z,60.35
2022-10-05T07:05:14.067Z,59.89
2022-10-05T07:07:48.455Z,60.24
2022-10-05T07:10:29.604Z,60.07
2022-10-05T07:13:14.805Z,60.50
2022-10-05T07:15:51.113Z,59.96
2022-10-05T07:18:36.325Z,59.62
2022-10-05T07:21:11.426Z,59.51
2022-10-05T07:23:52.214Z,58.48
2022-10-05T07:26:28.087Z,58.09
2022-10-05T07:29:16.891Z,57.16
2022-10-05T07:31:51.392Z,57.69
2022-10-05T07:34:33.153Z,57.53
2022-10-05T07:37:23.035Z,56.66
2022-10-05T07:40:01.683Z,56.98
2022-10-05T07:42:50.716Z,57.27
2022-10-05T07:45:29.263Z,56.70
2022-10-05T07:47:58.646Z,56.29
2022-10-05T07:50:35.806Z,56.64
2022-10-05T07:53:08.186Z,56.39
2022-10-05T07:55:41.962Z,56.03
2022-10-05T07:58:18.746Z,55.37
2022-10-05T08:01:00.686Z,54.50
2022-10-05T08:03:34.610Z,54.61
2022-10-05T08:06:06.002Z,54.41
2022-10-05T08:08:45.077Z,54.50
2022-10-05T08:11:18.236Z,54.86
2022-10-05T08:13:53.021Z,53.39
2022-10-05T08:16:23.430Z,53.21
2022-10-05T08:18:58.178Z,53.75
2022-10-05T08:21:37.531Z,52.63
2022-10-05T08:24:13.909Z,52.48
2022-10-05T08:26:50.876Z,51.06
2022-10-05T08:29:28.252Z,51.48
2022-10-05T08:32:01.357Z,52.45
2022-10-05T08:34:36.591Z,51.58
2022-10-05T08:37:09.983Z,50.90
2022-10-05T08:39:41.479Z,51.36
2022-10-05T08:42:47.843Z,50.64
2022-10-05T08:45:53.091Z,49.80
2022-10-05T08:48:51.346Z,50.35
2022-10-05T08:51:38.578Z,50.22
2022-10-05T08:54:39.456Z,50.09
2022-10-05T08:57:33.758Z,49.47
2022-10-05T09:00:11.923Z,48.93
2022-10-05T09:03:08.357Z,49.77
2022-10-05T09:05:58.784Z,47.38
2022-10-05T09:08:53.875Z,47.59
2022-10-05T09:11:27.267Z,47.69
2022-10-05T09:14:27.032Z,47.17
2022-10-05T09:17:14.116Z,47.03
2022-10-05T09:20:01.034Z,46.71
2022-10-05T09:23:07.556Z,46.19
2022-10-05T09:25:44.189Z,45.79
2022-10-05T09:28:24.505Z,44.25
2022-10-05T09:31:19.268Z,44.92
2022-10-05T09:34:13.395Z,43.66
2022-10-05T09:37:31.130Z,43.87
2022-10-05T09:40:48.026Z,43.13
2022-10-05T09:43:56.954Z,43.42
2022-10-05T09:47:02.019Z,42.71
2022-10-05T09:50:07.066Z,42.49
2022-10-05T09:52:57.393Z,41.87
2022-10-05T09:55:55.556Z,40.76
2022-10-05T09:59:17.380Z,40.67
2022-10-05T10:02:05.641Z,40.09
2022-10-05T10:05:05.826Z,40.67
2022-10-05T10:08:13.419Z,40.79
2022-10-05T10:11:16.580Z,39.77
2022-10-05T10:14:03.937Z,39.68
2022-10-05T10:16:49.720Z,39.90
2022-10-05T10:19:48.264Z,39.78
2022-10-05T10:22:39.692Z,39.92
2022-10-05T10:25:37.045Z,39.47
2022-10-05T10:28:25.623Z,38.95
2022-10-05T10:31:12.844Z,39.46
2022-10-05T10:33:58.856Z,38.83
2022-10-05T10:36:47.636Z,38.92
2022-10-05T10:39:22.564Z,38.58
2022-10-05T10:42:13.142Z,38.47
2022-10-05T10:45:11.634Z,37.03
2022-10-05T10:47:51.785Z,35.85
2022-10-05T10:51:01.483Z,36.49
2022-10-05T10:54:15.073Z,36.75
2022-10-05T10:57:03.242Z,36.34
2022-10-05T11:00:05.053Z,37.02
2022-10-05T11:03:26.374Z,36.89
2022-10-05T11:06:18.339Z,35.92
2022-10-05T11:09:26.358Z,35.65
2022-10-05T11:13:00.490Z,35.81
2022-10-05T11:16:18.755Z,36.15
2022-10-05T11:19:05.104Z,35.52
2022-10-05T11:21:45.941Z,35.98
2022-10-05T11:24:42.062Z,36.18
2022-10-05T11:27:47.939Z,35.42
2022-10-05T11:30:32.786Z,35.68
2022-10-05T11:33:44.300Z,35.78
2022-10-05T11:36:45.975Z,36.37
2022-10-05T11:39:37.165Z,37.28
2022-10-05T11:42:49.875Z,36.39
2022-10-05T11:45:27.912Z,36.39
2022-10-05T11:48:46.640Z,35.87
2022-10-05T11:51:35.712Z,35.75
2022-10-05T11:54:58.618Z,36.00
2022-10-05T11:57:32.926Z,35.20
2022-10-05T12:00:12.929Z,35.16
2022-10-05T12:03:28.480Z,35.58
2022-10-05T12:06:13.685Z,36.19
2022-10-05T12:08:51.192Z,35.70
2022-10-05T12:11:36.757Z,35.11
2022-10-05T12:14:12.730Z,35.46
2022-10-05T12:16:47.985Z,34.50
2022-10-05T12:19:22.050Z,34.33
2022-10-05T12:21:54.699Z,34.29
2022-10-05T12:24:32.293Z,34.49
2022-10-05T12:27:05.763Z,34.48
2022-10-05T12:29:39.719Z,34.07
2022-10-05T12:32:14.397Z,34.25
2022-10-05T12:35:01.102Z,34.45
2022-10-05T12:37:42.422Z,34.37
2022-10-05T12:40:28.133Z,34.74
2022-10-05T12:43:05.878Z,34.45
2022-10-05T12:45:50.152Z,34.47
2022-10-05T12:48:35.267Z,34.07
2022-10-05T12:51:10.810Z,34.56
2022-10-05T12:53:50.424Z,34.65
2022-10-05T12:56:32.185Z,34.66
2022-10-05T12:59:11.192Z,34.51
2022-10-05T13:01:44.587Z,34.69
2022-10-05T13:04:28.807Z,35.39
2022-10-05T13:07:22.580Z,35.04
2022-10-05T13:10:02.547Z,34.53
2022-10-05T13:12:43.890Z,33.85
2022-10-05T13:15:21.139Z,33.91
2022-10-05T13:18:01.234Z,33.67
2022-10-05T13:20:35.601Z,34.04
2022-10-05T13:23:11.001Z,33.82
2022-10-05T13:25:48.916Z,33.68
2022-10-05T13:28:20.828Z,33.98
2022-10-05T13:30:59.411Z,34.33
2022-10-05T13:33:37.592Z,34.09
2022-10-05T13:36:16.011Z,34.26
2022-10-05T13:38:56.651Z,34.35
2022-10-05T13:41:34.577Z,33.82
2022-10-05T13:44:17.271Z,32.73
2022-10-05T13:46:50.148Z,33.21
2022-10-05T13:49:26.602Z,31.65
2022-10-05T13:52:08.820Z,32.41
2022-10-05T13:54:45.231Z,32.47
2022-10-05T13:57:25.295Z,32.93
2022-10-05T13:59:57.041Z,33.07
2022-10-05T14:02:30.063Z,33.05
2022-10-05T14:05:02.808Z,33.32
2022-10-05T14:07:39.988Z,33.55
2022-10-05T14:10:14.324Z,33.96
2022-10-05T14:12:45.925Z,34.37
2022-10-05T14:15:23.142Z,34.03
2022-10-05T14:17:52.818Z,33.38
2022-10-05T14:20:25.779Z,33.42
2022-10-05T14:23:03.264Z,33.27
2022-10-05T14:25:33.617Z,32.91
2022-10-05T14:28:05.305Z,33.35
2022-10-05T14:30:35.276Z,33.03
2022-10-05T14:33:17.085Z,33.00
2022-10-05T14:35:49.303Z,33.36
2022-10-05T14:38:23.045Z,33.75
2022-10-05T14:41:22.097Z,34.11
2022-10-05T14:43:53.563Z,33.90
2022-10-05T14:46:28.522Z,33.52
2022-10-05T14:49:17.194Z,33.75
2022-10-05T14:51:45.399Z,33.98
2022-10-05T14:54:36.748Z,33.32
2022-10-05T14:57:18.452Z,33.76
2022-10-05T15:00:05.167Z,34.07
2022-10-05T15:02:52.340Z,34.59
2022-10-05T15:05:31.337Z,35.23
2022-10-05T15:08:08.853Z,35.74
2022-10-05T15:10:43.634Z,35.83
2022-10-05T15:13:17.291Z,36.58
2022-10-05T15:15:51.121Z,37.05
2022-10-05T15:18:32.362Z,37.03
2022-10-05T15:21:14.451Z,37.17
2022-10-05T15:23:47.480Z,37.26
2022-10-05T15:26:32.196Z,37.66
2022-10-05T15:29:10.135Z,37.60
2022-10-05T15:31:44.343Z,37.65
2022-10-05T15:34:19.149Z,38.02
2022-10-05T15:36:54.159Z,37.87
2022-10-05T15:39:35.106Z,37.22
2022-10-05T15:42:13.823Z,37.03
2022-10-05T15:45:03.150Z,37.24
2022-10-05T15:47:47.698Z,38.04
2022-10-05T15:50:24.136Z,39.57
2022-10-05T15:52:58.370Z,39.99
2022-10-05T15:55:40.445Z,39.97
2022-10-05T15:58:26.606Z,39.85
2022-10-05T16:01:02.171Z,39.60
2022-10-05T16:03:45.214Z,39.94
2022-10-05T16:06:40.770Z,39.91
2022-10-05T16:09:19.343Z,40.75
2022-10-05T16:12:03.789Z,41.48
2022-10-05T16:14:55.873Z,41.92
2022-10-05T16:17:42.122Z,42.54
2022-10-05T16:20:26.358Z,42.97
2022-10-05T16:22:59.771Z,43.85
2022-10-05T16:25:40.120Z,43.81
2022-10-05T16:28:19.992Z,44.23
2022-10-05T16:30:59.757Z,45.17
2022-10-05T16:33:46.055Z,46.05
2022-10-05T16:36:22.724Z,46.74
2022-10-05T16:38:59.395Z,47.03
2022-10-05T16:41:35.030Z,47.41
2022-10-05T16:44:12.990Z,47.90
2022-10-05T16:46:49.349Z,48.17
2022-10-05T16:49:31.139Z,48.09
2022-10-05T16:52:00.712Z,48.56
2022-10-05T16:54:33.188Z,50.03
2022-10-05T16:57:08.022Z,49.92
2022-10-05T17:00:13.439Z,49.84
2022-10-05T17:02:59.610Z,50.16
2022-10-05T17:05:53.192Z,50.33
2022-10-05T17:08:44.466Z,51.11
2022-10-05T17:11:20.681Z,51.92
2022-10-05T17:14:21.965Z,51.44
2022-10-05T17:17:05.926Z,51.33
2022-10-05T17:19:56.837Z,51.75
2022-10-05T17:22:28.830Z,51.79
2022-10-05T17:25:09.047Z,52.32
2022-10-05T17:27:52.732Z,52.52
2022-10-05T17:30:24.587Z,52.93
2022-10-05T17:33:00.332Z,53.18
2022-10-05T17:35:53.604Z,53.67
2022-10-05T17:38:24.960Z,53.86
2022-10-05T17:41:24.161Z,54.01
2022-10-05T17:44:25.063Z,54.79
2022-10-05T17:46:58.889Z,55.19
2022-10-05T17:50:13.864Z,55.55
2022-10-05T17:53:02.555Z,55.78
2022-10-05T17:56:03.157Z,56.09
2022-10-05T17:59:00.928Z,56.90
2022-10-05T18:01:34.086Z,57.03
2022-10-05T18:04:34.516Z,57.99
2022-10-05T18:07:06.576Z,56.99
2022-10-05T18:09:51.571Z,56.55
2022-10-05T18:12:40.164Z,57.11
2022-10-05T18:15:44.675Z,56.36
2022-10-05T18:18:36.322Z,56.36
2022-10-05T18:21:24.221Z,55.40
2022-10-05T18:24:24.324Z,55.54
2022-10-05T18:27:06.940Z,55.92
2022-10-05T18:30:06.821Z,56.43
2022-10-05T18:32:57.122Z,57.32
2022-10-05T18:35:30.905Z,56.89
2022-10-05T18:38:10.806Z,56.62
2022-10-05T18:40:49.825Z,56.47
2022-10-05T18:43:32.134Z,56.56
2022-10-05T18:46:22.427Z,56.83
2022-10-05T18:49:03.036Z,57.18
2022-10-05T18:51:43.230Z,57.32
2022-10-05T18:54:29.470Z,58.36
2022-10-05T18:56:57.686Z,59.32
2022-10-05T18:59:41.338Z,59.52
2022-10-05T19:02:21.080Z,60.66
2022-10-05T19:05:01.612Z,60.87
2022-10-05T19:07:42.865Z,60.50
2022-10-05T19:10:25.454Z,60.77
2022-10-05T19:13:08.644Z,60.08
2022-10-05T19:15:47.840Z,59.80
2022-10-05T19:18:44.910Z,60.02
2022-10-05T19:21:26.032Z,60.00
2022-10-05T19:24:13.677Z,60.91
2022-10-05T19:26:58.767Z,60.89
2022-10-05T19:29:44.033Z,60.77
2022-10-05T19:32:23.976Z,60.68
2022-10-05T19:35:07.165Z,60.54
2022-10-05T19:37:45.764Z,60.75
2022-10-05T19:40:24.518Z,61.23
2022-10-05T19:43:14.367Z,61.69
2022-10-05T19:45:48.578Z,61.93
2022-10-05T19:48:29.757Z,62.29
2022-10-05T19:50:59.990Z,62.02
2022-10-05T19:53:31.676Z,62.92
2022-10-05T19:56:20.229Z,62.67
2022-10-05T19:58:52.007Z,62.84
2022-10-05T20:01:26.066Z,62.90
2022-10-05T20:03:58.092Z,63.00
2022-10-05T20:06:27.258Z,63.55
2022-10-05T20:09:00.781Z,63.32
2022-10-05T20:11:31.936Z,63.04
2022-10-05T20:14:20.219Z,63.51
2022-10-05T20:17:05.887Z,63.26
2022-10-05T20:19:57.412Z,63.25
2022-10-05T20:22:30.848Z,63.84
2022-10-05T20:25:01.955Z,63.37
2022-10-05T20:27:43.426Z,63.31
2022-10-05T20:30:14.155Z,63.50
2022-10-05T20:32:42.267Z,63.66
2022-10-05T20:35:12.261Z,63.83
2022-10-05T20:37:40.395Z,63.69
2022-10-05T20:40:10.419Z,63.86
2022-10-05T20:42:38.689Z,63.34
2022-10-05T20:45:07.837Z,63.28
2022-10-05T20:47:37.747Z,63.08
2022-10-05T20:50:09.093Z,63.02
2022-10-05T20:52:39.223Z,63.19
2022-10-05T20:55:09.006Z,62.54
2022-10-05T20:57:41.724Z,61.48
2022-10-05T21:00:11.045Z,61.78
2022-10-05T21:02:39.570Z,62.24
2022-10-05T21:05:08.685Z,63.00
2022-10-05T21:07:38.189Z,62.16
2022-10-05T21:10:07.129Z,61.92
2022-10-05T21:12:35.108Z,61.87
2022-10-05T21:15:04.785Z,62.06
2022-10-05T21:17:34.654Z,61.82
2022-10-05T21:20:02.976Z,62.09
2022-10-05T21:22:30.959Z,61.92
2022-10-05T21:25:00.418Z,62.03
2022-10-05T21:27:28.515Z,62.32
2022-10-05T21:29:56.538Z,62.53
2022-10-05T21:32:24.491Z,62.30
2022-10-05T21:34:52.478Z,62.98
2022-10-05T21:37:20.561Z,62.97
2022-10-05T21:39:48.534Z,63.50
2022-10-05T21:42:17.886Z,63.68
2022-10-05T21:44:46.092Z,64.51
2022-10-05T21:47:14.158Z,64.90
2022-10-05T21:49:42.853Z,64.41
2022-10-05T21:52:10.837Z,64.67
2022-10-05T21:54:38.851Z,64.94
2022-10-05T21:57:07.424Z,65.66
2022-10-05T21:59:37.044Z,66.11
2022-10-05T22:02:05.158Z,66.75
2022-10-05T22:04:33.134Z,66.67
2022-10-05T22:07:01.253Z,67.08
2022-10-05T22:09:29.321Z,67.55
2022-10-05T22:11:57.486Z,67.25
2022-10-05T22:14:25.511Z,68.03
2022-10-05T22:16:56.221Z,68.75
2022-10-05T22:19:24.372Z,68.40
2022-10-05T22:21:52.436Z,68.92
2022-10-05T22:24:21.451Z,69.73
2022-10-05T22:26:51.827Z,70.20
2022-10-05T22:29:21.380Z,70.68
2022-10-05T22:31:49.722Z,70.55
2022-10-05T22:34:22.213Z,70.90
2022-10-05T22:36:50.796Z,71.15
2022-10-05T22:39:18.883Z,71.29
2022-10-05T22:41:47.359Z,70.65
2022-10-05T22:44:15.410Z,70.84
2022-10-05T22:46:43.565Z,70.74
2022-10-05T22:49:11.968Z,71.29
2022-10-05T22:51:41.554Z,70.89
2022-10-05T22:54:09.552Z,70.89
2022-10-05T22:56:37.662Z,70.88
2022-10-05T22:59:05.741Z,70.80
2022-10-05T23:01:33.931Z,70.65
2022-10-05T23:04:02.981Z,71.63
2022-10-05T23:06:31.949Z,71.61
2022-10-05T23:09:01.518Z,71.89
2022-10-05T23:11:30.298Z,72.39
2022-10-05T23:14:00.523Z,72.69
2022-10-05T23:16:29.795Z,73.23
2022-10-05T23:18:58.483Z,73.42
2022-10-05T23:21:29.596Z,73.54
2022-10-05T23:23:57.806Z,73.78
2022-10-05T23:26:28.092Z,74.54
2022-10-05T23:28:56.497Z,75.46
2022-10-05T23:31:26.630Z,75.65
2022-10-05T23:33:55.178Z,75.67
2022-10-05T23:36:24.961Z,76.31
2022-10-05T23:38:53.896Z,76.60
2022-10-05T23:41:22.441Z,76.71
2022-10-05T23:43:52.248Z,77.03
2022-10-05T23:46:20.243Z,76.97
2022-10-05T23:48:50.391Z,77.38
2022-10-05T23:51:18.776Z,78.66
2022-10-05T23:53:46.705Z,78.57
2022-10-05T23:56:14.677Z,78.70
2022-10-05T23:58:42.783Z,79.72
