createdAt,value
2022-09-05T00:04:24.781Z,100912.13
2022-09-05T00:10:09.591Z,100914.28
2022-09-05T00:15:29.062Z,100903.53
2022-09-05T00:24:20.227Z,100906.84
2022-09-05T00:26:14.118Z,100903.94
2022-09-05T00:36:57.815Z,100886.03
2022-09-05T00:42:06.574Z,100878.22
2022-09-05T00:47:20.391Z,100874.38
2022-09-05T00:52:34.434Z,100886.22
2022-09-05T01:03:41.392Z,100896.66
2022-09-05T01:08:55.032Z,100892.84
2022-09-05T01:14:16.063Z,100895.38
2022-09-05T01:19:55.031Z,100907.25
2022-09-05T01:31:26.564Z,100897.69
2022-09-05T01:36:53.119Z,100899.75
2022-09-05T01:42:07.185Z,100901.41
2022-09-05T01:47:31.303Z,100901.69
2022-09-05T01:58:31.930Z,100906.16
2022-09-05T02:03:33.630Z,100915.50
2022-09-05T02:09:02.843Z,100901.88
2022-09-05T02:14:34.086Z,100906.47
2022-09-05T02:19:46.435Z,100912.06
2022-09-05T02:26:00.438Z,100909.84
2022-09-05T02:30:37.045Z,100912.38
2022-09-05T02:35:52.911Z,100901.59
2022-09-05T02:45:04.305Z,100913.38
2022-09-05T02:46:19.314Z,100911.81
2022-09-05T02:57:40.245Z,100914.63
2022-09-05T02:57:46.440Z,100905.94
2022-09-05T03:02:36.302Z,100898.63
2022-09-05T03:07:46.862Z,100904.53
2022-09-05T03:13:32.200Z,100896.00
2022-09-05T03:19:07.726Z,100912.94
2022-09-05T03:24:27.922Z,100910.97
2022-09-05T03:30:03.734Z,100900.78
2022-09-05T03:35:34.474Z,100903.84
2022-09-05T03:40:57.198Z,100911.69
2022-09-05T03:46:35.098Z,100905.81
2022-09-05T03:57:19.058Z,100905.41
2022-09-05T03:57:38.650Z,100916.16
2022-09-05T04:08:08.970Z,100910.97
2022-09-05T04:08:42.999Z,100910.66
2022-09-05T04:14:07.794Z,100913.88
2022-09-05T04:19:16.060Z,100918.09
2022-09-05T04:24:32.477Z,100917.25
2022-09-05T04:29:57.914Z,100924.94
2022-09-05T04:35:19.227Z,100930.41
2022-09-05T04:40:36.274Z,100923.69
2022-09-05T04:52:01.016Z,100935.16
2022-09-05T04:57:13.659Z,100926.38
2022-09-05T05:06:01.607Z,100935.31
2022-09-05T05:07:55.517Z,100941.16
2022-09-05T05:17:55.336Z,100936.28
2022-09-05T05:18:49.183Z,100945.97
2022-09-05T05:24:17.508Z,100945.41
2022-09-05T05:29:27.307Z,100949.31
2022-09-05T05:34:47.415Z,100958.28
2022-09-05T05:40:00.570Z,100958.88
2022-09-05T05:45:02.617Z,100955.56
2022-09-05T05:50:11.461Z,100958.78
2022-09-05T05:55:51.632Z,100950.63
2022-09-05T06:01:28.822Z,100960.47
2022-09-05T06:07:04.466Z,100975.03
2022-09-05T06:15:00.159Z,100976.28
2022-09-05T06:18:11.519Z,100968.34
2022-09-05T06:23:45.945Z,100968.19
2022-09-05T06:29:04.593Z,100966.50
2022-09-05T06:34:30.914Z,100972.63
2022-09-05T06:39:40.099Z,100969.25
2022-09-05T06:44:47.969Z,100974.41
2022-09-05T06:50:06.467Z,100964.63
2022-09-05T06:55:27.885Z,100960.13
2022-09-05T07:00:47.696Z,100954.91
2022-09-05T07:07:00.952Z,100960.25
2022-09-05T07:12:08.007Z,100969.22
2022-09-05T07:17:13.626Z,100952.41
2022-09-05T07:22:49.140Z,100962.47
2022-09-05T07:28:26.475Z,100963.03
2022-09-05T07:33:29.542Z,100959.28
2022-09-05T07:38:52.509Z,100953.00
2022-09-05T07:44:02.670Z,100953.13
2022-09-05T07:49:18.495Z,100959.53
2022-09-05T07:57:06.275Z,100950.56
2022-09-05T08:00:24.677Z,100954.47
2022-09-05T08:05:38.062Z,100947.41
2022-09-05T08:11:25.571Z,100935.56
2022-09-05T08:16:12.778Z,100939.28
2022-09-05T08:21:41.136Z,100937.00
2022-09-05T08:26:51.110Z,100935.03
2022-09-05T08:32:10.371Z,100927.22
2022-09-05T08:37:20.945Z,100925.91
2022-09-05T08:42:58.748Z,100921.53
2022-09-05T08:48:12.329Z,100921.41
2022-09-05T08:53:46.521Z,100909.50
2022-09-05T08:59:27.606Z,100901.91
2022-09-05T09:05:00.906Z,100895.66
2022-09-05T09:10:38.572Z,100893.06
2022-09-05T09:16:25.935Z,100883.25
2022-09-05T09:21:41.371Z,100888.84
2022-09-05T09:26:54.771Z,100878.25
2022-09-05T09:32:15.003Z,100872.91
2022-09-05T09:37:50.920Z,100863.75
2022-09-05T09:43:12.705Z,100852.19
2022-09-05T09:48:38.701Z,100848.63
2022-09-05T09:53:48.985Z,100841.84
2022-09-05T09:59:15.048Z,100837.38
2022-09-05T10:10:35.650Z,100827.91
2022-09-05T10:10:43.513Z,100822.41
2022-09-05T10:15:58.414Z,100817.50
2022-09-05T10:21:37.659Z,100810.75
2022-09-05T10:38:22.800Z,100789.91
2022-09-05T10:43:28.572Z,100783.75
2022-09-05T10:48:53.478Z,100778.06
2022-09-05T10:54:13.335Z,100761.06
2022-09-05T11:02:20.427Z,100762.09
2022-09-05T11:05:04.613Z,100753.81
2022-09-05T11:10:23.139Z,100750.03
2022-09-05T11:16:04.893Z,100733.28
2022-09-05T11:27:25.137Z,100735.28
2022-09-05T11:39:48.206Z,100729.50
2022-09-05T11:40:06.570Z,100718.97
2022-09-05T11:44:24.941Z,100723.72
2022-09-05T11:50:09.074Z,100719.19
2022-09-05T11:55:32.743Z,100717.69
2022-09-05T12:07:00.577Z,100708.75
2022-09-05T12:12:02.503Z,100706.03
2022-09-05T12:17:35.584Z,100703.06
2022-09-05T12:22:38.984Z,100690.25
2022-09-05T12:27:57.185Z,100696.03
2022-09-05T12:36:01.484Z,100681.53
2022-09-05T12:40:57.616Z,100678.34
2022-09-05T12:44:50.199Z,100677.78
2022-09-05T12:50:15.777Z,100674.88
2022-09-05T12:55:17.396Z,100679.81
2022-09-05T13:02:57.471Z,100665.34
2022-09-05T13:06:06.907Z,100672.28
2022-09-05T13:14:47.523Z,100660.88
2022-09-05T13:16:32.533Z,100665.41
2022-09-05T13:21:40.593Z,100655.38
2022-09-05T13:26:55.639Z,100652.16
2022-09-05T13:37:59.608Z,100643.56
2022-09-05T13:38:02.136Z,100656.31
2022-09-05T13:43:10.468Z,100639.78
2022-09-05T13:54:12.786Z,100636.19
2022-09-05T13:59:15.686Z,100625.88
2022-09-05T14:05:16.222Z,100616.50
2022-09-05T14:10:38.596Z,100616.69
2022-09-05T14:16:13.878Z,100607.19
2022-09-05T14:21:15.387Z,100594.50
2022-09-05T14:26:29.303Z,100590.50
2022-09-05T14:35:10.883Z,100592.97
2022-09-05T14:38:01.414Z,100591.91
2022-09-05T14:43:01.730Z,100585.16
2022-09-05T15:02:52.290Z,100575.88
2022-09-05T15:05:14.315Z,100573.16
2022-09-05T15:12:19.831Z,100563.75
2022-09-05T15:15:43.008Z,100564.72
2022-09-05T15:20:51.667Z,100560.06
2022-09-05T15:26:04.475Z,100555.94
2022-09-05T15:31:09.564Z,100556.16
2022-09-05T15:36:13.159Z,100556.50
2022-09-05T15:41:19.939Z,100548.66
2022-09-05T15:46:46.059Z,100543.56
2022-09-05T15:51:50.951Z,100545.53
2022-09-05T15:56:53.612Z,100546.78
2022-09-05T16:01:59.426Z,100541.69
2022-09-05T16:10:49.690Z,100537.09
2022-09-05T16:23:15.259Z,100525.66
2022-09-05T16:34:56.236Z,100502.84
2022-09-05T16:40:05.493Z,100511.00
2022-09-05T16:45:15.902Z,100506.88
2022-09-05T16:50:34.336Z,100508.06
2022-09-05T16:55:36.262Z,100508.34
2022-09-05T17:00:43.626Z,100501.59
2022-09-05T17:05:45.924Z,100501.09
2022-09-05T17:11:03.381Z,100492.41
2022-09-05T17:16:10.265Z,100492.06
2022-09-05T17:21:38.908Z,100485.31
2022-09-05T17:29:32.593Z,100488.91
2022-09-05T17:32:04.232Z,100483.56
2022-09-05T17:37:10.425Z,100486.09
2022-09-05T17:42:28.739Z,100487.81
2022-09-05T17:47:44.386Z,100493.25
2022-09-05T17:52:55.125Z,100507.13
2022-09-05T17:58:48.910Z,100504.41
2022-09-05T18:03:49.970Z,100525.75
2022-09-05T18:08:52.992Z,100528.41
2022-09-05T18:14:25.186Z,100530.22
2022-09-05T18:19:34.570Z,100535.34
2022-09-05T18:30:37.129Z,100551.88
2022-09-05T18:35:41.918Z,100566.47
2022-09-05T18:40:55.178Z,100572.44
2022-09-05T18:46:23.056Z,100559.91
2022-09-05T18:51:31.822Z,100560.56
2022-09-05T18:57:24.110Z,100568.13
2022-09-05T19:02:51.248Z,100568.19
2022-09-05T19:51:16.884Z,100543.66
2022-09-05T19:56:21.456Z,100550.91
2022-09-05T20:01:23.055Z,100549.13
2022-09-05T20:06:29.654Z,100540.84
2022-09-05T20:11:37.418Z,100547.22
2022-09-05T20:16:50.496Z,100542.97
2022-09-05T20:21:56.718Z,100556.84
2022-09-05T20:26:59.282Z,100548.22
2022-09-05T20:32:01.290Z,100558.88
2022-09-05T20:43:15.327Z,100552.41
2022-09-05T20:43:24.765Z,100555.25
2022-09-05T20:54:04.298Z,100550.53
2022-09-05T20:54:18.417Z,100547.19
2022-09-05T20:58:51.047Z,100557.25
2022-09-05T21:03:56.695Z,100548.91
2022-09-05T21:09:24.283Z,100553.53
2022-09-05T21:14:29.024Z,100551.25
2022-09-05T21:19:33.873Z,100555.44
2022-09-05T21:24:36.187Z,100558.41
2022-09-05T21:29:37.719Z,100554.91
2022-09-05T21:34:45.066Z,100551.81
2022-09-05T21:39:59.624Z,100551.44
2022-09-05T21:47:45.070Z,100547.63
2022-09-05T21:50:31.343Z,100552.22
2022-09-05T21:59:18.470Z,100549.41
2022-09-05T22:00:56.642Z,100535.50
2022-09-05T22:05:59.096Z,100540.25
2022-09-05T22:11:06.566Z,100535.91
2022-09-05T22:16:11.528Z,100541.31
2022-09-05T22:21:33.016Z,100530.84
2022-09-05T22:26:40.257Z,100523.22
2022-09-05T22:31:47.388Z,100511.88
2022-09-05T22:36:49.178Z,100504.25
2022-09-05T22:41:50.751Z,100506.75
2022-09-05T22:46:52.923Z,100504.13
2022-09-05T22:51:54.461Z,100516.63
2022-09-05T22:56:55.998Z,100516.66
2022-09-05T23:01:58.183Z,100532.19
2022-09-05T23:07:03.087Z,100533.59
2022-09-05T23:12:04.723Z,100542.28
2022-09-05T23:17:06.238Z,100543.53
2022-09-05T23:22:08.174Z,100549.38
2022-09-05T23:27:09.620Z,100546.22
2022-09-05T23:32:11.409Z,100542.97
2022-09-05T23:37:13.010Z,100538.50
2022-09-05T23:42:15.038Z,100544.78
2022-09-05T23:47:16.560Z,100535.75
2022-09-05T23:52:18.130Z,100529.75
2022-09-05T23:57:23.625Z,100528.41
