createdAt,value
2018-07-15T00:01:18.458Z,8.00
2018-07-15T00:03:48.701Z,7.40
2018-07-15T00:06:18.062Z,7.83
2018-07-15T00:26:53.063Z,7.43
2018-07-15T00:29:22.355Z,4.80
2018-07-15T00:31:51.598Z,4.97
2018-07-15T00:34:20.816Z,4.73
2018-07-15T00:36:50.304Z,4.93
2018-07-15T00:39:20.965Z,5.03
2018-07-15T00:41:51.160Z,4.50
2018-07-15T00:44:20.579Z,4.27
2018-07-15T00:46:49.761Z,4.63
2018-07-15T00:49:19.243Z,7.23
2018-07-15T00:51:48.486Z,4.43
2018-07-15T00:54:18.755Z,4.57
2018-07-15T00:56:48.001Z,4.33
2018-07-15T00:59:17.197Z,4.60
2018-07-15T01:01:46.513Z,4.17
2018-07-15T01:04:15.666Z,4.63
2018-07-15T01:06:44.926Z,4.33
2018-07-15T01:09:15.668Z,4.37
2018-07-15T01:11:44.998Z,4.10
2018-07-15T01:14:15.722Z,4.20
2018-07-15T01:16:44.927Z,4.30
2018-07-15T01:19:14.295Z,3.77
2018-07-15T01:21:43.524Z,3.97
2018-07-15T01:24:12.808Z,3.90
2018-07-15T01:26:42.005Z,4.20
2018-07-15T01:29:11.271Z,4.20
2018-07-15T01:31:40.550Z,4.30
2018-07-15T01:34:09.814Z,4.93
2018-07-15T01:36:39.679Z,4.07
2018-07-15T01:39:08.947Z,4.17
2018-07-15T01:41:38.258Z,4.40
2018-07-15T01:44:07.561Z,4.27
2018-07-15T01:46:37.579Z,4.43
2018-07-15T01:49:07.180Z,4.63
2018-07-15T01:51:36.565Z,4.40
2018-07-15T01:54:06.014Z,4.57
2018-07-15T01:56:35.868Z,4.57
2018-07-15T02:17:10.639Z,3.67
2018-07-15T02:19:40.041Z,3.90
2018-07-15T02:22:10.040Z,3.80
2018-07-15T02:24:39.330Z,3.80
2018-07-15T02:27:09.135Z,3.87
2018-07-15T02:29:39.006Z,3.90
2018-07-15T02:32:08.281Z,4.10
2018-07-15T02:34:38.196Z,3.60
2018-07-15T02:37:07.440Z,3.93
2018-07-15T02:39:36.646Z,3.57
2018-07-15T02:42:05.997Z,3.77
2018-07-15T02:44:35.222Z,3.47
2018-07-15T02:47:04.481Z,4.03
2018-07-15T02:49:33.990Z,3.60
2018-07-15T02:52:03.220Z,3.90
2018-07-15T02:54:32.601Z,3.63
2018-07-15T02:57:01.919Z,3.93
2018-07-15T02:59:31.523Z,4.17
2018-07-15T03:02:00.709Z,3.93
2018-07-15T03:22:35.465Z,4.53
2018-07-15T03:25:04.692Z,4.60
2018-07-15T03:27:33.943Z,4.20
2018-07-15T03:30:03.549Z,3.93
2018-07-15T03:32:32.788Z,4.27
2018-07-15T03:35:02.017Z,4.33
2018-07-15T03:55:37.749Z,4.60
2018-07-15T03:58:08.133Z,4.83
2018-07-15T04:00:37.566Z,4.63
2018-07-15T04:03:07.813Z,4.50
2018-07-15T04:05:37.606Z,5.10
2018-07-15T04:08:07.368Z,4.63
2018-07-15T04:10:37.281Z,4.60
2018-07-15T04:13:06.656Z,5.00
2018-07-15T04:15:36.785Z,4.77
2018-07-15T04:18:06.993Z,5.10
2018-07-15T04:20:37.253Z,5.30
2018-07-15T04:23:07.142Z,4.77
2018-07-15T04:25:36.565Z,5.03
2018-07-15T04:28:05.925Z,4.80
2018-07-15T04:30:36.020Z,5.30
2018-07-15T04:33:05.578Z,5.43
2018-07-15T04:35:34.813Z,4.83
2018-07-15T04:38:04.085Z,5.23
2018-07-15T04:40:33.389Z,5.10
2018-07-15T04:43:02.702Z,5.10
2018-07-15T04:45:32.990Z,5.20
2018-07-15T05:06:08.387Z,4.50
2018-07-15T05:08:37.645Z,4.53
2018-07-15T05:11:06.963Z,4.77
2018-07-15T05:13:35.820Z,5.43
2018-07-15T05:16:05.092Z,4.67
2018-07-15T05:18:34.397Z,4.53
2018-07-15T05:21:03.789Z,4.97
2018-07-15T05:23:33.152Z,4.40
2018-07-15T05:44:07.904Z,4.40
2018-07-15T05:46:37.203Z,4.33
2018-07-15T05:49:06.472Z,4.80
2018-07-15T06:09:41.340Z,5.10
2018-07-15T06:30:15.448Z,5.23
2018-07-15T06:32:44.738Z,5.57
2018-07-15T06:35:14.022Z,5.33
2018-07-15T06:37:43.314Z,5.17
2018-07-15T06:40:12.605Z,4.70
2018-07-15T06:42:42.517Z,4.97
2018-07-15T06:45:12.046Z,4.43
2018-07-15T06:47:41.803Z,5.23
2018-07-15T06:50:11.142Z,4.80
2018-07-15T06:52:40.989Z,4.63
2018-07-15T07:13:15.375Z,5.10
2018-07-15T07:15:45.503Z,4.50
2018-07-15T07:36:20.529Z,4.70
2018-07-15T07:38:50.748Z,4.10
2018-07-15T07:59:25.262Z,4.70
2018-07-15T08:01:54.535Z,4.87
2018-07-15T08:04:24.649Z,4.70
2018-07-15T08:06:53.931Z,4.87
2018-07-15T08:09:23.288Z,4.57
2018-07-15T08:30:08.903Z,4.57
2018-07-15T08:50:42.676Z,3.97
2018-07-15T08:53:12.426Z,4.30
2018-07-15T08:55:41.706Z,3.60
2018-07-15T09:16:15.516Z,3.30
2018-07-15T09:18:44.690Z,3.10
2018-07-15T09:21:14.042Z,3.67
2018-07-15T09:23:44.318Z,3.50
2018-07-15T09:44:20.113Z,3.10
2018-07-15T09:46:50.537Z,3.00
2018-07-15T09:49:20.499Z,3.23
2018-07-15T09:51:50.338Z,3.20
2018-07-15T09:54:19.505Z,3.17
2018-07-15T09:56:48.729Z,3.30
2018-07-15T09:59:18.024Z,3.13
2018-07-15T10:01:48.574Z,3.30
2018-07-15T10:04:18.426Z,3.10
2018-07-15T10:06:47.765Z,3.27
2018-07-15T10:09:17.031Z,3.40
2018-07-15T10:29:51.199Z,3.17
2018-07-15T10:32:20.405Z,3.20
2018-07-15T10:34:49.691Z,3.10
2018-07-15T10:37:18.943Z,3.30
2018-07-15T10:39:48.155Z,2.87
2018-07-15T10:42:18.073Z,3.20
2018-07-15T10:44:48.243Z,3.40
2018-07-15T10:47:18.687Z,3.57
2018-07-15T10:49:47.966Z,3.03
2018-07-15T10:52:17.260Z,3.10
2018-07-15T11:12:50.880Z,3.30
2018-07-15T11:15:20.142Z,3.73
2018-07-15T11:17:50.090Z,3.47
2018-07-15T11:20:20.041Z,3.17
2018-07-15T11:22:49.654Z,2.90
2018-07-15T11:25:19.040Z,3.10
2018-07-15T11:27:48.851Z,3.60
2018-07-15T11:30:18.087Z,3.17
2018-07-15T11:32:47.365Z,3.57
2018-07-15T11:35:16.641Z,3.50
2018-07-15T11:37:45.862Z,2.90
2018-07-15T11:40:15.248Z,2.40
2018-07-15T11:42:44.686Z,3.00
2018-07-15T11:45:13.990Z,2.90
2018-07-15T11:47:43.281Z,2.83
2018-07-15T11:50:12.722Z,2.90
2018-07-15T11:52:42.013Z,3.20
2018-07-15T11:55:11.310Z,2.50
2018-07-15T11:57:40.604Z,3.30
2018-07-15T12:00:10.231Z,3.40
2018-07-15T12:02:39.692Z,2.93
2018-07-15T12:05:09.702Z,2.80
2018-07-15T12:07:40.004Z,3.33
2018-07-15T12:10:09.249Z,3.20
2018-07-15T12:12:38.586Z,3.47
2018-07-15T12:15:08.022Z,3.23
2018-07-15T12:17:37.262Z,3.07
2018-07-15T12:20:06.643Z,3.50
2018-07-15T12:40:41.365Z,4.10
2018-07-15T12:43:10.720Z,3.40
2018-07-15T13:03:44.933Z,3.20
2018-07-15T13:24:26.232Z,3.40
2018-07-15T13:44:59.714Z,3.20
2018-07-15T13:47:28.794Z,3.40
2018-07-15T13:49:58.095Z,3.47
2018-07-15T13:52:27.406Z,3.63
2018-07-15T13:54:56.654Z,3.27
2018-07-15T13:57:25.931Z,3.40
2018-07-15T13:59:56.670Z,3.80
2018-07-15T14:02:27.482Z,3.40
2018-07-15T14:04:56.884Z,3.10
2018-07-15T14:07:26.182Z,3.40
2018-07-15T14:09:55.429Z,4.03
2018-07-15T14:12:24.797Z,5.90
2018-07-15T14:14:54.003Z,3.50
2018-07-15T14:17:24.529Z,3.23
2018-07-15T14:19:54.738Z,3.53
2018-07-15T14:40:27.304Z,3.80
2018-07-15T14:42:57.118Z,3.47
2018-07-15T14:45:26.576Z,3.40
2018-07-15T14:47:55.765Z,3.30
2018-07-15T14:50:25.031Z,3.30
2018-07-15T15:11:01.045Z,3.15
2018-07-15T15:13:30.625Z,3.10
2018-07-15T15:16:00.149Z,3.15
2018-07-15T15:18:29.486Z,2.95
2018-07-15T15:20:58.728Z,2.58
2018-07-15T15:23:28.259Z,3.45
2018-07-15T15:44:02.871Z,2.42
2018-07-15T15:46:33.107Z,2.70
2018-07-15T15:49:02.336Z,2.40
2018-07-15T15:51:31.518Z,2.52
2018-07-15T15:54:02.142Z,1.95
2018-07-15T15:56:31.426Z,2.40
2018-07-15T15:59:01.337Z,2.77
2018-07-15T16:01:30.606Z,2.70
2018-07-15T16:03:59.902Z,3.00
2018-07-15T16:06:29.158Z,3.10
2018-07-15T16:08:59.208Z,3.67
2018-07-15T16:11:28.562Z,3.40
2018-07-15T16:13:57.819Z,3.57
2018-07-15T16:16:27.681Z,3.40
2018-07-15T16:18:57.795Z,3.30
2018-07-15T16:21:27.030Z,2.97
2018-07-15T16:23:56.228Z,3.77
2018-07-15T16:26:25.737Z,2.60
2018-07-15T16:28:55.084Z,2.50
2018-07-15T16:31:26.635Z,2.97
2018-07-15T16:33:56.667Z,2.63
2018-07-15T16:36:25.925Z,3.00
2018-07-15T16:38:55.706Z,3.60
2018-07-15T16:41:25.049Z,2.33
2018-07-15T16:43:54.304Z,2.67
2018-07-15T16:46:24.234Z,3.20
2018-07-15T16:48:53.577Z,2.40
2018-07-15T16:51:22.876Z,2.50
2018-07-15T16:53:52.125Z,2.50
2018-07-15T16:56:21.383Z,3.30
2018-07-15T16:58:50.697Z,3.60
2018-07-15T17:01:22.478Z,3.67
2018-07-15T17:03:51.704Z,3.10
2018-07-15T17:06:20.933Z,2.87
2018-07-15T17:08:50.860Z,2.77
2018-07-15T17:11:20.305Z,2.77
2018-07-15T17:13:49.382Z,3.33
2018-07-15T17:16:19.323Z,3.10
2018-07-15T17:18:48.568Z,3.00
2018-07-15T17:21:18.077Z,2.60
2018-07-15T17:23:47.949Z,3.07
2018-07-15T17:26:17.171Z,3.20
2018-07-15T17:28:46.527Z,2.73
2018-07-15T17:49:20.282Z,2.60
2018-07-15T17:51:50.837Z,3.50
2018-07-15T17:54:21.628Z,2.63
2018-07-15T17:56:51.871Z,2.73
2018-07-15T17:59:21.326Z,2.90
2018-07-15T18:01:50.590Z,3.33
2018-07-15T18:04:20.047Z,3.27
2018-07-15T18:06:50.256Z,2.77
2018-07-15T18:09:19.506Z,2.73
2018-07-15T18:11:48.904Z,3.33
2018-07-15T18:14:20.014Z,2.90
2018-07-15T18:16:49.754Z,2.87
2018-07-15T18:19:19.188Z,3.30
2018-07-15T18:39:53.372Z,3.57
2018-07-15T18:42:23.015Z,3.17
2018-07-15T18:44:52.376Z,3.47
2018-07-15T18:47:21.293Z,3.33
2018-07-15T18:49:50.685Z,3.47
2018-07-15T18:52:19.998Z,3.50
2018-07-15T18:54:49.275Z,3.60
2018-07-15T18:57:18.551Z,3.70
2018-07-15T19:17:51.742Z,3.93
2018-07-15T19:20:21.353Z,3.67
2018-07-15T19:22:50.609Z,3.67
2018-07-15T19:25:20.752Z,3.40
2018-07-15T19:27:50.155Z,3.70
2018-07-15T19:30:19.665Z,4.17
2018-07-15T19:50:53.581Z,3.73
2018-07-15T19:53:23.595Z,3.40
2018-07-15T19:55:53.000Z,3.70
2018-07-15T20:16:26.907Z,3.80
2018-07-15T20:18:56.486Z,3.70
2018-07-15T20:21:25.713Z,3.73
2018-07-15T20:23:55.522Z,3.93
2018-07-15T20:44:29.768Z,7.53
2018-07-15T20:47:00.258Z,6.07
2018-07-15T20:49:29.594Z,6.03
2018-07-15T20:51:58.865Z,8.03
2018-07-15T20:54:28.291Z,7.33
2018-07-15T20:56:57.902Z,8.27
2018-07-15T20:59:27.797Z,7.77
2018-07-15T21:01:56.972Z,6.63
2018-07-15T21:04:26.242Z,7.40
2018-07-15T21:06:55.630Z,6.70
2018-07-15T21:09:25.067Z,7.27
2018-07-15T21:11:54.403Z,5.87
2018-07-15T21:14:23.948Z,5.97
2018-07-15T21:34:57.538Z,4.80
2018-07-15T21:55:30.833Z,4.87
2018-07-15T21:58:00.070Z,6.00
2018-07-15T22:18:34.446Z,5.10
2018-07-15T22:21:03.677Z,4.70
2018-07-15T22:23:35.731Z,5.03
2018-07-15T22:44:08.654Z,4.33
2018-07-15T22:46:38.118Z,4.40
2018-07-15T22:49:07.486Z,4.10
2018-07-15T22:51:38.178Z,4.30
2018-07-15T22:54:07.518Z,3.90
2018-07-15T22:56:36.750Z,3.70
2018-07-15T22:59:06.146Z,4.00
2018-07-15T23:01:35.463Z,3.60
2018-07-15T23:04:05.060Z,4.23
2018-07-15T23:06:38.474Z,4.57
2018-07-15T23:09:09.696Z,4.77
2018-07-15T23:11:38.992Z,4.30
2018-07-15T23:14:09.202Z,4.67
2018-07-15T23:16:38.496Z,5.27
2018-07-15T23:19:08.244Z,4.23
2018-07-15T23:21:37.419Z,4.10
2018-07-15T23:24:07.685Z,4.33
2018-07-15T23:26:37.581Z,4.47
2018-07-15T23:29:07.254Z,4.30
2018-07-15T23:31:37.030Z,4.83
2018-07-15T23:34:07.761Z,4.50
2018-07-15T23:36:37.065Z,4.30
2018-07-15T23:39:06.549Z,4.53
2018-07-15T23:59:41.234Z,4.47
