createdAt,value
2019-01-16T00:00:03.818Z,8.83
2019-01-16T00:05:34.971Z,9.53
2019-01-16T00:11:17.209Z,8.47
2019-01-16T00:16:35.339Z,7.13
2019-01-16T00:22:02.192Z,7.60
2019-01-16T00:27:25.876Z,6.53
2019-01-16T00:32:55.412Z,6.87
2019-01-16T00:38:24.947Z,7.17
2019-01-16T00:43:46.713Z,6.33
2019-01-16T00:49:28.986Z,6.33
2019-01-16T00:54:59.662Z,7.30
2019-01-16T01:00:28.790Z,8.30
2019-01-16T01:06:07.744Z,7.83
2019-01-16T01:11:34.350Z,6.10
2019-01-16T01:17:10.253Z,8.13
2019-01-16T01:22:39.744Z,7.50
2019-01-16T01:28:05.009Z,9.20
2019-01-16T01:33:29.480Z,7.73
2019-01-16T01:38:56.035Z,8.33
2019-01-16T01:44:10.006Z,8.70
2019-01-16T01:49:32.687Z,6.17
2019-01-16T01:54:55.395Z,5.93
2019-01-16T02:00:17.993Z,6.70
2019-01-16T02:05:40.563Z,6.17
2019-01-16T02:11:22.229Z,5.80
2019-01-16T02:16:44.622Z,6.20
2019-01-16T02:22:12.008Z,5.67
2019-01-16T02:27:37.527Z,6.60
2019-01-16T02:33:07.231Z,6.63
2019-01-16T02:38:29.660Z,7.37
2019-01-16T02:44:08.543Z,6.13
2019-01-16T02:49:50.798Z,5.30
2019-01-16T02:55:20.524Z,5.87
2019-01-16T03:00:46.442Z,5.83
2019-01-16T03:06:19.367Z,5.70
2019-01-16T03:11:31.560Z,6.50
2019-01-16T03:16:53.743Z,6.20
2019-01-16T03:22:20.355Z,6.77
2019-01-16T03:27:42.851Z,6.97
2019-01-16T03:33:13.669Z,6.73
2019-01-16T03:38:37.362Z,7.43
2019-01-16T03:44:07.097Z,7.33
2019-01-16T03:49:40.271Z,7.03
2019-01-16T03:55:03.907Z,6.53
2019-01-16T04:00:26.461Z,7.13
2019-01-16T04:05:53.128Z,8.07
2019-01-16T04:11:23.108Z,7.20
2019-01-16T04:16:55.823Z,6.67
2019-01-16T04:22:10.835Z,7.90
2019-01-16T04:27:37.202Z,6.43
2019-01-16T04:32:59.749Z,6.93
2019-01-16T04:38:14.835Z,7.10
2019-01-16T04:43:41.607Z,7.20
2019-01-16T04:48:53.542Z,7.27
2019-01-16T04:54:33.278Z,5.97
2019-01-16T04:59:51.716Z,6.70
2019-01-16T05:05:18.564Z,6.60
2019-01-16T05:10:40.760Z,6.00
2019-01-16T05:16:10.649Z,5.33
2019-01-16T05:21:40.484Z,6.20
2019-01-16T05:27:10.207Z,6.30
2019-01-16T05:32:45.887Z,5.47
2019-01-16T05:38:09.002Z,5.70
2019-01-16T05:43:31.277Z,4.80
2019-01-16T05:48:45.367Z,5.87
2019-01-16T05:54:07.584Z,6.37
2019-01-16T05:59:22.642Z,4.93
2019-01-16T06:05:01.479Z,5.50
2019-01-16T06:10:26.784Z,4.93
2019-01-16T06:15:50.479Z,5.20
2019-01-16T06:21:14.226Z,6.10
2019-01-16T06:26:37.951Z,4.93
2019-01-16T06:31:56.025Z,5.43
2019-01-16T06:37:21.235Z,5.83
2019-01-16T06:42:41.215Z,6.17
2019-01-16T06:48:04.577Z,5.43
2019-01-16T06:53:43.909Z,5.07
2019-01-16T06:59:01.211Z,4.17
2019-01-16T07:04:25.074Z,4.97
2019-01-16T07:09:47.583Z,4.97
2019-01-16T07:15:06.712Z,4.20
2019-01-16T07:20:22.726Z,4.47
2019-01-16T07:26:04.654Z,4.07
2019-01-16T07:31:21.894Z,5.83
2019-01-16T07:36:49.779Z,3.87
2019-01-16T07:42:20.914Z,3.93
2019-01-16T07:47:43.390Z,4.60
2019-01-16T07:53:07.085Z,4.07
2019-01-16T07:58:29.583Z,4.23
2019-01-16T08:04:02.227Z,3.87
2019-01-16T08:09:40.286Z,4.37
2019-01-16T08:14:59.939Z,4.17
2019-01-16T08:20:28.395Z,3.77
2019-01-16T08:26:01.503Z,3.87
2019-01-16T08:31:24.472Z,3.80
2019-01-16T08:36:49.759Z,3.20
2019-01-16T08:42:12.425Z,3.53
2019-01-16T08:47:39.096Z,3.57
2019-01-16T08:53:01.691Z,3.53
2019-01-16T08:58:43.858Z,4.03
2019-01-16T09:04:14.529Z,3.83
2019-01-16T09:09:37.504Z,6.03
2019-01-16T09:15:00.246Z,5.40
2019-01-16T09:20:24.247Z,4.70
2019-01-16T09:25:54.174Z,5.47
2019-01-16T09:31:16.821Z,6.17
2019-01-16T09:36:39.469Z,8.50
2019-01-16T09:42:01.775Z,8.07
2019-01-16T09:47:34.646Z,9.47
2019-01-16T09:53:03.172Z,9.20
2019-01-16T09:58:26.831Z,7.87
2019-01-16T10:03:49.444Z,9.73
2019-01-16T10:09:17.919Z,9.97
2019-01-16T10:14:37.275Z,9.33
2019-01-16T10:20:01.407Z,9.03
2019-01-16T10:25:40.787Z,8.47
2019-01-16T10:31:13.543Z,7.47
2019-01-16T10:36:36.120Z,7.73
2019-01-16T10:42:01.913Z,7.03
2019-01-16T10:47:37.993Z,6.23
2019-01-16T10:53:01.031Z,7.00
2019-01-16T10:58:23.529Z,6.80
2019-01-16T11:03:56.249Z,6.73
2019-01-16T11:09:20.035Z,6.30
2019-01-16T11:14:55.739Z,6.80
2019-01-16T11:20:31.523Z,7.80
2019-01-16T11:25:55.299Z,6.47
2019-01-16T11:31:22.158Z,6.63
2019-01-16T11:36:49.265Z,5.83
2019-01-16T11:42:05.724Z,6.07
2019-01-16T11:47:31.867Z,6.23
2019-01-16T11:53:04.423Z,6.40
2019-01-16T11:58:37.407Z,5.70
2019-01-16T12:04:00.192Z,6.70
2019-01-16T12:09:39.658Z,6.53
2019-01-16T12:15:03.347Z,5.77
2019-01-16T12:20:21.953Z,6.13
2019-01-16T12:25:45.687Z,5.87
2019-01-16T12:31:21.767Z,6.00
2019-01-16T12:36:44.304Z,5.73
2019-01-16T12:42:02.396Z,6.60
2019-01-16T12:47:22.511Z,6.87
2019-01-16T12:53:04.396Z,6.50
2019-01-16T12:58:43.336Z,5.73
2019-01-16T13:04:05.598Z,6.07
2019-01-16T13:09:25.424Z,5.73
2019-01-16T13:14:47.715Z,5.93
2019-01-16T13:20:10.622Z,6.93
2019-01-16T13:25:33.652Z,5.87
2019-01-16T13:30:57.467Z,6.30
2019-01-16T13:36:28.271Z,6.57
2019-01-16T13:42:01.052Z,4.37
2019-01-16T13:47:25.155Z,5.90
2019-01-16T13:52:48.435Z,6.10
2019-01-16T13:58:15.272Z,5.10
2019-01-16T14:03:36.000Z,5.20
2019-01-16T14:08:58.625Z,4.57
2019-01-16T14:14:28.264Z,4.77
2019-01-16T14:19:55.084Z,4.43
2019-01-16T14:25:10.012Z,4.77
2019-01-16T14:30:45.229Z,5.20
2019-01-16T14:36:11.347Z,4.27
2019-01-16T14:41:34.259Z,4.93
2019-01-16T14:47:04.520Z,4.20
2019-01-16T14:52:31.512Z,3.90
2019-01-16T14:57:54.196Z,3.80
2019-01-16T15:03:16.607Z,4.50
2019-01-16T15:08:40.311Z,3.80
2019-01-16T15:14:07.164Z,4.73
2019-01-16T15:19:30.103Z,4.23
2019-01-16T15:24:53.927Z,3.97
2019-01-16T15:30:09.218Z,4.67
2019-01-16T15:35:35.862Z,3.63
2019-01-16T15:40:58.234Z,3.30
2019-01-16T15:46:27.790Z,4.20
2019-01-16T15:51:59.874Z,4.33
2019-01-16T15:57:16.770Z,3.60
2019-01-16T16:02:39.456Z,3.47
2019-01-16T16:08:15.737Z,4.53
2019-01-16T16:13:42.249Z,4.00
2019-01-16T16:19:04.732Z,4.00
2019-01-16T16:24:46.674Z,3.70
2019-01-16T16:30:10.378Z,3.87
2019-01-16T16:35:32.675Z,4.63
2019-01-16T16:41:06.051Z,3.87
2019-01-16T16:46:41.651Z,4.43
2019-01-16T16:52:11.588Z,4.00
2019-01-16T16:57:34.049Z,4.07
2019-01-16T17:03:04.432Z,4.37
2019-01-16T17:08:37.439Z,4.40
2019-01-16T17:14:05.703Z,4.77
2019-01-16T17:19:29.673Z,3.07
2019-01-16T17:25:02.614Z,3.30
2019-01-16T17:30:26.798Z,4.30
2019-01-16T17:35:50.503Z,3.73
2019-01-16T17:41:32.581Z,4.50
2019-01-16T17:46:54.744Z,5.17
2019-01-16T17:52:17.179Z,5.30
2019-01-16T17:57:48.477Z,4.00
2019-01-16T18:03:02.847Z,4.93
2019-01-16T18:08:26.030Z,5.43
2019-01-16T18:13:48.447Z,5.30
2019-01-16T18:19:10.680Z,4.50
2019-01-16T18:24:33.342Z,3.87
2019-01-16T18:30:00.400Z,5.10
2019-01-16T18:35:38.656Z,4.87
2019-01-16T18:40:59.477Z,4.67
2019-01-16T18:46:39.033Z,4.40
2019-01-16T18:52:09.914Z,5.50
2019-01-16T18:57:42.756Z,4.67
2019-01-16T19:03:01.033Z,4.70
2019-01-16T19:08:22.939Z,5.30
2019-01-16T19:13:47.749Z,6.00
2019-01-16T19:19:20.795Z,5.97
2019-01-16T19:25:02.661Z,5.37
2019-01-16T19:30:28.291Z,5.43
2019-01-16T19:35:41.333Z,6.30
2019-01-16T19:41:08.044Z,7.27
2019-01-16T19:46:31.860Z,5.60
2019-01-16T19:51:54.491Z,4.67
2019-01-16T19:57:10.403Z,6.53
2019-01-16T20:02:33.930Z,5.67
2019-01-16T20:07:54.206Z,5.13
2019-01-16T20:13:18.648Z,5.53
2019-01-16T20:18:54.697Z,5.47
2019-01-16T20:24:30.748Z,6.80
2019-01-16T20:30:06.475Z,5.60
2019-01-16T20:35:24.119Z,5.17
2019-01-16T20:40:46.560Z,5.27
2019-01-16T20:46:13.139Z,6.40
2019-01-16T20:51:55.912Z,6.13
2019-01-16T20:57:29.227Z,7.90
2019-01-16T21:02:52.916Z,5.53
2019-01-16T21:08:19.884Z,6.63
2019-01-16T21:13:52.963Z,6.27
2019-01-16T21:19:25.879Z,6.87
2019-01-16T21:24:52.480Z,6.67
2019-01-16T21:30:19.067Z,6.30
2019-01-16T21:35:40.658Z,6.93
2019-01-16T21:41:22.844Z,6.30
2019-01-16T21:46:39.214Z,7.67
2019-01-16T21:52:01.654Z,7.67
2019-01-16T21:57:32.766Z,8.07
2019-01-16T22:02:56.809Z,6.63
2019-01-16T22:08:40.415Z,6.97
2019-01-16T22:14:01.343Z,7.17
2019-01-16T22:19:25.217Z,6.60
2019-01-16T22:24:48.509Z,6.43
2019-01-16T22:30:11.305Z,6.67
2019-01-16T22:35:44.143Z,6.87
2019-01-16T22:41:07.847Z,6.87
2019-01-16T22:46:26.509Z,6.07
2019-01-16T22:51:49.208Z,7.27
2019-01-16T22:57:28.331Z,9.13
2019-01-16T23:02:58.214Z,7.73
2019-01-16T23:08:10.915Z,8.23
2019-01-16T23:13:33.655Z,7.50
2019-01-16T23:18:56.268Z,7.60
2019-01-16T23:24:16.091Z,8.47
2019-01-16T23:29:55.019Z,8.67
2019-01-16T23:35:12.836Z,8.40
2019-01-16T23:40:54.408Z,8.00
2019-01-16T23:46:18.586Z,8.27
2019-01-16T23:51:47.788Z,8.47
2019-01-16T23:57:05.749Z,8.00
