createdAt,value
2022-12-25T00:00:51.499Z,98870.97
2022-12-25T00:03:18.160Z,98872.22
2022-12-25T00:05:44.796Z,98873.00
2022-12-25T00:08:11.313Z,98857.03
2022-12-25T00:10:44.682Z,98861.88
2022-12-25T00:13:11.945Z,98858.47
2022-12-25T00:15:41.510Z,98859.47
2022-12-25T00:18:08.080Z,98847.44
2022-12-25T00:20:34.553Z,98846.88
2022-12-25T00:23:01.085Z,98849.63
2022-12-25T00:25:27.664Z,98847.03
2022-12-25T00:27:54.222Z,98845.00
2022-12-25T00:30:20.887Z,98851.22
2022-12-25T00:32:47.376Z,98843.81
2022-12-25T00:35:13.976Z,98852.63
2022-12-25T00:37:42.734Z,98857.81
2022-12-25T00:40:12.612Z,98854.19
2022-12-25T00:42:39.164Z,98851.75
2022-12-25T00:45:06.152Z,98850.78
2022-12-25T00:47:33.123Z,98856.78
2022-12-25T00:49:59.716Z,98844.19
2022-12-25T00:52:26.231Z,98848.53
2022-12-25T00:54:52.843Z,98848.53
2022-12-25T00:57:19.687Z,98858.13
2022-12-25T00:59:46.138Z,98856.94
2022-12-25T01:02:24.949Z,98861.66
2022-12-25T01:04:54.441Z,98866.22
2022-12-25T01:07:22.968Z,98868.78
2022-12-25T01:10:08.120Z,98867.78
2022-12-25T01:12:37.238Z,98870.59
2022-12-25T01:15:07.967Z,98867.44
2022-12-25T01:17:34.430Z,98853.63
2022-12-25T01:20:01.132Z,98858.59
2022-12-25T01:22:27.714Z,98863.97
2022-12-25T01:24:54.226Z,98863.13
2022-12-25T01:27:20.849Z,98870.34
2022-12-25T01:29:47.537Z,98879.44
2022-12-25T01:32:14.334Z,98878.94
2022-12-25T01:34:41.007Z,98872.56
2022-12-25T01:37:07.934Z,98869.34
2022-12-25T01:39:34.883Z,98858.97
2022-12-25T01:42:01.660Z,98862.16
2022-12-25T01:44:37.869Z,98862.16
2022-12-25T01:47:05.926Z,98856.72
2022-12-25T01:49:36.407Z,98869.63
2022-12-25T01:52:11.718Z,98869.59
2022-12-25T01:54:43.567Z,98866.63
2022-12-25T01:57:17.559Z,98868.81
2022-12-25T01:59:44.695Z,98879.75
2022-12-25T02:02:11.943Z,98879.75
2022-12-25T02:04:46.679Z,98866.63
2022-12-25T02:07:16.409Z,98868.53
2022-12-25T02:09:43.894Z,98870.38
2022-12-25T02:12:17.547Z,98869.19
2022-12-25T02:14:49.727Z,98874.00
2022-12-25T02:17:20.992Z,98879.03
2022-12-25T02:20:06.759Z,98875.41
2022-12-25T02:22:46.484Z,98870.38
2022-12-25T02:25:25.129Z,98877.28
2022-12-25T02:28:07.307Z,98870.75
2022-12-25T02:30:42.953Z,98872.81
2022-12-25T02:33:34.920Z,98877.13
2022-12-25T02:36:07.404Z,98880.19
2022-12-25T02:39:00.068Z,98881.94
2022-12-25T02:41:29.782Z,98873.59
2022-12-25T02:44:17.174Z,98870.19
2022-12-25T02:47:05.357Z,98875.16
2022-12-25T02:49:51.600Z,98871.78
2022-12-25T02:52:39.539Z,98881.00
2022-12-25T02:55:36.038Z,98863.84
2022-12-25T02:58:31.673Z,98862.88
2022-12-25T03:01:27.176Z,98864.81
2022-12-25T03:04:16.025Z,98862.72
2022-12-25T03:06:58.780Z,98859.69
2022-12-25T03:09:48.491Z,98859.72
2022-12-25T03:12:25.039Z,98858.69
2022-12-25T03:15:16.006Z,98851.91
2022-12-25T03:17:43.257Z,98842.13
2022-12-25T03:20:29.022Z,98845.31
2022-12-25T03:23:15.898Z,98839.34
2022-12-25T03:26:01.215Z,98839.34
2022-12-25T03:28:28.142Z,98836.91
2022-12-25T03:31:16.084Z,98836.66
2022-12-25T03:34:17.449Z,98834.47
2022-12-25T03:36:52.441Z,98827.22
2022-12-25T03:40:01.248Z,98829.81
2022-12-25T03:43:03.674Z,98814.22
2022-12-25T03:46:04.898Z,98812.19
2022-12-25T03:48:54.582Z,98811.00
2022-12-25T03:51:47.320Z,98814.16
2022-12-25T03:54:35.871Z,98809.78
2022-12-25T03:57:23.851Z,98807.25
2022-12-25T04:00:09.133Z,98818.81
2022-12-25T04:02:55.534Z,98806.03
2022-12-25T04:05:41.034Z,98819.00
2022-12-25T04:08:26.207Z,98814.75
2022-12-25T04:11:11.385Z,98820.56
2022-12-25T04:13:56.683Z,98826.28
2022-12-25T04:16:41.779Z,98826.78
2022-12-25T04:19:27.939Z,98828.47
2022-12-25T04:22:13.009Z,98828.22
2022-12-25T04:24:57.911Z,98824.31
2022-12-25T04:27:43.208Z,98827.00
2022-12-25T04:30:28.258Z,98836.91
2022-12-25T04:33:17.805Z,98853.56
2022-12-25T04:36:11.650Z,98850.34
2022-12-25T04:38:41.073Z,98849.97
2022-12-25T04:41:10.362Z,98846.22
2022-12-25T04:43:37.355Z,98854.09
2022-12-25T04:46:05.654Z,98852.31
2022-12-25T04:48:34.839Z,98858.25
2022-12-25T04:51:18.283Z,98861.66
2022-12-25T04:53:45.814Z,98856.94
2022-12-25T04:56:13.458Z,98855.31
2022-12-25T04:58:40.922Z,98856.56
2022-12-25T05:01:07.918Z,98852.59
2022-12-25T05:03:35.607Z,98848.59
2022-12-25T05:06:04.095Z,98855.94
2022-12-25T05:08:32.709Z,98843.88
2022-12-25T05:11:00.061Z,98839.06
2022-12-25T05:13:29.233Z,98832.84
2022-12-25T05:15:56.130Z,98835.44
2022-12-25T05:18:23.187Z,98832.66
2022-12-25T05:20:54.277Z,98827.97
2022-12-25T05:23:21.671Z,98821.91
2022-12-25T05:25:48.502Z,98809.00
2022-12-25T05:28:15.450Z,98812.53
2022-12-25T05:30:44.545Z,98808.84
2022-12-25T05:33:11.472Z,98811.75
2022-12-25T05:35:39.004Z,98805.06
2022-12-25T05:38:09.801Z,98809.00
2022-12-25T05:40:40.856Z,98810.94
2022-12-25T05:43:08.188Z,98804.19
2022-12-25T05:45:37.529Z,98806.03
2022-12-25T05:48:07.036Z,98807.41
2022-12-25T05:50:37.608Z,98806.94
2022-12-25T05:53:09.075Z,98812.31
2022-12-25T05:55:37.275Z,98807.75
2022-12-25T05:58:05.303Z,98810.78
2022-12-25T06:00:32.589Z,98819.00
2022-12-25T06:03:00.017Z,98816.56
2022-12-25T06:05:30.122Z,98819.81
2022-12-25T06:07:59.866Z,98827.28
2022-12-25T06:10:35.657Z,98824.44
2022-12-25T06:13:05.093Z,98813.66
2022-12-25T06:15:31.875Z,98818.72
2022-12-25T06:18:01.657Z,98819.97
2022-12-25T06:20:28.577Z,98817.56
2022-12-25T06:22:59.388Z,98819.69
2022-12-25T06:25:28.512Z,98820.59
2022-12-25T06:27:55.643Z,98813.69
2022-12-25T06:30:22.717Z,98821.28
2022-12-25T06:32:49.524Z,98802.94
2022-12-25T06:35:16.331Z,98807.56
2022-12-25T06:37:43.153Z,98816.75
2022-12-25T06:40:10.503Z,98818.63
2022-12-25T06:42:37.244Z,98821.13
2022-12-25T06:45:04.235Z,98828.34
2022-12-25T06:47:34.094Z,98836.56
2022-12-25T06:50:00.844Z,98831.13
2022-12-25T06:52:27.651Z,98834.94
2022-12-25T06:54:57.106Z,98841.81
2022-12-25T06:57:24.052Z,98840.28
2022-12-25T06:59:55.474Z,98839.50
2022-12-25T07:02:24.489Z,98838.44
2022-12-25T07:04:52.432Z,98824.22
2022-12-25T07:07:22.411Z,98826.00
2022-12-25T07:09:49.367Z,98828.41
2022-12-25T07:12:26.498Z,98838.66
2022-12-25T07:14:58.989Z,98831.16
2022-12-25T07:17:28.560Z,98827.34
2022-12-25T07:19:56.606Z,98841.34
2022-12-25T07:22:26.334Z,98836.97
2022-12-25T07:24:53.180Z,98841.22
2022-12-25T07:27:19.855Z,98843.47
2022-12-25T07:29:46.772Z,98836.84
2022-12-25T07:32:13.616Z,98833.84
2022-12-25T07:34:45.108Z,98852.03
2022-12-25T07:37:12.048Z,98844.88
2022-12-25T07:39:38.904Z,98846.41
2022-12-25T07:42:06.816Z,98836.91
2022-12-25T07:44:35.767Z,98823.38
2022-12-25T07:47:02.621Z,98818.97
2022-12-25T07:49:31.715Z,98812.63
2022-12-25T07:51:58.572Z,98810.28
2022-12-25T07:54:25.268Z,98814.44
2022-12-25T07:56:53.304Z,98802.19
2022-12-25T07:59:20.718Z,98805.94
2022-12-25T08:01:50.497Z,98810.69
2022-12-25T08:04:20.452Z,98822.22
2022-12-25T08:06:47.296Z,98818.03
2022-12-25T08:09:14.016Z,98826.84
2022-12-25T08:11:46.692Z,98829.81
2022-12-25T08:14:13.974Z,98825.59
2022-12-25T08:16:42.334Z,98828.94
2022-12-25T08:19:10.212Z,98823.94
2022-12-25T08:21:39.367Z,98818.66
2022-12-25T08:24:06.464Z,98812.53
2022-12-25T08:26:33.208Z,98801.84
2022-12-25T08:28:59.936Z,98798.44
2022-12-25T08:31:28.838Z,98787.53
2022-12-25T08:33:57.952Z,98786.97
2022-12-25T08:36:25.060Z,98803.25
2022-12-25T08:38:53.556Z,98806.41
2022-12-25T08:41:23.758Z,98794.66
2022-12-25T08:43:50.395Z,98798.56
2022-12-25T08:46:17.320Z,98805.59
2022-12-25T08:48:48.270Z,98804.50
2022-12-25T08:51:19.017Z,98808.44
2022-12-25T08:53:46.847Z,98809.72
2022-12-25T08:56:14.765Z,98811.81
2022-12-25T08:58:42.081Z,98807.72
2022-12-25T09:01:12.903Z,98808.38
2022-12-25T09:03:39.744Z,98803.03
2022-12-25T09:06:08.725Z,98808.09
2022-12-25T09:08:36.256Z,98814.31
2022-12-25T09:11:07.303Z,98812.16
2022-12-25T09:13:34.178Z,98810.59
2022-12-25T09:16:06.022Z,98815.63
2022-12-25T09:18:32.692Z,98810.69
2022-12-25T09:21:05.741Z,98806.69
2022-12-25T09:23:36.411Z,98804.75
2022-12-25T09:26:05.104Z,98796.44
2022-12-25T09:28:32.233Z,98805.66
2022-12-25T09:30:59.107Z,98805.81
2022-12-25T09:33:25.962Z,98818.06
2022-12-25T09:35:58.377Z,98824.09
2022-12-25T09:38:25.465Z,98818.50
2022-12-25T09:41:21.250Z,98804.72
2022-12-25T09:44:06.833Z,98803.34
2022-12-25T09:46:41.130Z,98791.75
2022-12-25T09:49:18.323Z,98792.19
2022-12-25T09:51:48.597Z,98781.56
2022-12-25T09:54:33.219Z,98768.00
2022-12-25T09:57:10.945Z,98758.78
2022-12-25T09:59:38.472Z,98757.00
2022-12-25T10:02:26.522Z,98759.97
2022-12-25T10:05:02.497Z,98747.41
2022-12-25T10:07:47.729Z,98734.19
2022-12-25T10:10:31.208Z,98722.34
2022-12-25T10:13:30.500Z,98708.72
2022-12-25T10:16:26.103Z,98695.44
2022-12-25T10:19:25.824Z,98676.59
2022-12-25T10:22:00.636Z,98675.22
2022-12-25T10:24:35.618Z,98679.81
2022-12-25T10:27:15.056Z,98685.44
2022-12-25T10:29:46.496Z,98688.41
2022-12-25T10:32:13.283Z,98687.81
2022-12-25T10:34:41.973Z,98669.78
2022-12-25T10:37:11.566Z,98690.22
2022-12-25T10:39:46.362Z,98696.69
2022-12-25T10:42:26.832Z,98715.88
2022-12-25T10:44:58.516Z,98723.69
2022-12-25T10:47:31.452Z,98724.63
2022-12-25T10:49:59.201Z,98723.19
2022-12-25T10:52:28.290Z,98726.38
2022-12-25T10:54:55.983Z,98722.09
2022-12-25T10:57:29.230Z,98722.44
2022-12-25T10:59:57.071Z,98724.44
2022-12-25T11:02:29.591Z,98718.56
2022-12-25T11:05:05.847Z,98712.50
2022-12-25T11:07:33.590Z,98700.78
2022-12-25T11:10:05.944Z,98709.72
2022-12-25T11:12:38.439Z,98703.47
2022-12-25T11:15:27.834Z,98688.41
2022-12-25T11:17:54.609Z,98677.78
2022-12-25T11:20:25.118Z,98675.75
2022-12-25T11:22:52.173Z,98662.53
2022-12-25T11:25:27.990Z,98658.09
2022-12-25T11:28:05.964Z,98669.09
2022-12-25T11:30:35.074Z,98666.50
2022-12-25T11:33:08.027Z,98656.84
2022-12-25T11:35:47.745Z,98657.97
2022-12-25T11:38:14.755Z,98652.47
2022-12-25T11:40:51.731Z,98647.41
2022-12-25T11:43:42.754Z,98638.34
2022-12-25T11:46:21.096Z,98642.69
2022-12-25T11:49:01.592Z,98633.19
2022-12-25T11:51:35.577Z,98638.28
2022-12-25T11:54:23.570Z,98631.63
2022-12-25T11:56:50.857Z,98620.06
2022-12-25T11:59:33.753Z,98612.63
2022-12-25T12:02:14.716Z,98609.13
2022-12-25T12:04:47.811Z,98605.50
2022-12-25T12:07:32.373Z,98585.06
2022-12-25T12:10:20.019Z,98586.38
2022-12-25T12:13:09.383Z,98587.38
2022-12-25T12:15:43.572Z,98575.41
2022-12-25T12:18:23.593Z,98582.88
2022-12-25T12:21:00.956Z,98583.78
2022-12-25T12:23:30.405Z,98567.19
2022-12-25T12:25:57.715Z,98554.72
2022-12-25T12:28:32.134Z,98558.31
2022-12-25T12:31:02.289Z,98570.13
2022-12-25T12:33:36.768Z,98562.00
2022-12-25T12:36:04.763Z,98559.59
2022-12-25T12:38:33.361Z,98557.31
2022-12-25T12:41:03.800Z,98550.06
2022-12-25T12:43:35.299Z,98548.50
2022-12-25T12:46:24.368Z,98546.53
2022-12-25T12:49:20.047Z,98541.75
2022-12-25T12:51:46.597Z,98533.94
2022-12-25T12:54:23.653Z,98534.16
2022-12-25T12:57:06.959Z,98533.13
2022-12-25T12:59:39.419Z,98535.31
2022-12-25T13:02:45.763Z,98534.63
2022-12-25T13:05:21.494Z,98536.91
2022-12-25T13:07:48.050Z,98542.47
2022-12-25T13:10:24.279Z,98541.22
2022-12-25T13:12:58.864Z,98533.59
2022-12-25T13:15:27.177Z,98536.66
2022-12-25T13:17:57.621Z,98533.69
2022-12-25T13:20:40.719Z,98546.81
2022-12-25T13:23:33.177Z,98547.16
2022-12-25T13:26:02.978Z,98546.66
2022-12-25T13:28:33.995Z,98532.25
2022-12-25T13:31:15.971Z,98524.19
2022-12-25T13:33:54.533Z,98526.47
2022-12-25T13:36:21.403Z,98515.56
2022-12-25T13:38:51.544Z,98519.63
2022-12-25T13:41:41.776Z,98511.59
2022-12-25T13:44:24.859Z,98505.22
2022-12-25T13:46:52.128Z,98494.75
2022-12-25T13:49:21.371Z,98488.50
2022-12-25T13:51:50.461Z,98495.31
2022-12-25T13:54:18.649Z,98497.13
2022-12-25T13:56:49.745Z,98504.59
2022-12-25T13:59:19.897Z,98514.03
2022-12-25T14:01:47.687Z,98499.94
2022-12-25T14:04:17.093Z,98499.34
2022-12-25T14:06:44.258Z,98507.25
2022-12-25T14:09:13.081Z,98503.25
2022-12-25T14:11:45.642Z,98508.47
2022-12-25T14:14:22.360Z,98513.13
2022-12-25T14:16:57.623Z,98515.81
2022-12-25T14:19:35.017Z,98519.09
2022-12-25T14:22:21.955Z,98525.41
2022-12-25T14:24:49.270Z,98521.75
2022-12-25T14:27:28.177Z,98526.03
2022-12-25T14:30:00.160Z,98529.28
2022-12-25T14:32:30.729Z,98525.69
2022-12-25T14:34:59.495Z,98518.66
2022-12-25T14:37:29.508Z,98516.50
2022-12-25T14:40:01.233Z,98512.16
2022-12-25T14:42:31.750Z,98505.03
2022-12-25T14:45:31.870Z,98510.97
2022-12-25T14:48:17.502Z,98508.31
2022-12-25T14:51:03.529Z,98500.25
2022-12-25T14:53:40.126Z,98500.69
2022-12-25T14:56:10.341Z,98500.69
2022-12-25T14:58:47.172Z,98493.53
2022-12-25T15:01:34.461Z,98487.59
2022-12-25T15:04:12.287Z,98481.78
2022-12-25T15:06:52.842Z,98468.72
2022-12-25T15:09:19.591Z,98469.53
2022-12-25T15:11:50.409Z,98472.59
2022-12-25T15:14:17.686Z,98466.88
2022-12-25T15:16:48.934Z,98477.56
2022-12-25T15:19:36.863Z,98481.34
2022-12-25T15:22:04.935Z,98493.78
2022-12-25T15:24:32.126Z,98494.66
2022-12-25T15:27:03.104Z,98498.88
2022-12-25T15:30:07.697Z,98492.44
2022-12-25T15:32:19.457Z,98481.69
2022-12-25T15:34:50.063Z,98477.69
2022-12-25T15:37:18.035Z,98468.88
2022-12-25T15:39:45.321Z,98477.25
2022-12-25T15:42:17.835Z,98476.31
2022-12-25T15:44:45.139Z,98487.38
2022-12-25T15:47:13.478Z,98493.41
2022-12-25T15:49:40.895Z,98487.00
2022-12-25T15:52:14.142Z,98492.25
2022-12-25T15:54:43.485Z,98487.06
2022-12-25T15:57:22.207Z,98496.84
2022-12-25T15:59:49.234Z,98497.13
2022-12-25T16:02:20.628Z,98491.72
2022-12-25T16:04:48.939Z,98500.50
2022-12-25T16:07:19.255Z,98500.09
2022-12-25T16:09:46.207Z,98501.91
2022-12-25T16:12:12.954Z,98499.66
2022-12-25T16:14:39.853Z,98487.22
2022-12-25T16:17:07.182Z,98484.03
2022-12-25T16:19:33.919Z,98493.09
2022-12-25T16:22:00.828Z,98493.38
2022-12-25T16:24:27.569Z,98502.25
2022-12-25T16:26:54.397Z,98493.22
2022-12-25T16:29:21.332Z,98487.81
2022-12-25T16:31:50.579Z,98490.44
2022-12-25T16:34:17.431Z,98482.06
2022-12-25T16:36:44.345Z,98484.44
2022-12-25T16:39:11.303Z,98474.72
2022-12-25T16:41:38.252Z,98473.34
2022-12-25T16:44:15.397Z,98483.16
2022-12-25T16:46:45.368Z,98486.56
2022-12-25T16:49:12.154Z,98488.94
2022-12-25T16:51:38.829Z,98487.31
2022-12-25T16:54:05.908Z,98483.50
2022-12-25T16:56:36.663Z,98470.66
2022-12-25T16:59:06.511Z,98471.06
2022-12-25T17:01:34.228Z,98470.72
2022-12-25T17:04:08.607Z,98472.75
2022-12-25T17:06:43.171Z,98485.13
2022-12-25T17:09:10.697Z,98477.94
2022-12-25T17:11:37.492Z,98478.00
2022-12-25T17:14:04.657Z,98484.59
2022-12-25T17:16:37.781Z,98487.97
2022-12-25T17:19:08.213Z,98478.00
2022-12-25T17:21:40.964Z,98477.75
2022-12-25T17:24:07.973Z,98473.75
2022-12-25T17:26:58.494Z,98454.16
2022-12-25T17:29:25.263Z,98457.56
2022-12-25T17:31:52.494Z,98467.25
2022-12-25T17:34:20.100Z,98462.84
2022-12-25T17:36:47.626Z,98455.25
2022-12-25T17:39:14.397Z,98458.69
2022-12-25T17:41:41.119Z,98462.53
2022-12-25T17:44:09.000Z,98470.50
2022-12-25T17:46:35.998Z,98471.13
2022-12-25T17:49:03.185Z,98449.16
2022-12-25T17:51:31.106Z,98454.38
2022-12-25T17:54:03.109Z,98466.75
2022-12-25T17:56:30.165Z,98469.75
2022-12-25T17:59:00.010Z,98448.56
2022-12-25T18:01:28.934Z,98450.16
2022-12-25T18:04:03.511Z,98451.38
2022-12-25T18:06:33.972Z,98440.41
2022-12-25T18:09:00.642Z,98440.81
2022-12-25T18:11:32.539Z,98446.59
2022-12-25T18:14:02.169Z,98441.38
2022-12-25T18:16:31.415Z,98438.00
2022-12-25T18:19:04.124Z,98433.00
2022-12-25T18:21:33.571Z,98430.00
2022-12-25T18:24:06.022Z,98441.22
2022-12-25T18:26:33.286Z,98457.81
2022-12-25T18:29:00.517Z,98458.03
2022-12-25T18:31:30.669Z,98445.00
2022-12-25T18:33:58.847Z,98449.41
2022-12-25T18:36:27.574Z,98460.59
2022-12-25T18:38:55.315Z,98457.19
2022-12-25T18:41:22.677Z,98460.19
2022-12-25T18:43:52.456Z,98452.97
2022-12-25T18:46:25.171Z,98446.22
2022-12-25T18:48:54.713Z,98446.38
2022-12-25T18:51:21.557Z,98450.25
2022-12-25T18:53:48.405Z,98461.03
2022-12-25T18:56:18.164Z,98473.47
2022-12-25T18:58:47.067Z,98471.88
2022-12-25T19:01:23.783Z,98465.09
2022-12-25T19:03:53.128Z,98467.34
2022-12-25T19:06:28.157Z,98455.59
2022-12-25T19:08:55.881Z,98443.94
2022-12-25T19:11:23.101Z,98445.38
2022-12-25T19:13:55.311Z,98448.78
2022-12-25T19:16:25.567Z,98447.59
2022-12-25T19:19:11.957Z,98437.63
2022-12-25T19:21:43.932Z,98438.59
2022-12-25T19:24:10.554Z,98435.22
2022-12-25T19:26:37.769Z,98437.81
2022-12-25T19:29:04.523Z,98421.03
2022-12-25T19:31:31.519Z,98420.84
2022-12-25T19:33:58.244Z,98411.22
2022-12-25T19:36:27.893Z,98410.84
2022-12-25T19:38:54.818Z,98421.66
2022-12-25T19:41:24.688Z,98415.25
2022-12-25T19:43:53.552Z,98414.69
2022-12-25T19:46:28.138Z,98430.28
2022-12-25T19:48:55.624Z,98427.88
2022-12-25T19:51:25.696Z,98427.06
2022-12-25T19:53:56.240Z,98438.44
2022-12-25T19:56:24.059Z,98455.84
2022-12-25T19:58:51.016Z,98459.66
2022-12-25T20:01:20.575Z,98460.47
2022-12-25T20:03:49.120Z,98468.25
2022-12-25T20:06:31.077Z,98456.25
2022-12-25T20:09:01.708Z,98464.66
2022-12-25T20:11:29.391Z,98478.22
2022-12-25T20:13:56.972Z,98479.59
2022-12-25T20:16:30.489Z,98482.81
2022-12-25T20:19:00.868Z,98489.41
2022-12-25T20:21:30.120Z,98487.41
2022-12-25T20:23:57.756Z,98484.81
2022-12-25T20:26:29.734Z,98492.81
2022-12-25T20:28:58.547Z,98491.38
2022-12-25T20:31:39.692Z,98492.59
2022-12-25T20:34:10.236Z,98487.63
2022-12-25T20:36:38.242Z,98490.59
2022-12-25T20:39:09.477Z,98497.59
2022-12-25T20:41:37.445Z,98500.78
2022-12-25T20:44:06.438Z,98501.38
2022-12-25T20:46:33.433Z,98493.78
2022-12-25T20:49:01.952Z,98496.00
2022-12-25T20:51:31.846Z,98502.56
2022-12-25T20:54:01.106Z,98499.56
2022-12-25T20:56:29.103Z,98496.41
2022-12-25T20:58:58.161Z,98500.22
2022-12-25T21:01:25.643Z,98500.78
2022-12-25T21:03:55.352Z,98496.41
2022-12-25T21:06:23.263Z,98490.41
2022-12-25T21:08:52.070Z,98493.38
2022-12-25T21:11:18.815Z,98498.19
2022-12-25T21:13:46.915Z,98488.59
2022-12-25T21:16:22.227Z,98487.22
2022-12-25T21:18:52.236Z,98486.78
2022-12-25T21:21:22.084Z,98489.59
2022-12-25T21:23:48.739Z,98496.78
2022-12-25T21:26:28.575Z,98493.97
2022-12-25T21:28:58.096Z,98498.38
2022-12-25T21:31:25.573Z,98487.19
2022-12-25T21:33:54.042Z,98480.22
2022-12-25T21:36:31.051Z,98469.84
2022-12-25T21:39:06.205Z,98476.63
2022-12-25T21:41:35.569Z,98474.44
2022-12-25T21:44:06.378Z,98488.59
2022-12-25T21:46:35.680Z,98480.22
2022-12-25T21:49:02.511Z,98477.44
2022-12-25T21:51:51.910Z,98471.44
2022-12-25T21:54:24.300Z,98467.03
2022-12-25T21:56:51.116Z,98467.44
2022-12-25T21:59:20.990Z,98476.63
2022-12-25T22:01:51.885Z,98482.00
2022-12-25T22:04:21.258Z,98484.00
2022-12-25T22:07:12.731Z,98483.78
2022-12-25T22:09:39.673Z,98499.94
2022-12-25T22:12:33.914Z,98498.16
2022-12-25T22:15:46.095Z,98508.72
2022-12-25T22:18:33.880Z,98515.50
2022-12-25T22:21:03.318Z,98506.53
2022-12-25T22:23:30.091Z,98506.31
2022-12-25T22:25:56.961Z,98511.13
2022-12-25T22:28:27.990Z,98524.88
2022-12-25T22:30:57.990Z,98515.69
2022-12-25T22:33:27.369Z,98520.31
2022-12-25T22:36:01.970Z,98517.91
2022-12-25T22:38:28.810Z,98526.50
2022-12-25T22:41:00.056Z,98532.25
2022-12-25T22:44:06.398Z,98540.66
2022-12-25T22:46:15.970Z,98548.44
2022-12-25T22:48:45.627Z,98546.63
2022-12-25T22:51:17.370Z,98556.03
2022-12-25T22:53:49.103Z,98547.25
2022-12-25T22:56:19.422Z,98551.25
2022-12-25T22:58:47.575Z,98544.88
2022-12-25T23:01:14.390Z,98544.47
2022-12-25T23:03:43.123Z,98533.09
2022-12-25T23:06:10.244Z,98528.09
2022-12-25T23:08:39.072Z,98528.31
2022-12-25T23:11:06.133Z,98537.50
2022-12-25T23:13:51.382Z,98537.72
2022-12-25T23:16:18.349Z,98545.88
2022-12-25T23:19:04.059Z,98546.69
2022-12-25T23:21:51.830Z,98554.09
2022-12-25T23:24:37.210Z,98540.91
2022-12-25T23:27:04.404Z,98539.50
2022-12-25T23:29:37.239Z,98545.69
2022-12-25T23:32:18.558Z,98547.31
2022-12-25T23:34:45.901Z,98552.09
2022-12-25T23:37:12.698Z,98546.31
2022-12-25T23:39:39.360Z,98547.09
2022-12-25T23:42:08.825Z,98554.28
2022-12-25T23:44:35.848Z,98553.69
2022-12-25T23:47:03.106Z,98561.06
2022-12-25T23:49:33.143Z,98567.88
2022-12-25T23:52:00.192Z,98577.44
2022-12-25T23:54:31.563Z,98579.66
2022-12-25T23:56:59.187Z,98580.44
2022-12-25T23:59:29.085Z,98579.47
