createdAt,value
2023-05-16T00:01:55.902Z,100.00
2023-05-16T00:04:57.988Z,100.00
2023-05-16T00:07:59.736Z,100.00
2023-05-16T00:11:01.753Z,100.00
2023-05-16T00:14:04.153Z,100.00
2023-05-16T00:17:12.341Z,100.00
2023-05-16T00:20:17.434Z,100.00
2023-05-16T00:23:22.512Z,100.00
2023-05-16T00:26:24.300Z,100.00
2023-05-16T00:29:26.705Z,100.00
2023-05-16T00:32:28.525Z,100.00
2023-05-16T00:35:30.779Z,100.00
2023-05-16T00:38:32.528Z,100.00
2023-05-16T00:41:34.990Z,100.00
2023-05-16T00:44:36.716Z,100.00
2023-05-16T00:47:38.412Z,100.00
2023-05-16T00:50:40.925Z,100.00
2023-05-16T00:53:42.723Z,100.00
2023-05-16T00:56:44.400Z,100.00
2023-05-16T00:59:50.189Z,100.00
2023-05-16T01:02:53.738Z,100.00
2023-05-16T01:05:56.707Z,100.00
2023-05-16T01:08:58.467Z,100.00
2023-05-16T01:12:22.484Z,100.00
2023-05-16T01:15:45.585Z,100.00
2023-05-16T01:19:24.930Z,100.00
2023-05-16T01:22:35.188Z,100.00
2023-05-16T01:26:11.900Z,100.00
2023-05-16T01:29:15.948Z,100.00
2023-05-16T01:32:18.007Z,100.00
2023-05-16T01:35:23.133Z,100.00
2023-05-16T01:38:53.327Z,100.00
2023-05-16T01:42:09.510Z,100.00
2023-05-16T01:45:27.742Z,100.00
2023-05-16T01:48:38.842Z,100.00
2023-05-16T01:51:42.195Z,100.00
2023-05-16T01:54:46.628Z,100.00
2023-05-16T01:57:50.728Z,100.00
2023-05-16T02:01:04.468Z,100.00
2023-05-16T02:04:06.649Z,100.00
2023-05-16T02:07:12.952Z,100.00
2023-05-16T02:10:15.012Z,100.00
2023-05-16T02:13:17.104Z,100.00
2023-05-16T02:16:19.384Z,100.00
2023-05-16T02:19:22.563Z,100.00
2023-05-16T02:22:24.516Z,100.00
2023-05-16T02:25:26.754Z,100.00
2023-05-16T02:28:28.986Z,100.00
2023-05-16T02:31:32.724Z,100.00
2023-05-16T02:34:34.800Z,100.00
2023-05-16T02:37:37.379Z,100.00
2023-05-16T02:40:39.067Z,100.00
2023-05-16T02:43:41.022Z,100.00
2023-05-16T02:46:45.087Z,100.00
2023-05-16T02:49:46.869Z,100.00
2023-05-16T02:52:48.821Z,100.00
2023-05-16T02:55:51.050Z,100.00
2023-05-16T02:58:55.955Z,100.00
2023-05-16T03:01:58.232Z,100.00
2023-05-16T03:05:01.449Z,100.00
2023-05-16T03:08:05.660Z,100.00
2023-05-16T03:11:09.678Z,100.00
2023-05-16T03:14:12.126Z,100.00
2023-05-16T03:17:14.025Z,100.00
2023-05-16T03:20:15.797Z,100.00
2023-05-16T03:23:18.331Z,100.00
2023-05-16T03:26:21.442Z,100.00
2023-05-16T03:29:26.197Z,100.00
2023-05-16T03:32:28.285Z,100.00
2023-05-16T03:35:33.680Z,100.00
2023-05-16T03:38:36.076Z,100.00
2023-05-16T03:41:38.127Z,100.00
2023-05-16T03:44:41.382Z,100.00
2023-05-16T03:47:43.470Z,100.00
2023-05-16T03:50:45.771Z,100.00
2023-05-16T03:53:47.860Z,100.00
2023-05-16T03:56:49.872Z,100.00
2023-05-16T03:59:51.564Z,100.00
2023-05-16T04:02:53.651Z,100.00
2023-05-16T04:05:56.818Z,100.00
2023-05-16T04:08:58.517Z,100.00
2023-05-16T04:12:02.682Z,100.00
2023-05-16T04:15:05.777Z,100.00
2023-05-16T04:18:07.876Z,100.00
2023-05-16T04:21:11.582Z,100.00
2023-05-16T04:24:13.321Z,100.00
2023-05-16T04:27:15.498Z,100.00
2023-05-16T04:30:17.821Z,100.00
2023-05-16T04:33:19.885Z,100.00
2023-05-16T04:36:22.028Z,100.00
2023-05-16T04:39:24.809Z,100.00
2023-05-16T04:42:26.930Z,100.00
2023-05-16T04:45:30.093Z,100.00
2023-05-16T04:48:32.326Z,100.00
2023-05-16T04:51:37.306Z,100.00
2023-05-16T04:54:39.950Z,100.00
2023-05-16T04:57:41.643Z,100.00
2023-05-16T05:00:43.546Z,100.00
2023-05-16T05:03:48.074Z,100.00
2023-05-16T05:06:50.119Z,100.00
2023-05-16T05:09:53.686Z,100.00
2023-05-16T05:12:55.298Z,100.00
2023-05-16T05:15:57.730Z,100.00
2023-05-16T05:18:59.968Z,100.00
2023-05-16T05:22:01.999Z,100.00
2023-05-16T05:25:05.569Z,100.00
2023-05-16T05:28:07.353Z,100.00
2023-05-16T05:31:09.287Z,100.00
2023-05-16T05:34:11.161Z,100.00
2023-05-16T05:37:13.126Z,100.00
2023-05-16T05:40:17.174Z,100.00
2023-05-16T05:43:19.039Z,100.00
2023-05-16T05:46:21.168Z,100.00
2023-05-16T05:49:26.911Z,100.00
2023-05-16T05:52:28.991Z,100.00
2023-05-16T05:55:31.371Z,100.00
2023-05-16T05:58:33.753Z,100.00
2023-05-16T06:01:35.691Z,100.00
2023-05-16T06:04:37.828Z,100.00
2023-05-16T06:07:39.734Z,100.00
2023-05-16T06:10:41.577Z,100.00
2023-05-16T06:13:43.963Z,100.00
2023-05-16T06:16:45.783Z,100.00
2023-05-16T06:19:47.948Z,100.00
2023-05-16T06:22:49.865Z,100.00
2023-05-16T06:25:52.052Z,100.00
2023-05-16T06:28:54.001Z,100.00
2023-05-16T06:31:55.821Z,100.00
2023-05-16T06:34:58.984Z,100.00
2023-05-16T06:38:00.825Z,100.00
2023-05-16T06:41:05.056Z,100.00
2023-05-16T06:44:07.174Z,100.00
2023-05-16T06:47:09.092Z,100.00
2023-05-16T06:50:11.625Z,100.00
2023-05-16T06:53:14.791Z,100.00
2023-05-16T06:56:16.713Z,100.00
2023-05-16T06:59:18.910Z,100.00
2023-05-16T07:02:21.136Z,100.00
2023-05-16T07:05:23.334Z,100.00
2023-05-16T07:08:26.213Z,100.00
2023-05-16T07:11:28.598Z,100.00
2023-05-16T07:14:30.647Z,100.00
2023-05-16T07:17:32.720Z,100.00
2023-05-16T07:20:35.247Z,100.00
2023-05-16T07:23:37.593Z,100.00
2023-05-16T07:26:39.412Z,100.00
2023-05-16T07:29:41.895Z,100.00
2023-05-16T07:32:46.363Z,100.00
2023-05-16T07:35:48.346Z,100.00
2023-05-16T07:38:50.376Z,100.00
2023-05-16T07:41:52.802Z,100.00
2023-05-16T07:44:54.513Z,100.00
2023-05-16T07:47:56.653Z,100.00
2023-05-16T07:50:58.930Z,100.00
2023-05-16T07:54:01.670Z,100.00
2023-05-16T07:57:04.559Z,100.00
2023-05-16T08:00:07.624Z,100.00
2023-05-16T08:03:14.576Z,100.00
2023-05-16T08:06:17.137Z,100.00
2023-05-16T08:09:19.667Z,100.00
2023-05-16T08:12:22.151Z,100.00
2023-05-16T08:15:24.571Z,100.00
2023-05-16T08:18:26.886Z,100.00
2023-05-16T08:21:29.200Z,100.00
2023-05-16T08:24:31.720Z,100.00
2023-05-16T08:27:33.898Z,100.00
2023-05-16T08:30:35.700Z,100.00
2023-05-16T08:33:40.046Z,100.00
2023-05-16T08:36:42.349Z,100.00
2023-05-16T08:39:44.400Z,100.00
2023-05-16T08:42:46.862Z,100.00
2023-05-16T08:45:49.487Z,100.00
2023-05-16T08:48:54.809Z,100.00
2023-05-16T08:51:58.578Z,100.00
2023-05-16T08:55:14.311Z,100.00
2023-05-16T08:58:17.724Z,100.00
2023-05-16T09:01:21.045Z,100.00
2023-05-16T09:04:25.702Z,100.00
2023-05-16T09:07:27.911Z,100.00
2023-05-16T09:10:30.066Z,100.00
2023-05-16T09:13:31.994Z,100.00
2023-05-16T09:16:34.112Z,100.00
2023-05-16T09:19:44.116Z,100.00
2023-05-16T09:23:01.115Z,100.00
2023-05-16T09:26:05.705Z,100.00
2023-05-16T09:29:15.255Z,100.00
2023-05-16T09:32:17.641Z,100.00
2023-05-16T09:35:39.635Z,100.00
2023-05-16T09:38:46.057Z,100.00
2023-05-16T09:41:52.710Z,97.62
2023-05-16T09:44:56.612Z,96.47
2023-05-16T09:48:18.345Z,100.00
2023-05-16T09:51:23.003Z,100.00
2023-05-16T09:54:35.164Z,100.00
2023-05-16T09:57:39.940Z,100.00
2023-05-16T10:00:42.845Z,99.31
2023-05-16T10:03:45.202Z,100.00
2023-05-16T10:06:50.774Z,100.00
2023-05-16T10:09:55.270Z,100.00
2023-05-16T10:13:01.474Z,97.73
2023-05-16T10:16:10.195Z,100.00
2023-05-16T10:19:16.911Z,100.00
2023-05-16T10:22:20.428Z,100.00
2023-05-16T10:25:34.394Z,97.61
2023-05-16T10:28:36.978Z,88.59
2023-05-16T10:31:39.331Z,86.49
2023-05-16T10:34:42.723Z,86.12
2023-05-16T10:37:46.582Z,83.95
2023-05-16T10:40:49.925Z,90.85
2023-05-16T10:44:02.374Z,95.95
2023-05-16T10:47:05.257Z,89.20
2023-05-16T10:50:07.814Z,87.95
2023-05-16T10:53:22.238Z,88.21
2023-05-16T10:56:27.467Z,87.28
2023-05-16T10:59:29.530Z,84.76
2023-05-16T11:02:34.919Z,80.03
2023-05-16T11:05:37.368Z,80.47
2023-05-16T11:09:06.969Z,77.48
2023-05-16T11:12:10.393Z,77.32
2023-05-16T11:15:29.498Z,84.18
2023-05-16T11:18:36.442Z,92.37
2023-05-16T11:22:10.730Z,83.89
2023-05-16T11:25:15.073Z,92.91
2023-05-16T11:28:21.744Z,96.72
2023-05-16T11:31:23.972Z,98.80
2023-05-16T11:34:26.184Z,99.78
2023-05-16T11:37:28.353Z,100.00
2023-05-16T11:40:30.624Z,100.00
2023-05-16T11:43:46.243Z,100.00
2023-05-16T11:46:48.374Z,97.95
2023-05-16T11:49:50.438Z,93.50
2023-05-16T11:52:54.813Z,91.77
2023-05-16T11:55:57.067Z,80.46
2023-05-16T11:59:05.740Z,84.26
2023-05-16T12:02:10.107Z,78.07
2023-05-16T12:05:12.016Z,72.57
2023-05-16T12:08:16.810Z,78.01
2023-05-16T12:11:19.301Z,70.10
2023-05-16T12:14:23.171Z,67.65
2023-05-16T12:17:25.509Z,67.31
2023-05-16T12:20:27.647Z,66.35
2023-05-16T12:23:39.146Z,80.46
2023-05-16T12:26:42.703Z,84.78
2023-05-16T12:29:48.726Z,74.33
2023-05-16T12:33:10.730Z,60.50
2023-05-16T12:36:19.764Z,58.12
2023-05-16T12:39:29.096Z,60.76
2023-05-16T12:42:31.952Z,66.01
2023-05-16T12:45:35.613Z,58.34
2023-05-16T12:48:39.494Z,59.81
2023-05-16T12:51:49.312Z,56.92
2023-05-16T12:54:51.808Z,63.26
2023-05-16T12:57:57.090Z,64.98
2023-05-16T13:00:59.555Z,70.58
2023-05-16T13:04:05.350Z,74.11
2023-05-16T13:07:07.690Z,72.88
2023-05-16T13:10:11.764Z,71.05
2023-05-16T13:13:25.110Z,69.48
2023-05-16T13:16:34.031Z,70.55
2023-05-16T13:19:36.971Z,67.53
2023-05-16T13:22:39.777Z,67.25
2023-05-16T13:25:44.245Z,67.72
2023-05-16T13:28:46.910Z,72.20
2023-05-16T13:31:56.504Z,72.55
2023-05-16T13:34:58.864Z,69.43
2023-05-16T13:38:01.433Z,72.89
2023-05-16T13:41:03.542Z,72.40
2023-05-16T13:44:05.488Z,72.01
2023-05-16T13:47:07.836Z,66.22
2023-05-16T13:50:11.138Z,68.29
2023-05-16T13:53:13.031Z,68.47
2023-05-16T13:56:15.601Z,67.79
2023-05-16T13:59:31.181Z,62.29
2023-05-16T14:02:38.642Z,59.54
2023-05-16T14:05:46.046Z,61.88
2023-05-16T14:08:48.382Z,56.53
2023-05-16T14:11:50.577Z,56.12
2023-05-16T14:14:52.373Z,59.63
2023-05-16T14:17:54.689Z,61.40
2023-05-16T14:20:56.807Z,70.67
2023-05-16T14:23:59.248Z,74.43
2023-05-16T14:27:04.085Z,74.06
2023-05-16T14:30:06.958Z,77.30
2023-05-16T14:33:09.579Z,86.65
2023-05-16T14:36:12.328Z,90.13
2023-05-16T14:39:14.602Z,90.63
2023-05-16T14:42:19.564Z,93.19
2023-05-16T14:45:21.967Z,85.33
2023-05-16T14:48:24.606Z,77.32
2023-05-16T14:51:26.673Z,68.38
2023-05-16T14:54:29.063Z,70.17
2023-05-16T14:57:31.119Z,68.94
2023-05-16T15:00:33.256Z,72.21
2023-05-16T15:03:46.865Z,73.92
2023-05-16T15:06:56.330Z,84.66
2023-05-16T15:09:58.726Z,81.69
2023-05-16T15:13:00.965Z,89.04
2023-05-16T15:16:03.029Z,90.17
2023-05-16T15:19:05.592Z,85.24
2023-05-16T15:22:08.942Z,89.07
2023-05-16T15:25:11.148Z,85.36
2023-05-16T15:28:13.786Z,82.07
2023-05-16T15:31:16.517Z,81.56
2023-05-16T15:34:18.916Z,80.51
2023-05-16T15:37:21.684Z,79.25
2023-05-16T15:40:26.972Z,77.64
2023-05-16T15:43:29.518Z,69.47
2023-05-16T15:46:35.166Z,68.80
2023-05-16T15:49:37.536Z,69.58
2023-05-16T15:52:40.097Z,76.32
2023-05-16T15:55:43.129Z,84.89
2023-05-16T15:58:46.916Z,86.13
2023-05-16T16:01:49.283Z,89.65
2023-05-16T16:04:56.472Z,85.87
2023-05-16T16:07:58.687Z,100.00
2023-05-16T16:11:00.876Z,100.00
2023-05-16T16:14:02.787Z,100.00
2023-05-16T16:17:07.439Z,100.00
2023-05-16T16:20:10.191Z,100.00
2023-05-16T16:23:12.775Z,100.00
2023-05-16T16:26:15.676Z,89.62
2023-05-16T16:29:20.658Z,87.40
2023-05-16T16:32:22.768Z,88.61
2023-05-16T16:35:26.253Z,76.94
2023-05-16T16:38:28.329Z,69.89
2023-05-16T16:41:30.638Z,68.16
2023-05-16T16:44:32.994Z,65.19
2023-05-16T16:47:43.488Z,55.29
2023-05-16T16:50:46.301Z,57.83
2023-05-16T16:53:49.116Z,52.58
2023-05-16T16:56:53.115Z,49.45
2023-05-16T16:59:59.575Z,46.67
2023-05-16T17:03:04.624Z,49.79
2023-05-16T17:06:07.054Z,47.10
2023-05-16T17:09:13.879Z,47.28
2023-05-16T17:12:19.124Z,46.71
2023-05-16T17:15:21.943Z,48.14
2023-05-16T17:18:24.268Z,48.19
2023-05-16T17:21:27.409Z,49.01
2023-05-16T17:24:29.674Z,48.03
2023-05-16T17:27:32.555Z,49.26
2023-05-16T17:30:34.941Z,49.87
2023-05-16T17:33:37.217Z,50.83
2023-05-16T17:36:39.625Z,53.71
2023-05-16T17:39:41.784Z,57.34
2023-05-16T17:42:46.001Z,59.81
2023-05-16T17:45:48.344Z,67.91
2023-05-16T17:48:50.476Z,77.67
2023-05-16T17:51:56.860Z,80.58
2023-05-16T17:54:58.916Z,90.39
2023-05-16T17:58:01.623Z,92.64
2023-05-16T18:01:09.410Z,100.00
2023-05-16T18:04:13.464Z,100.00
2023-05-16T18:07:15.758Z,100.00
2023-05-16T18:10:18.272Z,100.00
2023-05-16T18:13:21.958Z,100.00
2023-05-16T18:16:24.689Z,100.00
2023-05-16T18:19:26.917Z,100.00
2023-05-16T18:22:28.928Z,100.00
2023-05-16T18:25:31.472Z,100.00
2023-05-16T18:28:34.006Z,100.00
2023-05-16T18:31:38.730Z,100.00
2023-05-16T18:34:41.182Z,100.00
2023-05-16T18:37:44.356Z,100.00
2023-05-16T18:40:48.075Z,100.00
2023-05-16T18:43:50.229Z,100.00
2023-05-16T18:46:52.273Z,100.00
2023-05-16T18:49:54.704Z,100.00
2023-05-16T18:52:57.937Z,100.00
2023-05-16T18:56:00.444Z,100.00
2023-05-16T18:59:02.485Z,100.00
2023-05-16T19:02:04.938Z,100.00
2023-05-16T19:05:07.553Z,100.00
2023-05-16T19:08:09.640Z,100.00
2023-05-16T19:11:11.692Z,100.00
2023-05-16T19:14:13.725Z,100.00
2023-05-16T19:17:15.641Z,100.00
2023-05-16T19:20:17.531Z,100.00
2023-05-16T19:23:19.373Z,100.00
2023-05-16T19:26:23.346Z,100.00
2023-05-16T19:29:25.237Z,100.00
2023-05-16T19:32:27.416Z,100.00
2023-05-16T19:35:29.985Z,100.00
2023-05-16T19:38:32.371Z,100.00
2023-05-16T19:41:34.286Z,100.00
2023-05-16T19:44:36.081Z,100.00
2023-05-16T19:47:38.235Z,100.00
2023-05-16T19:50:40.119Z,100.00
2023-05-16T19:53:43.065Z,100.00
2023-05-16T19:56:44.963Z,100.00
2023-05-16T19:59:47.875Z,100.00
2023-05-16T20:02:50.246Z,100.00
2023-05-16T20:05:52.148Z,100.00
2023-05-16T20:08:53.759Z,100.00
2023-05-16T20:11:57.449Z,100.00
2023-05-16T20:15:01.788Z,100.00
2023-05-16T20:18:03.803Z,100.00
2023-05-16T20:21:06.427Z,100.00
2023-05-16T20:24:08.293Z,100.00
2023-05-16T20:27:11.612Z,100.00
2023-05-16T20:30:14.515Z,100.00
2023-05-16T20:33:17.224Z,100.00
2023-05-16T20:36:19.774Z,100.00
2023-05-16T20:39:22.392Z,100.00
2023-05-16T20:42:24.536Z,100.00
2023-05-16T20:45:28.963Z,100.00
2023-05-16T20:48:31.190Z,100.00
2023-05-16T20:51:33.302Z,100.00
2023-05-16T20:54:35.211Z,100.00
2023-05-16T20:57:43.880Z,100.00
2023-05-16T21:00:45.921Z,100.00
2023-05-16T21:03:47.677Z,100.00
2023-05-16T21:06:49.335Z,100.00
2023-05-16T21:09:51.231Z,100.00
2023-05-16T21:12:53.164Z,100.00
2023-05-16T21:15:55.295Z,100.00
2023-05-16T21:18:57.563Z,100.00
2023-05-16T21:21:59.704Z,100.00
2023-05-16T21:25:02.010Z,100.00
2023-05-16T21:28:04.344Z,100.00
2023-05-16T21:31:06.599Z,100.00
2023-05-16T21:34:09.911Z,100.00
2023-05-16T21:37:12.092Z,100.00
2023-05-16T21:40:24.812Z,100.00
2023-05-16T21:43:26.606Z,100.00
2023-05-16T21:46:28.502Z,100.00
2023-05-16T21:49:30.377Z,100.00
2023-05-16T21:52:32.213Z,100.00
2023-05-16T21:55:34.195Z,100.00
2023-05-16T21:58:37.762Z,100.00
2023-05-16T22:01:39.601Z,100.00
2023-05-16T22:04:41.281Z,100.00
2023-05-16T22:07:43.244Z,100.00
2023-05-16T22:10:44.994Z,100.00
2023-05-16T22:13:47.024Z,100.00
2023-05-16T22:16:48.865Z,100.00
2023-05-16T22:19:50.918Z,100.00
2023-05-16T22:22:52.933Z,100.00
2023-05-16T22:25:55.077Z,100.00
2023-05-16T22:28:56.626Z,100.00
2023-05-16T22:31:59.789Z,100.00
2023-05-16T22:35:01.634Z,100.00
2023-05-16T22:38:03.521Z,100.00
2023-05-16T22:41:05.415Z,100.00
2023-05-16T22:44:07.359Z,100.00
2023-05-16T22:47:09.447Z,100.00
2023-05-16T22:50:11.505Z,100.00
2023-05-16T22:53:13.260Z,100.00
2023-05-16T22:56:15.225Z,100.00
2023-05-16T22:59:17.369Z,100.00
2023-05-16T23:02:19.508Z,100.00
2023-05-16T23:05:21.582Z,100.00
2023-05-16T23:08:25.208Z,100.00
2023-05-16T23:11:27.171Z,100.00
2023-05-16T23:14:28.910Z,100.00
2023-05-16T23:17:30.638Z,100.00
2023-05-16T23:20:32.742Z,100.00
2023-05-16T23:23:34.536Z,100.00
2023-05-16T23:26:36.421Z,100.00
2023-05-16T23:29:38.206Z,100.00
2023-05-16T23:32:40.047Z,100.00
2023-05-16T23:35:41.911Z,100.00
2023-05-16T23:38:44.019Z,100.00
2023-05-16T23:41:45.896Z,100.00
2023-05-16T23:44:48.975Z,100.00
2023-05-16T23:47:51.475Z,100.00
2023-05-16T23:50:53.250Z,100.00
2023-05-16T23:53:55.112Z,100.00
2023-05-16T23:56:57.464Z,100.00
2023-05-16T23:59:59.438Z,100.00
