createdAt,value
2018-12-04T00:00:14.273Z,80.8
2018-12-04T00:10:17.660Z,81.3
2018-12-04T00:20:21.064Z,83.9
2018-12-04T00:30:24.504Z,84.2
2018-12-04T00:40:27.944Z,84.6
2018-12-04T00:50:31.384Z,84
2018-12-04T01:00:34.843Z,83.9
2018-12-04T01:10:38.268Z,82.1
2018-12-04T01:20:41.680Z,84
2018-12-04T01:30:45.106Z,84.3
2018-12-04T01:40:48.529Z,84.8
2018-12-04T01:50:51.986Z,84.7
2018-12-04T02:00:55.412Z,85
2018-12-04T02:10:58.832Z,85
2018-12-04T02:21:02.256Z,84.9
2018-12-04T02:31:05.667Z,84.6
2018-12-04T02:41:09.122Z,84.7
2018-12-04T02:51:12.543Z,85.3
2018-12-04T03:01:15.969Z,86.1
2018-12-04T03:11:19.392Z,86.1
2018-12-04T03:21:23.819Z,86.1
2018-12-04T03:31:27.252Z,86.1
2018-12-04T03:41:30.705Z,85.1
2018-12-04T03:51:34.141Z,85.1
2018-12-04T04:01:37.572Z,85.6
2018-12-04T04:11:40.995Z,85.1
2018-12-04T04:21:44.422Z,85.1
2018-12-04T04:31:47.862Z,84.7
2018-12-04T04:41:51.294Z,85.2
2018-12-04T04:51:54.705Z,84.6
2018-12-04T05:01:58.124Z,85.7
2018-12-04T05:12:02.593Z,84
2018-12-04T05:22:05.998Z,83.7
2018-12-04T05:32:09.415Z,83.1
2018-12-04T05:42:12.820Z,82.6
2018-12-04T05:52:16.258Z,81.6
2018-12-04T06:02:19.665Z,82.3
2018-12-04T06:12:23.074Z,82.7
2018-12-04T06:22:26.473Z,82.3
2018-12-04T06:32:29.886Z,82.2
2018-12-04T06:42:33.317Z,81.9
2018-12-04T06:52:36.712Z,83.1
2018-12-04T07:02:40.163Z,83.1
2018-12-04T07:12:43.606Z,83.5
2018-12-04T07:22:47.062Z,83.2
2018-12-04T07:32:50.467Z,83.4
2018-12-04T07:42:53.906Z,83
2018-12-04T07:52:57.342Z,83
2018-12-04T08:03:00.761Z,83
2018-12-04T08:13:04.216Z,82.6
2018-12-04T08:23:07.653Z,82.3
2018-12-04T08:33:11.081Z,80.8
2018-12-04T08:43:14.518Z,77.2
2018-12-04T08:53:17.937Z,73.1
2018-12-04T09:03:21.378Z,71.7
2018-12-04T09:13:24.784Z,74.9
2018-12-04T09:23:28.351Z,73.4
2018-12-04T09:33:31.909Z,73.6
2018-12-04T09:43:35.406Z,71.7
2018-12-04T09:53:38.849Z,72.2
2018-12-04T10:03:42.272Z,72.3
2018-12-04T10:13:45.694Z,72.6
2018-12-04T10:23:49.120Z,73.1
2018-12-04T10:33:52.537Z,73.4
2018-12-04T10:43:55.935Z,73.5
2018-12-04T10:53:59.415Z,73.4
2018-12-04T11:04:02.835Z,73.3
2018-12-04T11:14:06.259Z,74
2018-12-04T11:24:09.697Z,74.2
2018-12-04T11:34:13.170Z,73.8
2018-12-04T11:44:16.630Z,74.4
2018-12-04T11:54:20.081Z,74.7
2018-12-04T12:04:23.521Z,74.8
2018-12-04T12:14:26.931Z,74.6
2018-12-04T12:24:30.378Z,74.7
2018-12-04T12:34:33.799Z,75.2
2018-12-04T12:44:38.405Z,74.6
2018-12-04T12:54:41.922Z,74.1
2018-12-04T13:04:45.369Z,73.5
2018-12-04T13:14:48.799Z,74.2
2018-12-04T13:24:52.241Z,73.7
2018-12-04T13:34:55.708Z,73.3
2018-12-04T13:44:59.137Z,74.1
2018-12-04T13:55:02.566Z,73.7
2018-12-04T14:05:08.334Z,74.3
2018-12-04T14:15:11.863Z,75.2
2018-12-04T14:25:15.345Z,76.1
2018-12-04T14:35:18.840Z,72.8
2018-12-04T14:45:22.403Z,73.9
2018-12-04T14:55:25.869Z,75.3
2018-12-04T15:05:29.296Z,76.8
2018-12-04T15:15:32.768Z,76.1
2018-12-04T15:25:36.183Z,76
2018-12-04T15:35:39.777Z,76.2
2018-12-04T15:45:43.260Z,75.1
2018-12-04T15:55:46.668Z,76.6
2018-12-04T16:05:50.070Z,77.5
2018-12-04T16:15:53.499Z,77
2018-12-04T16:25:56.903Z,76.5
2018-12-04T16:36:00.330Z,76.1
2018-12-04T16:46:04.790Z,76.8
2018-12-04T16:56:08.248Z,78
2018-12-04T17:06:11.694Z,77
2018-12-04T17:16:15.127Z,77.7
2018-12-04T17:26:18.560Z,77.9
2018-12-04T17:36:21.990Z,77.3
2018-12-04T17:46:25.410Z,77.1
2018-12-04T17:56:28.815Z,77.2
2018-12-04T18:06:32.222Z,79.5
2018-12-04T18:16:35.665Z,80.4
2018-12-04T18:26:39.105Z,81
2018-12-04T18:36:42.549Z,81.1
2018-12-04T18:46:45.988Z,81.1
2018-12-04T18:56:49.422Z,80.3
2018-12-04T19:06:52.841Z,81
2018-12-04T19:16:56.274Z,80.6
2018-12-04T19:26:59.689Z,80.7
2018-12-04T19:37:03.474Z,80.3
2018-12-04T19:47:06.918Z,80.4
2018-12-04T19:57:10.342Z,80.8
2018-12-04T20:07:13.811Z,80.6
2018-12-04T20:17:17.498Z,80.6
2018-12-04T20:27:20.929Z,81.7
2018-12-04T20:37:24.365Z,81.6
2018-12-04T20:47:27.812Z,80.4
2018-12-04T20:57:31.249Z,81.2
2018-12-04T21:07:34.685Z,81.2
2018-12-04T21:17:38.138Z,81
2018-12-04T21:27:41.600Z,81.3
2018-12-04T21:37:44.997Z,80.4
2018-12-04T21:47:48.433Z,80.7
2018-12-04T21:57:51.848Z,80.9
2018-12-04T22:07:55.234Z,80
2018-12-04T22:17:58.647Z,79.9
2018-12-04T22:28:02.100Z,80.8
2018-12-04T22:38:05.523Z,80.2
2018-12-04T22:48:08.937Z,79.8
2018-12-04T22:58:12.352Z,80.6
2018-12-04T23:08:15.756Z,80.2
2018-12-04T23:18:19.144Z,80
2018-12-04T23:28:22.567Z,80.1
2018-12-04T23:38:25.973Z,80.3
2018-12-04T23:48:29.386Z,80.9
2018-12-04T23:58:32.824Z,80.5
