createdAt,value
2019-03-03T00:01:13.932Z,99.90
2019-03-03T00:03:42.724Z,99.90
2019-03-03T00:06:13.465Z,99.90
2019-03-03T00:08:41.971Z,99.90
2019-03-03T00:11:10.855Z,99.90
2019-03-03T00:13:39.715Z,99.90
2019-03-03T00:16:08.431Z,99.90
2019-03-03T00:18:37.409Z,99.90
2019-03-03T00:21:06.300Z,99.90
2019-03-03T00:23:35.080Z,99.90
2019-03-03T00:26:04.006Z,99.90
2019-03-03T00:28:33.056Z,99.90
2019-03-03T00:31:01.868Z,99.90
2019-03-03T00:33:30.780Z,99.90
2019-03-03T00:35:59.616Z,99.90
2019-03-03T00:38:46.340Z,99.90
2019-03-03T00:41:32.896Z,99.90
2019-03-03T00:44:11.526Z,99.90
2019-03-03T00:47:05.415Z,99.90
2019-03-03T00:49:45.798Z,99.90
2019-03-03T00:52:24.038Z,99.90
2019-03-03T00:55:12.104Z,99.90
2019-03-03T00:57:58.670Z,99.90
2019-03-03T01:00:35.192Z,99.90
2019-03-03T01:03:10.288Z,99.90
2019-03-03T01:05:49.165Z,99.90
2019-03-03T01:08:29.213Z,99.90
2019-03-03T01:11:32.516Z,99.90
2019-03-03T01:14:12.641Z,99.90
2019-03-03T01:16:49.515Z,99.90
2019-03-03T01:19:26.004Z,99.90
2019-03-03T01:22:13.820Z,99.90
2019-03-03T01:24:51.744Z,99.90
2019-03-03T01:27:20.546Z,99.90
2019-03-03T01:29:49.364Z,99.90
2019-03-03T01:32:18.095Z,99.90
2019-03-03T01:34:46.855Z,99.90
2019-03-03T01:37:15.647Z,99.90
2019-03-03T01:39:44.390Z,99.90
2019-03-03T01:42:13.570Z,99.90
2019-03-03T01:44:42.520Z,99.90
2019-03-03T01:47:11.348Z,99.90
2019-03-03T01:49:41.339Z,99.90
2019-03-03T01:52:10.092Z,99.90
2019-03-03T01:54:38.861Z,99.90
2019-03-03T01:57:07.663Z,99.90
2019-03-03T01:59:36.474Z,99.90
2019-03-03T02:02:05.608Z,99.90
2019-03-03T02:04:34.338Z,99.90
2019-03-03T02:07:03.250Z,99.90
2019-03-03T02:09:32.058Z,99.90
2019-03-03T02:12:00.861Z,99.90
2019-03-03T02:14:29.592Z,99.90
2019-03-03T02:16:58.425Z,99.90
2019-03-03T02:19:27.214Z,99.90
2019-03-03T02:21:55.965Z,99.90
2019-03-03T02:24:24.696Z,99.90
2019-03-03T02:26:53.451Z,99.90
2019-03-03T02:29:22.253Z,99.90
2019-03-03T02:31:51.111Z,99.90
2019-03-03T02:34:19.820Z,99.90
2019-03-03T02:36:49.235Z,99.90
2019-03-03T02:39:19.087Z,99.90
2019-03-03T02:41:47.901Z,99.90
2019-03-03T02:44:16.633Z,99.90
2019-03-03T02:46:45.370Z,99.90
2019-03-03T02:49:14.103Z,99.90
2019-03-03T02:51:42.853Z,99.90
2019-03-03T02:54:11.659Z,99.90
2019-03-03T02:56:41.306Z,99.90
2019-03-03T02:59:10.053Z,99.90
2019-03-03T03:01:42.660Z,99.90
2019-03-03T03:04:11.397Z,99.90
2019-03-03T03:07:11.580Z,99.90
2019-03-03T03:09:54.620Z,99.90
2019-03-03T03:12:51.433Z,99.90
2019-03-03T03:15:40.529Z,99.90
2019-03-03T03:18:15.572Z,99.90
2019-03-03T03:21:02.367Z,99.90
2019-03-03T03:23:59.230Z,99.90
2019-03-03T03:26:42.954Z,99.90
2019-03-03T03:29:30.773Z,99.90
2019-03-03T03:32:15.476Z,99.90
2019-03-03T03:34:56.936Z,99.90
2019-03-03T03:37:35.849Z,99.90
2019-03-03T03:40:22.172Z,99.90
2019-03-03T03:43:22.388Z,99.90
2019-03-03T03:46:13.023Z,99.90
2019-03-03T03:48:53.372Z,99.90
2019-03-03T03:51:28.916Z,99.90
2019-03-03T03:54:06.504Z,99.90
2019-03-03T03:57:00.618Z,99.90
2019-03-03T03:59:36.647Z,99.90
2019-03-03T04:02:39.900Z,99.90
2019-03-03T04:05:15.705Z,99.90
2019-03-03T04:08:21.957Z,99.90
2019-03-03T04:11:08.682Z,99.90
2019-03-03T04:13:46.364Z,99.90
2019-03-03T04:16:37.103Z,99.90
2019-03-03T04:19:40.337Z,99.90
2019-03-03T04:22:28.146Z,99.90
2019-03-03T04:25:13.745Z,99.90
2019-03-03T04:28:00.325Z,99.90
2019-03-03T04:30:38.025Z,99.90
2019-03-03T04:33:18.553Z,99.90
2019-03-03T04:36:13.066Z,99.90
2019-03-03T04:38:52.986Z,99.90
2019-03-03T04:41:39.654Z,99.90
2019-03-03T04:44:13.606Z,99.90
2019-03-03T04:47:07.391Z,99.90
2019-03-03T04:49:58.369Z,99.90
2019-03-03T04:52:36.933Z,99.90
2019-03-03T04:55:23.813Z,99.90
2019-03-03T04:58:02.355Z,99.90
2019-03-03T05:00:53.100Z,99.90
2019-03-03T05:03:29.930Z,99.90
2019-03-03T05:06:04.363Z,99.90
2019-03-03T05:08:43.379Z,99.90
2019-03-03T05:11:57.757Z,99.90
2019-03-03T05:14:32.372Z,99.90
2019-03-03T05:17:08.749Z,99.50
2019-03-03T05:19:52.081Z,99.10
2019-03-03T05:22:20.823Z,99.20
2019-03-03T05:24:49.570Z,99.00
2019-03-03T05:27:18.328Z,98.70
2019-03-03T05:29:47.050Z,98.80
2019-03-03T05:32:15.801Z,98.70
2019-03-03T05:34:44.522Z,98.40
2019-03-03T05:37:13.250Z,98.50
2019-03-03T05:39:42.068Z,98.40
2019-03-03T05:42:11.408Z,98.40
2019-03-03T05:44:40.136Z,98.40
2019-03-03T05:47:08.897Z,98.70
2019-03-03T05:49:37.632Z,98.60
2019-03-03T05:52:07.311Z,98.80
2019-03-03T05:54:36.046Z,98.80
2019-03-03T05:57:04.905Z,98.80
2019-03-03T05:59:33.638Z,99.00
2019-03-03T06:02:02.379Z,98.90
2019-03-03T06:04:31.239Z,99.10
2019-03-03T06:06:59.991Z,99.00
2019-03-03T06:09:28.719Z,99.10
2019-03-03T06:11:57.468Z,99.20
2019-03-03T06:14:26.244Z,99.20
2019-03-03T06:16:55.059Z,99.30
2019-03-03T06:19:24.416Z,99.40
2019-03-03T06:21:53.218Z,99.50
2019-03-03T06:24:22.051Z,99.50
2019-03-03T06:26:50.770Z,99.60
2019-03-03T06:29:19.529Z,99.70
2019-03-03T06:31:48.259Z,99.70
2019-03-03T06:34:16.986Z,99.80
2019-03-03T06:36:45.714Z,99.80
2019-03-03T06:39:14.482Z,99.80
2019-03-03T06:41:43.307Z,99.90
2019-03-03T06:44:12.039Z,99.80
2019-03-03T06:46:40.754Z,99.80
2019-03-03T06:49:09.576Z,99.90
2019-03-03T06:51:38.311Z,99.70
2019-03-03T06:54:07.147Z,99.90
2019-03-03T06:56:35.893Z,99.90
2019-03-03T06:59:04.802Z,99.90
2019-03-03T07:01:33.530Z,99.80
2019-03-03T07:04:02.400Z,99.80
2019-03-03T07:06:31.211Z,99.70
2019-03-03T07:08:59.942Z,99.70
2019-03-03T07:11:28.706Z,99.70
2019-03-03T07:13:57.438Z,99.90
2019-03-03T07:16:26.478Z,99.70
2019-03-03T07:18:55.312Z,99.80
2019-03-03T07:21:24.058Z,99.60
2019-03-03T07:23:56.030Z,99.50
2019-03-03T07:26:27.350Z,99.60
2019-03-03T07:28:57.508Z,99.70
2019-03-03T07:31:26.846Z,99.70
2019-03-03T07:33:59.386Z,99.60
2019-03-03T07:36:31.614Z,99.70
2019-03-03T07:39:01.617Z,99.70
2019-03-03T07:41:31.559Z,99.80
2019-03-03T07:44:00.820Z,99.90
2019-03-03T07:46:29.576Z,99.80
2019-03-03T07:48:58.450Z,99.60
2019-03-03T07:51:28.142Z,99.60
2019-03-03T07:53:57.246Z,99.50
2019-03-03T07:56:28.846Z,99.70
2019-03-03T07:58:58.076Z,99.60
2019-03-03T08:01:26.830Z,99.70
2019-03-03T08:03:55.795Z,99.40
2019-03-03T08:06:25.543Z,99.60
2019-03-03T08:08:54.438Z,99.30
2019-03-03T08:11:23.319Z,99.40
2019-03-03T08:13:52.350Z,99.30
2019-03-03T08:16:21.087Z,99.00
2019-03-03T08:18:49.802Z,98.70
2019-03-03T08:21:18.565Z,98.50
2019-03-03T08:23:47.300Z,98.60
2019-03-03T08:26:16.106Z,98.70
2019-03-03T08:28:44.927Z,98.70
2019-03-03T08:31:13.781Z,98.80
2019-03-03T08:33:42.742Z,98.80
2019-03-03T08:36:12.397Z,98.70
2019-03-03T08:38:41.131Z,98.80
2019-03-03T08:41:09.881Z,98.60
2019-03-03T08:43:42.857Z,98.40
2019-03-03T08:46:30.693Z,98.50
2019-03-03T08:49:18.509Z,98.50
2019-03-03T08:51:58.882Z,98.40
2019-03-03T08:54:47.471Z,98.10
2019-03-03T08:57:38.824Z,98.10
2019-03-03T09:00:21.738Z,98.00
2019-03-03T09:03:12.736Z,97.90
2019-03-03T09:05:53.943Z,97.80
2019-03-03T09:08:39.262Z,98.00
2019-03-03T09:11:25.970Z,97.80
2019-03-03T09:14:08.120Z,97.80
2019-03-03T09:16:54.838Z,97.50
2019-03-03T09:19:48.823Z,97.40
2019-03-03T09:22:27.812Z,97.30
2019-03-03T09:25:11.709Z,97.40
2019-03-03T09:27:59.914Z,97.40
2019-03-03T09:30:46.765Z,97.60
2019-03-03T09:33:40.362Z,97.20
2019-03-03T09:36:34.966Z,97.00
2019-03-03T09:39:32.294Z,97.60
2019-03-03T09:42:09.382Z,97.20
2019-03-03T09:44:45.348Z,97.10
2019-03-03T09:47:31.545Z,97.30
2019-03-03T09:50:24.351Z,97.00
2019-03-03T09:53:02.411Z,96.70
2019-03-03T09:55:44.493Z,97.20
2019-03-03T09:58:26.907Z,97.00
2019-03-03T10:01:13.887Z,96.80
2019-03-03T10:04:01.566Z,96.80
2019-03-03T10:06:48.372Z,96.80
2019-03-03T10:09:28.938Z,96.90
2019-03-03T10:12:02.769Z,96.80
2019-03-03T10:14:40.421Z,96.80
2019-03-03T10:17:24.051Z,96.70
2019-03-03T10:20:21.052Z,96.80
2019-03-03T10:23:17.637Z,96.70
2019-03-03T10:26:14.395Z,96.80
2019-03-03T10:28:57.735Z,96.60
2019-03-03T10:31:53.416Z,96.70
2019-03-03T10:34:39.908Z,96.70
2019-03-03T10:37:14.776Z,96.80
2019-03-03T10:39:59.855Z,97.00
2019-03-03T10:42:46.272Z,96.70
2019-03-03T10:45:49.215Z,96.80
2019-03-03T10:48:27.574Z,96.80
2019-03-03T10:51:14.471Z,97.00
2019-03-03T10:53:49.095Z,96.90
2019-03-03T10:56:42.880Z,97.00
2019-03-03T10:59:37.692Z,97.00
2019-03-03T11:02:27.260Z,97.10
2019-03-03T11:05:09.561Z,97.10
2019-03-03T11:07:52.476Z,97.30
2019-03-03T11:10:43.204Z,97.20
2019-03-03T11:13:24.867Z,97.20
2019-03-03T11:16:12.702Z,97.10
2019-03-03T11:19:03.635Z,97.20
2019-03-03T11:21:44.604Z,97.30
2019-03-03T11:24:32.434Z,97.10
2019-03-03T11:27:20.247Z,97.20
2019-03-03T11:30:03.101Z,97.20
2019-03-03T11:32:49.939Z,97.70
2019-03-03T11:35:41.626Z,97.50
2019-03-03T11:38:36.543Z,97.20
2019-03-03T11:41:12.059Z,97.10
2019-03-03T11:43:51.403Z,97.10
2019-03-03T11:46:54.723Z,97.10
2019-03-03T11:49:42.559Z,96.90
2019-03-03T11:52:18.989Z,97.00
2019-03-03T11:55:19.100Z,97.10
2019-03-03T11:58:06.925Z,97.00
2019-03-03T12:00:54.813Z,97.00
2019-03-03T12:03:48.259Z,96.90
2019-03-03T12:06:28.215Z,96.60
2019-03-03T12:09:16.118Z,96.90
2019-03-03T12:12:04.174Z,96.80
2019-03-03T12:15:04.355Z,96.80
2019-03-03T12:17:39.557Z,96.50
2019-03-03T12:20:37.603Z,96.60
2019-03-03T12:23:33.962Z,96.30
2019-03-03T12:26:20.692Z,96.30
2019-03-03T12:29:07.170Z,96.30
2019-03-03T12:31:48.268Z,96.20
2019-03-03T12:34:26.461Z,96.20
2019-03-03T12:37:04.224Z,96.00
2019-03-03T12:39:44.740Z,95.90
2019-03-03T12:42:41.768Z,96.20
2019-03-03T12:45:20.913Z,96.00
2019-03-03T12:48:26.803Z,96.00
2019-03-03T12:51:16.350Z,96.00
2019-03-03T12:54:06.836Z,96.10
2019-03-03T12:56:54.660Z,95.90
2019-03-03T12:59:32.058Z,96.00
2019-03-03T13:02:18.860Z,96.10
2019-03-03T13:05:05.562Z,96.30
2019-03-03T13:07:52.287Z,96.10
2019-03-03T13:10:49.262Z,96.30
2019-03-03T13:13:40.889Z,96.70
2019-03-03T13:16:16.020Z,96.40
2019-03-03T13:19:07.336Z,96.40
2019-03-03T13:21:54.193Z,96.30
2019-03-03T13:24:45.023Z,96.40
2019-03-03T13:27:32.842Z,96.50
2019-03-03T13:30:36.110Z,96.30
2019-03-03T13:33:24.817Z,96.50
2019-03-03T13:36:21.495Z,96.30
2019-03-03T13:39:08.252Z,96.20
2019-03-03T13:41:59.144Z,96.30
2019-03-03T13:44:28.056Z,96.30
2019-03-03T13:46:57.919Z,96.20
2019-03-03T13:49:29.130Z,96.30
2019-03-03T13:51:58.193Z,96.20
2019-03-03T13:54:27.045Z,96.10
2019-03-03T13:56:55.902Z,96.00
2019-03-03T13:59:24.650Z,96.00
2019-03-03T14:01:53.574Z,96.20
2019-03-03T14:04:22.390Z,96.00
2019-03-03T14:06:51.170Z,96.20
2019-03-03T14:09:20.051Z,96.00
2019-03-03T14:11:48.783Z,96.20
2019-03-03T14:14:17.694Z,96.30
2019-03-03T14:16:47.321Z,96.30
2019-03-03T14:19:16.077Z,96.40
2019-03-03T14:21:44.818Z,96.50
2019-03-03T14:24:13.579Z,96.60
2019-03-03T14:26:43.442Z,96.80
2019-03-03T14:29:12.192Z,96.80
2019-03-03T14:31:40.956Z,96.90
2019-03-03T14:34:10.149Z,97.00
2019-03-03T14:36:38.936Z,97.20
2019-03-03T14:39:08.134Z,97.30
2019-03-03T14:41:37.026Z,97.60
2019-03-03T14:44:15.624Z,97.90
2019-03-03T14:46:49.995Z,97.80
2019-03-03T14:49:19.000Z,98.00
2019-03-03T14:51:47.808Z,98.20
2019-03-03T14:54:17.144Z,98.40
2019-03-03T14:56:45.917Z,98.50
2019-03-03T14:59:14.655Z,98.70
2019-03-03T15:01:43.418Z,99.10
2019-03-03T15:04:12.150Z,98.80
2019-03-03T15:06:40.972Z,98.90
2019-03-03T15:09:23.634Z,99.00
2019-03-03T15:11:52.452Z,98.70
2019-03-03T15:14:21.242Z,98.80
2019-03-03T15:16:56.044Z,98.80
2019-03-03T15:19:24.948Z,98.70
2019-03-03T15:21:53.824Z,98.60
2019-03-03T15:24:22.611Z,98.70
2019-03-03T15:26:51.428Z,98.60
2019-03-03T15:29:20.235Z,98.50
2019-03-03T15:31:50.066Z,98.30
2019-03-03T15:34:18.916Z,98.40
2019-03-03T15:36:47.648Z,98.40
2019-03-03T15:39:16.468Z,98.30
2019-03-03T15:41:45.191Z,98.40
2019-03-03T15:44:13.932Z,98.20
2019-03-03T15:46:42.959Z,98.30
2019-03-03T15:49:11.765Z,98.20
2019-03-03T15:51:40.566Z,98.20
2019-03-03T15:54:09.303Z,98.20
2019-03-03T15:56:38.158Z,98.20
2019-03-03T15:59:07.035Z,97.90
2019-03-03T16:01:35.806Z,98.00
2019-03-03T16:04:08.674Z,98.00
2019-03-03T16:06:37.481Z,97.90
2019-03-03T16:09:11.299Z,98.00
2019-03-03T16:11:45.190Z,98.00
2019-03-03T16:14:15.278Z,97.80
2019-03-03T16:16:44.024Z,97.80
2019-03-03T16:19:12.758Z,97.80
2019-03-03T16:21:41.555Z,97.70
2019-03-03T16:24:10.296Z,97.70
2019-03-03T16:26:39.018Z,97.80
2019-03-03T16:29:07.759Z,97.70
2019-03-03T16:31:36.478Z,97.60
2019-03-03T16:34:05.368Z,97.80
2019-03-03T16:36:35.304Z,97.80
2019-03-03T16:39:06.193Z,97.90
2019-03-03T16:41:34.945Z,97.90
2019-03-03T16:44:03.671Z,97.70
2019-03-03T16:46:32.417Z,98.00
2019-03-03T16:49:01.159Z,97.90
2019-03-03T16:51:29.892Z,97.90
2019-03-03T16:53:58.636Z,97.90
2019-03-03T16:56:27.383Z,98.00
2019-03-03T16:58:57.676Z,98.20
2019-03-03T17:01:26.573Z,97.80
2019-03-03T17:03:56.237Z,97.80
2019-03-03T17:06:24.968Z,97.80
2019-03-03T17:08:53.698Z,97.80
2019-03-03T17:11:22.425Z,98.20
2019-03-03T17:13:51.156Z,97.90
2019-03-03T17:16:19.895Z,97.90
2019-03-03T17:18:48.619Z,98.00
2019-03-03T17:21:17.363Z,98.00
2019-03-03T17:23:46.106Z,97.80
2019-03-03T17:26:16.278Z,97.70
2019-03-03T17:28:44.999Z,97.60
2019-03-03T17:31:20.810Z,97.50
2019-03-03T17:33:49.820Z,97.50
2019-03-03T17:36:18.539Z,97.50
2019-03-03T17:38:47.353Z,97.50
2019-03-03T17:41:16.104Z,97.40
2019-03-03T17:43:44.830Z,97.40
2019-03-03T17:46:13.557Z,97.30
2019-03-03T17:48:42.295Z,97.20
2019-03-03T17:51:11.050Z,97.00
2019-03-03T17:53:39.802Z,97.00
2019-03-03T17:56:09.771Z,96.70
2019-03-03T17:58:40.296Z,96.60
2019-03-03T18:01:09.038Z,96.40
2019-03-03T18:03:37.781Z,96.50
2019-03-03T18:06:06.601Z,96.40
2019-03-03T18:08:35.372Z,96.50
2019-03-03T18:11:04.259Z,96.50
2019-03-03T18:13:33.169Z,96.40
2019-03-03T18:16:01.925Z,96.50
2019-03-03T18:18:30.675Z,96.50
2019-03-03T18:20:59.444Z,96.40
2019-03-03T18:23:29.706Z,96.50
2019-03-03T18:25:58.783Z,96.30
2019-03-03T18:28:27.589Z,96.30
2019-03-03T18:30:56.383Z,96.00
2019-03-03T18:33:25.150Z,95.80
2019-03-03T18:35:53.896Z,95.90
2019-03-03T18:38:22.641Z,95.90
2019-03-03T18:40:51.397Z,95.90
2019-03-03T18:43:21.293Z,96.00
2019-03-03T18:45:50.051Z,96.00
2019-03-03T18:48:18.874Z,96.00
2019-03-03T18:50:47.599Z,96.00
2019-03-03T18:53:16.513Z,96.10
2019-03-03T18:55:45.283Z,96.10
2019-03-03T18:58:14.035Z,96.00
2019-03-03T19:00:42.865Z,96.10
2019-03-03T19:03:11.696Z,96.10
2019-03-03T19:05:40.442Z,96.30
2019-03-03T19:08:09.206Z,96.10
2019-03-03T19:10:38.040Z,96.00
2019-03-03T19:13:06.816Z,96.10
2019-03-03T19:15:36.357Z,96.10
2019-03-03T19:18:05.487Z,95.90
2019-03-03T19:20:34.304Z,95.90
2019-03-03T19:23:03.111Z,95.80
2019-03-03T19:25:31.900Z,95.90
2019-03-03T19:28:01.330Z,96.10
2019-03-03T19:30:30.277Z,95.90
2019-03-03T19:33:05.522Z,96.10
2019-03-03T19:35:34.340Z,96.20
2019-03-03T19:38:03.237Z,96.10
2019-03-03T19:40:32.137Z,96.30
2019-03-03T19:43:01.486Z,96.30
2019-03-03T19:45:31.560Z,96.40
2019-03-03T19:48:00.417Z,96.50
2019-03-03T19:50:29.506Z,96.50
2019-03-03T19:52:58.436Z,96.70
2019-03-03T19:55:27.297Z,96.80
2019-03-03T19:57:58.653Z,96.90
2019-03-03T20:00:35.466Z,96.90
2019-03-03T20:03:00.495Z,97.00
2019-03-03T20:05:29.384Z,96.90
2019-03-03T20:07:58.209Z,96.90
2019-03-03T20:10:27.792Z,96.90
2019-03-03T20:12:56.775Z,97.10
2019-03-03T20:15:25.611Z,97.10
2019-03-03T20:17:54.452Z,97.10
2019-03-03T20:20:23.782Z,96.90
2019-03-03T20:22:52.638Z,97.10
2019-03-03T20:25:21.453Z,97.30
2019-03-03T20:27:50.196Z,97.40
2019-03-03T20:30:19.592Z,97.50
2019-03-03T20:32:48.567Z,97.50
2019-03-03T20:35:17.985Z,97.40
2019-03-03T20:37:47.344Z,97.50
2019-03-03T20:40:16.113Z,97.60
2019-03-03T20:42:45.232Z,97.40
2019-03-03T20:45:16.369Z,97.40
2019-03-03T20:47:45.193Z,97.30
2019-03-03T20:50:16.404Z,97.20
2019-03-03T20:52:45.252Z,97.10
2019-03-03T20:55:15.236Z,97.20
2019-03-03T20:57:44.071Z,97.10
2019-03-03T21:00:21.223Z,97.20
2019-03-03T21:02:50.179Z,97.30
2019-03-03T21:05:19.068Z,97.20
2019-03-03T21:07:51.814Z,97.20
2019-03-03T21:10:20.328Z,97.20
2019-03-03T21:12:49.240Z,97.20
2019-03-03T21:15:18.481Z,97.20
2019-03-03T21:17:47.594Z,97.30
2019-03-03T21:20:17.383Z,97.20
2019-03-03T21:22:46.440Z,97.10
2019-03-03T21:25:15.829Z,97.00
2019-03-03T21:27:44.688Z,97.00
2019-03-03T21:30:16.694Z,97.00
2019-03-03T21:32:46.369Z,97.10
2019-03-03T21:35:15.937Z,97.30
2019-03-03T21:37:46.538Z,97.30
2019-03-03T21:40:16.961Z,97.30
2019-03-03T21:42:46.627Z,97.30
2019-03-03T21:45:20.481Z,97.40
2019-03-03T21:47:49.456Z,97.50
2019-03-03T21:50:20.663Z,97.50
2019-03-03T21:52:51.644Z,97.50
2019-03-03T21:55:21.283Z,97.40
2019-03-03T21:57:51.029Z,97.20
2019-03-03T22:00:33.480Z,97.20
2019-03-03T22:03:02.884Z,97.10
2019-03-03T22:05:31.915Z,97.20
2019-03-03T22:08:00.828Z,97.20
2019-03-03T22:10:30.296Z,97.20
2019-03-03T22:13:01.003Z,97.00
2019-03-03T22:15:30.355Z,97.00
2019-03-03T22:18:00.340Z,96.90
2019-03-03T22:20:29.620Z,96.60
2019-03-03T22:22:58.875Z,96.60
2019-03-03T22:25:27.904Z,96.90
2019-03-03T22:27:59.248Z,96.50
2019-03-03T22:30:28.206Z,96.40
2019-03-03T22:32:59.654Z,96.40
2019-03-03T22:35:28.460Z,96.50
2019-03-03T22:37:57.291Z,96.50
2019-03-03T22:40:26.454Z,96.40
2019-03-03T22:42:55.542Z,96.60
2019-03-03T22:45:25.172Z,96.60
2019-03-03T22:47:55.294Z,96.80
2019-03-03T22:50:24.020Z,96.60
2019-03-03T22:52:52.969Z,96.70
2019-03-03T22:55:22.094Z,96.70
2019-03-03T22:57:51.220Z,97.10
2019-03-03T23:00:45.127Z,97.10
2019-03-03T23:03:19.598Z,96.80
2019-03-03T23:06:06.713Z,96.80
2019-03-03T23:08:42.361Z,96.80
2019-03-03T23:11:31.956Z,96.80
2019-03-03T23:14:22.161Z,96.90
2019-03-03T23:17:22.015Z,96.90
2019-03-03T23:20:25.927Z,97.00
2019-03-03T23:23:37.121Z,97.10
2019-03-03T23:26:16.262Z,97.10
2019-03-03T23:28:38.453Z,96.80
2019-03-03T23:31:07.419Z,97.20
2019-03-03T23:33:36.741Z,97.20
2019-03-03T23:36:07.341Z,97.40
2019-03-03T23:38:36.406Z,97.30
2019-03-03T23:41:05.424Z,97.40
2019-03-03T23:43:34.438Z,97.40
2019-03-03T23:46:03.399Z,97.30
2019-03-03T23:48:32.187Z,97.20
2019-03-03T23:51:01.311Z,97.20
2019-03-03T23:53:30.408Z,97.60
2019-03-03T23:55:59.199Z,97.50
2019-03-03T23:58:30.096Z,97.30
