createdAt,value
2023-03-31T00:01:49.393Z,101100.41
2023-03-31T00:06:56.574Z,101097.78
2023-03-31T00:12:01.280Z,101094.06
2023-03-31T00:17:06.015Z,101102.47
2023-03-31T00:22:20.301Z,101097.50
2023-03-31T00:27:24.257Z,101086.56
2023-03-31T00:32:40.596Z,101094.72
2023-03-31T00:37:47.167Z,101086.03
2023-03-31T00:42:55.631Z,101089.13
2023-03-31T00:48:09.705Z,101077.88
2023-03-31T00:53:19.029Z,101080.97
2023-03-31T00:58:30.537Z,101099.50
2023-03-31T01:03:36.528Z,101075.22
2023-03-31T01:08:49.371Z,101085.94
2023-03-31T01:14:09.844Z,101079.25
2023-03-31T01:19:21.992Z,101072.91
2023-03-31T01:24:54.020Z,101084.34
2023-03-31T01:30:19.087Z,101083.56
2023-03-31T01:35:45.157Z,101079.66
2023-03-31T01:41:07.888Z,101071.34
2023-03-31T01:46:23.971Z,101069.47
2023-03-31T01:51:35.512Z,101063.38
2023-03-31T01:56:45.376Z,101059.63
2023-03-31T02:01:56.491Z,101044.16
2023-03-31T02:07:08.441Z,101033.41
2023-03-31T02:12:18.607Z,101029.97
2023-03-31T02:17:32.400Z,101046.03
2023-03-31T02:22:53.537Z,101033.94
2023-03-31T02:28:04.421Z,101021.84
2023-03-31T02:33:12.700Z,101031.38
2023-03-31T02:38:17.056Z,101028.63
2023-03-31T02:43:45.351Z,101023.25
2023-03-31T02:48:51.510Z,101023.13
2023-03-31T02:54:25.914Z,101011.44
2023-03-31T02:59:40.509Z,101001.94
2023-03-31T03:05:14.104Z,100993.31
2023-03-31T03:10:28.680Z,100990.16
2023-03-31T03:15:48.923Z,100989.31
2023-03-31T03:20:57.101Z,100989.56
2023-03-31T03:26:00.570Z,100983.81
2023-03-31T03:31:12.268Z,100993.59
2023-03-31T03:36:17.635Z,101003.72
2023-03-31T03:41:22.056Z,101004.16
2023-03-31T03:46:29.652Z,101006.22
2023-03-31T03:51:59.443Z,101021.25
2023-03-31T03:57:00.711Z,101017.03
2023-03-31T04:02:11.125Z,101032.72
2023-03-31T04:07:17.504Z,101015.06
2023-03-31T04:12:35.413Z,101020.22
2023-03-31T04:17:51.207Z,101019.59
2023-03-31T04:22:58.661Z,101021.75
2023-03-31T04:28:13.953Z,101012.63
2023-03-31T04:33:21.351Z,101005.88
2023-03-31T04:38:27.190Z,101016.94
2023-03-31T04:43:34.635Z,101022.66
2023-03-31T04:48:42.982Z,101043.69
2023-03-31T04:53:46.132Z,101018.28
2023-03-31T04:58:49.287Z,101041.13
2023-03-31T05:04:00.032Z,101041.19
2023-03-31T05:09:05.090Z,101049.50
2023-03-31T05:14:15.961Z,101048.16
2023-03-31T05:19:21.781Z,101052.84
2023-03-31T05:24:24.949Z,101062.78
2023-03-31T05:29:30.937Z,101071.78
2023-03-31T05:34:52.959Z,101071.72
2023-03-31T07:16:29.242Z,101187.56
2023-03-31T07:21:50.091Z,101183.91
2023-03-31T07:26:54.636Z,101176.84
2023-03-31T07:31:58.938Z,101191.97
2023-03-31T07:37:14.929Z,101213.16
2023-03-31T07:42:18.150Z,101207.69
2023-03-31T07:47:24.182Z,101218.94
2023-03-31T07:52:35.672Z,101234.69
2023-03-31T07:57:56.356Z,101219.88
2023-03-31T08:03:01.408Z,101208.44
2023-03-31T08:08:11.113Z,101213.28
2023-03-31T08:13:14.363Z,101204.75
2023-03-31T08:18:19.332Z,101205.84
2023-03-31T08:23:25.801Z,101206.75
2023-03-31T08:28:28.940Z,101203.00
2023-03-31T08:33:37.940Z,101213.47
2023-03-31T08:38:46.262Z,101206.31
2023-03-31T08:43:51.876Z,101208.34
2023-03-31T08:49:10.674Z,101213.63
2023-03-31T08:54:22.262Z,101218.41
2023-03-31T08:59:41.151Z,101209.09
2023-03-31T09:05:30.561Z,101205.47
2023-03-31T09:10:54.629Z,101206.34
2023-03-31T09:16:09.635Z,101216.06
2023-03-31T09:21:20.784Z,101224.72
2023-03-31T09:26:37.070Z,101241.59
2023-03-31T09:31:49.570Z,101248.44
2023-03-31T09:36:55.277Z,101240.88
2023-03-31T09:42:04.984Z,101241.31
2023-03-31T09:47:16.255Z,101253.34
2023-03-31T09:52:28.997Z,101281.22
2023-03-31T10:51:24.840Z,101273.19
2023-03-31T10:56:41.632Z,101258.44
2023-03-31T11:02:00.529Z,101262.22
2023-03-31T11:07:31.631Z,101268.34
2023-03-31T11:12:55.783Z,101278.56
2023-03-31T11:18:14.134Z,101283.56
2023-03-31T11:23:29.425Z,101276.31
2023-03-31T11:28:54.901Z,101275.38
2023-03-31T11:34:21.307Z,101272.50
2023-03-31T11:39:42.870Z,101261.63
2023-03-31T11:44:53.223Z,101263.66
2023-03-31T11:50:07.423Z,101269.13
2023-03-31T11:55:19.020Z,101274.06
2023-03-31T12:00:32.342Z,101259.81
2023-03-31T12:05:42.922Z,101268.56
2023-03-31T12:10:51.985Z,101278.38
2023-03-31T12:16:10.928Z,101271.28
2023-03-31T12:21:15.936Z,101264.75
2023-03-31T12:26:46.048Z,101250.56
2023-03-31T12:32:01.548Z,101255.16
2023-03-31T12:37:26.278Z,101263.38
2023-03-31T12:43:04.390Z,101263.56
2023-03-31T12:48:35.975Z,101264.44
2023-03-31T12:53:55.371Z,101262.13
2023-03-31T12:59:20.878Z,101246.19
2023-03-31T13:04:30.339Z,101251.81
2023-03-31T13:09:54.153Z,101247.44
2023-03-31T13:15:00.831Z,101241.78
2023-03-31T13:20:43.282Z,101248.50
2023-03-31T13:25:48.806Z,101242.19
2023-03-31T13:31:00.875Z,101232.00
2023-03-31T13:36:49.699Z,101247.66
2023-03-31T13:42:09.001Z,101235.91
2023-03-31T13:47:43.608Z,101241.06
2023-03-31T13:52:57.073Z,101231.72
2023-03-31T13:58:34.142Z,101233.53
2023-03-31T14:03:56.459Z,101220.88
2023-03-31T14:09:06.800Z,101210.03
2023-03-31T14:14:16.722Z,101206.72
2023-03-31T14:19:50.449Z,101202.78
2023-03-31T14:25:03.166Z,101188.44
2023-03-31T14:30:20.284Z,101208.44
2023-03-31T14:35:45.463Z,101203.69
2023-03-31T14:41:16.319Z,101205.47
2023-03-31T14:46:25.914Z,101222.31
2023-03-31T14:51:42.103Z,101216.84
2023-03-31T14:57:01.633Z,101204.66
2023-03-31T15:02:19.667Z,101208.44
2023-03-31T15:07:27.996Z,101216.84
2023-03-31T15:12:33.762Z,101217.28
2023-03-31T15:17:45.566Z,101214.06
2023-03-31T15:22:52.344Z,101204.16
2023-03-31T15:28:13.148Z,101211.53
2023-03-31T15:33:23.155Z,101208.75
2023-03-31T15:38:34.072Z,101203.09
2023-03-31T15:43:54.639Z,101208.38
2023-03-31T15:48:59.173Z,101220.94
2023-03-31T15:54:03.624Z,101204.94
2023-03-31T15:59:56.444Z,101203.44
2023-03-31T16:05:04.309Z,101190.88
2023-03-31T16:10:19.914Z,101200.56
2023-03-31T16:15:32.781Z,101199.38
2023-03-31T16:20:40.672Z,101206.59
2023-03-31T16:25:46.112Z,101201.66
2023-03-31T16:30:49.530Z,101218.91
2023-03-31T16:36:04.896Z,101231.09
2023-03-31T16:41:13.150Z,101226.09
2023-03-31T16:46:18.609Z,101240.34
2023-03-31T16:51:26.299Z,101229.69
2023-03-31T17:57:35.072Z,101256.38
2023-03-31T18:02:39.781Z,101255.78
2023-03-31T18:07:43.148Z,101250.47
2023-03-31T18:12:56.312Z,101252.91
2023-03-31T18:18:30.768Z,101251.03
2023-03-31T19:03:22.522Z,101302.50
2023-03-31T19:08:25.698Z,101302.19
2023-03-31T19:13:36.032Z,101310.94
2023-03-31T19:18:50.665Z,101303.16
2023-03-31T19:23:55.829Z,101319.91
2023-03-31T19:28:59.083Z,101318.00
2023-03-31T19:34:18.360Z,101327.22
2023-03-31T19:39:28.614Z,101334.56
2023-03-31T19:44:32.912Z,101340.75
2023-03-31T19:49:46.293Z,101336.19
2023-03-31T19:54:51.020Z,101328.88
2023-03-31T19:59:59.758Z,101327.00
2023-03-31T20:05:08.306Z,101323.84
2023-03-31T20:10:18.290Z,101317.47
2023-03-31T20:15:37.933Z,101328.94
2023-03-31T20:20:49.025Z,101331.75
2023-03-31T20:25:53.981Z,101341.09
2023-03-31T20:31:00.971Z,101348.34
2023-03-31T20:36:15.888Z,101355.03
2023-03-31T20:41:21.012Z,101358.75
2023-03-31T20:46:37.775Z,101364.38
2023-03-31T20:51:49.930Z,101371.25
2023-03-31T20:56:54.617Z,101378.56
2023-03-31T21:01:57.507Z,101373.59
2023-03-31T21:07:05.828Z,101382.34
2023-03-31T21:12:09.170Z,101388.06
2023-03-31T21:17:14.906Z,101391.78
2023-03-31T21:22:48.847Z,101398.03
2023-03-31T21:27:53.625Z,101389.47
2023-03-31T21:32:59.257Z,101384.16
2023-03-31T21:38:12.922Z,101373.06
2023-03-31T21:43:28.402Z,101389.28
2023-03-31T21:48:31.970Z,101395.50
2023-03-31T21:53:48.471Z,101378.84
2023-03-31T21:58:53.391Z,101377.22
2023-03-31T22:04:00.217Z,101402.25
2023-03-31T22:09:05.954Z,101390.88
2023-03-31T22:14:15.489Z,101390.75
2023-03-31T22:19:18.636Z,101379.06
2023-03-31T22:24:21.777Z,101390.22
2023-03-31T22:29:27.978Z,101387.66
2023-03-31T22:34:36.688Z,101378.16
2023-03-31T22:39:48.787Z,101377.38
2023-03-31T22:44:53.338Z,101382.19
2023-03-31T22:49:57.909Z,101393.72
2023-03-31T22:55:32.172Z,101407.25
2023-03-31T23:01:15.806Z,101373.88
2023-03-31T23:06:24.984Z,101360.50
2023-03-31T23:11:28.563Z,101357.63
2023-03-31T23:16:37.812Z,101351.44
2023-03-31T23:21:52.569Z,101355.28
2023-03-31T23:26:56.817Z,101362.84
2023-03-31T23:31:59.984Z,101375.75
2023-03-31T23:37:14.453Z,101396.41
2023-03-31T23:42:20.747Z,101380.59
2023-03-31T23:47:25.212Z,101372.19
2023-03-31T23:52:29.833Z,101370.84
2023-03-31T23:57:34.224Z,101377.16
