createdAt,value
2023-01-27T10:19:04.570Z,95.10
2023-01-27T10:24:15.637Z,99.90
2023-01-27T10:29:25.071Z,99.90
2023-01-27T10:34:38.344Z,99.90
2023-01-27T10:39:49.029Z,99.90
2023-01-27T10:45:11.661Z,98.80
2023-01-27T10:50:19.714Z,96.80
2023-01-27T10:55:27.380Z,97.70
2023-01-27T11:06:05.856Z,98.00
2023-01-27T11:11:24.974Z,96.40
2023-01-27T11:16:30.571Z,96.80
2023-01-27T11:21:38.481Z,95.60
2023-01-27T11:26:46.655Z,95.20
2023-01-27T11:31:56.622Z,95.00
2023-01-27T11:37:04.783Z,94.00
2023-01-27T11:42:11.549Z,93.70
2023-01-27T11:47:23.401Z,94.30
2023-01-27T11:52:31.424Z,94.00
2023-01-27T11:57:36.880Z,92.50
2023-01-27T12:02:45.045Z,92.30
2023-01-27T12:07:55.368Z,92.30
2023-01-27T12:13:02.974Z,92.30
2023-01-27T12:18:15.133Z,92.30
2023-01-27T12:23:27.986Z,92.50
2023-01-27T12:28:35.121Z,92.10
2023-01-27T12:33:43.164Z,91.70
2023-01-27T12:38:54.057Z,91.00
2023-01-27T12:44:01.256Z,90.60
2023-01-27T12:49:15.012Z,90.90
2023-01-27T12:54:24.958Z,90.70
2023-01-27T12:59:30.086Z,90.20
2023-01-27T13:04:37.337Z,90.50
2023-01-27T13:09:51.578Z,90.20
2023-01-27T13:14:58.600Z,89.50
2023-01-27T13:20:06.063Z,90.20
2023-01-27T13:25:21.430Z,90.40
2023-01-27T13:30:30.717Z,90.50
2023-01-27T13:35:38.704Z,90.90
2023-01-27T13:40:47.989Z,90.70
2023-01-27T13:45:57.433Z,91.00
2023-01-27T13:51:09.877Z,91.30
2023-01-27T13:56:37.575Z,91.60
2023-01-27T14:01:48.508Z,91.90
2023-01-27T14:07:03.025Z,91.90
2023-01-27T14:12:19.690Z,91.90
2023-01-27T14:17:34.104Z,91.70
2023-01-27T14:22:44.940Z,92.00
2023-01-27T14:33:06.458Z,92.20
2023-01-27T14:38:18.920Z,92.00
2023-01-27T14:43:34.679Z,91.70
2023-01-27T14:48:48.195Z,92.00
2023-01-27T14:54:04.657Z,91.60
2023-01-27T14:59:18.213Z,91.60
2023-01-27T15:04:49.707Z,91.90
2023-01-27T15:10:13.634Z,91.30
2023-01-27T15:16:05.576Z,91.40
2023-01-27T15:21:48.416Z,91.80
2023-01-27T15:26:53.856Z,91.60
2023-01-27T15:32:29.774Z,91.80
2023-01-27T15:37:35.098Z,91.90
2023-01-27T15:42:53.326Z,91.90
2023-01-27T15:48:04.689Z,92.00
2023-01-27T15:53:16.232Z,91.90
2023-01-27T16:57:38.178Z,93.10
2023-01-27T17:02:44.540Z,93.70
2023-01-27T17:08:06.202Z,94.60
2023-01-27T17:13:28.832Z,95.20
2023-01-27T17:18:46.857Z,95.10
2023-01-27T17:24:00.329Z,95.30
2023-01-27T17:29:08.167Z,95.50
2023-01-27T17:34:18.174Z,95.60
2023-01-27T17:39:28.373Z,95.60
2023-01-27T17:44:36.673Z,95.50
2023-01-27T17:49:41.919Z,95.50
2023-01-27T17:54:47.178Z,95.50
2023-01-27T18:00:00.467Z,95.40
2023-01-27T18:05:07.924Z,95.40
2023-01-27T18:12:35.279Z,95.20
2023-01-27T18:17:40.331Z,95.70
2023-01-27T18:22:46.715Z,95.70
2023-01-27T18:27:58.365Z,95.90
2023-01-27T18:33:06.776Z,96.20
2023-01-27T18:38:24.891Z,96.40
2023-01-27T18:43:32.766Z,96.80
2023-01-27T18:48:39.179Z,97.10
2023-01-27T18:53:45.699Z,97.20
2023-01-27T18:58:54.202Z,97.30
2023-01-27T19:03:59.812Z,97.00
2023-01-27T19:09:05.010Z,96.80
2023-01-27T19:14:12.808Z,96.80
2023-01-27T19:19:17.941Z,96.90
2023-01-27T19:24:23.137Z,96.70
2023-01-27T19:29:31.225Z,96.70
2023-01-27T19:34:36.323Z,96.70
2023-01-27T19:39:41.416Z,96.70
2023-01-27T19:44:49.233Z,96.70
2023-01-27T19:49:54.386Z,96.80
2023-01-27T19:54:59.592Z,96.90
2023-01-27T20:00:09.105Z,96.80
2023-01-27T20:05:14.450Z,96.90
2023-01-27T20:10:26.603Z,97.00
2023-01-27T20:15:37.276Z,97.20
2023-01-27T20:20:42.608Z,97.40
2023-01-27T20:25:47.791Z,97.50
2023-01-27T20:30:55.563Z,97.70
2023-01-27T20:36:00.697Z,96.60
2023-01-27T20:41:09.869Z,95.80
2023-01-27T20:46:20.951Z,95.80
2023-01-27T20:51:26.263Z,95.90
2023-01-27T20:56:31.357Z,95.70
2023-01-27T21:01:39.244Z,95.40
2023-01-27T21:06:44.474Z,95.30
2023-01-27T21:11:49.548Z,95.40
2023-01-27T21:16:57.284Z,95.40
2023-01-27T21:22:02.888Z,95.30
2023-01-27T21:27:08.092Z,95.00
2023-01-27T21:32:15.901Z,95.10
2023-01-27T21:37:21.003Z,94.80
2023-01-27T21:42:38.552Z,94.80
2023-01-27T21:47:46.188Z,94.60
2023-01-27T21:52:52.580Z,94.50
2023-01-27T21:57:58.486Z,94.40
2023-01-27T22:03:06.757Z,94.30
2023-01-27T22:08:12.086Z,94.60
2023-01-27T22:13:17.210Z,94.50
2023-01-27T22:18:24.891Z,94.60
2023-01-27T22:23:29.954Z,94.70
2023-01-27T22:28:35.236Z,94.50
2023-01-27T22:33:42.949Z,94.70
2023-01-27T22:38:48.024Z,94.50
2023-01-27T22:43:53.420Z,94.30
2023-01-27T22:49:01.222Z,94.30
2023-01-27T22:54:06.627Z,94.20
2023-01-27T22:59:14.573Z,94.30
2023-01-27T23:04:22.360Z,94.30
2023-01-27T23:09:27.448Z,94.20
2023-01-27T23:14:32.626Z,94.80
2023-01-27T23:19:40.379Z,94.60
2023-01-27T23:24:45.507Z,94.60
2023-01-27T23:29:50.637Z,94.60
2023-01-27T23:34:58.289Z,94.50
2023-01-27T23:40:03.546Z,94.40
2023-01-27T23:45:09.948Z,94.30
2023-01-27T23:50:17.959Z,94.30
2023-01-27T23:55:23.055Z,94.30
