createdAt,value
2022-08-03T00:04:45.801Z,55.7
2022-08-03T00:10:45.786Z,57.9
2022-08-03T00:16:45.812Z,58
2022-08-03T00:22:45.832Z,57.7
2022-08-03T00:28:45.842Z,58.2
2022-08-03T00:34:57.135Z,58.4
2022-08-03T00:40:45.805Z,59.1
2022-08-03T00:46:45.831Z,60.7
2022-08-03T00:52:45.811Z,61.9
2022-08-03T00:58:45.878Z,62.8
2022-08-03T01:04:45.800Z,62.5
2022-08-03T01:10:45.828Z,63.1
2022-08-03T01:16:45.825Z,65.1
2022-08-03T01:22:45.826Z,65.8
2022-08-03T01:28:45.829Z,65.6
2022-08-03T01:34:45.823Z,65.2
2022-08-03T01:40:45.853Z,64.7
2022-08-03T01:46:47.597Z,64.2
2022-08-03T01:52:45.818Z,64.8
2022-08-03T01:58:45.850Z,65.6
2022-08-03T02:04:45.835Z,66.2
2022-08-03T02:10:45.815Z,65.9
2022-08-03T02:16:45.835Z,66.8
2022-08-03T02:22:45.869Z,67.4
2022-08-03T02:28:45.838Z,67.9
2022-08-03T02:34:45.837Z,69.4
2022-08-03T02:40:45.841Z,69.1
2022-08-03T02:46:45.854Z,70.1
2022-08-03T02:52:45.859Z,69.3
2022-08-03T02:58:45.855Z,68.1
2022-08-03T03:05:52.448Z,68.7
2022-08-03T03:10:45.840Z,68.4
2022-08-03T03:16:45.857Z,68
2022-08-03T03:22:45.827Z,67.7
2022-08-03T03:28:45.836Z,67.3
2022-08-03T03:34:45.855Z,67.9
2022-08-03T03:40:45.851Z,68.3
2022-08-03T03:46:45.844Z,69
2022-08-03T03:52:45.874Z,70.9
2022-08-03T03:58:45.941Z,72.4
2022-08-03T04:04:45.868Z,73.1
2022-08-03T04:10:45.844Z,74
2022-08-03T04:16:45.897Z,74.1
2022-08-03T04:22:45.906Z,73.7
2022-08-03T04:28:45.841Z,73.5
2022-08-03T04:34:45.862Z,74
2022-08-03T04:40:45.862Z,73.8
2022-08-03T04:46:50.507Z,73.4
2022-08-03T04:52:45.861Z,72.9
2022-08-03T04:58:45.859Z,72
2022-08-03T05:04:45.929Z,71.5
2022-08-03T05:10:45.874Z,71.5
2022-08-03T05:16:45.868Z,71.3
2022-08-03T05:22:45.872Z,70.7
2022-08-03T05:28:50.562Z,70.5
2022-08-03T05:34:45.848Z,69.9
2022-08-03T05:40:56.631Z,69.5
2022-08-03T05:46:45.871Z,69.5
2022-08-03T05:52:45.900Z,69.4
2022-08-03T05:58:45.895Z,68.3
2022-08-03T06:04:45.873Z,67
2022-08-03T06:10:45.916Z,66.8
2022-08-03T06:16:45.877Z,66.6
2022-08-03T06:22:50.951Z,66
2022-08-03T06:28:51.740Z,64.8
2022-08-03T06:34:45.886Z,64.3
2022-08-03T06:40:45.872Z,62.2
2022-08-03T06:46:45.874Z,60.9
2022-08-03T06:52:45.912Z,60.8
2022-08-03T06:58:45.911Z,57.2
2022-08-03T07:04:45.875Z,48.4
2022-08-03T07:10:45.885Z,38.7
2022-08-03T07:16:45.897Z,38.5
2022-08-03T07:22:45.905Z,34.5
2022-08-03T07:28:45.892Z,32
2022-08-03T07:34:45.899Z,30.2
2022-08-03T07:40:46.538Z,27.5
2022-08-03T07:46:45.916Z,27.7
2022-08-03T07:52:45.920Z,26
2022-08-03T07:58:45.908Z,25.3
2022-08-03T08:04:45.911Z,23.9
2022-08-03T08:10:58.280Z,23.8
2022-08-03T08:16:45.940Z,22.8
2022-08-03T08:22:45.937Z,23
2022-08-03T08:28:45.943Z,21.9
2022-08-03T08:34:45.935Z,21
2022-08-03T08:40:45.978Z,20.1
2022-08-03T08:46:45.936Z,21.1
2022-08-03T08:52:45.960Z,22.3
2022-08-03T08:58:45.985Z,20.3
2022-08-03T09:04:45.952Z,19.9
2022-08-03T09:10:45.968Z,19.9
2022-08-03T09:16:45.940Z,20.7
2022-08-03T09:22:45.976Z,20.5
2022-08-03T09:28:59.477Z,19
2022-08-03T09:34:45.962Z,19.5
2022-08-03T09:40:45.976Z,17.3
2022-08-03T09:46:45.979Z,18.8
2022-08-03T09:52:49.597Z,18.6
2022-08-03T09:58:45.981Z,18.3
2022-08-03T10:04:46.015Z,17.1
2022-08-03T10:10:45.998Z,17
2022-08-03T10:16:46.000Z,18.7
2022-08-03T10:22:46.001Z,19.6
2022-08-03T10:28:45.983Z,19.5
2022-08-03T10:34:46.003Z,17.6
2022-08-03T10:40:49.406Z,20
2022-08-03T10:46:45.981Z,17.1
2022-08-03T10:52:49.145Z,18.7
2022-08-03T10:58:56.949Z,19
2022-08-03T11:04:46.015Z,19.7
2022-08-03T11:10:46.009Z,18.3
2022-08-03T11:16:46.024Z,19.1
2022-08-03T11:22:46.009Z,18.8
2022-08-03T11:28:46.003Z,22.9
2022-08-03T11:34:46.040Z,22.9
2022-08-03T11:40:46.033Z,25.6
2022-08-03T11:46:46.045Z,23.9
2022-08-03T11:52:46.039Z,25.5
2022-08-03T11:59:15.144Z,26
2022-08-03T12:04:46.043Z,25.3
2022-08-03T12:10:46.060Z,27.9
2022-08-03T12:16:46.062Z,26.5
2022-08-03T12:22:46.059Z,28.4
2022-08-03T12:28:49.510Z,27.2
2022-08-03T12:34:47.465Z,27.6
2022-08-03T12:40:46.084Z,27.8
2022-08-03T12:46:48.157Z,29.2
2022-08-03T12:52:46.061Z,31.2
2022-08-03T12:58:46.072Z,29.9
2022-08-03T13:04:46.078Z,30.4
2022-08-03T13:10:46.056Z,30.1
2022-08-03T13:16:46.075Z,29.6
2022-08-03T13:22:46.085Z,29.9
2022-08-03T13:28:46.062Z,28.7
2022-08-03T13:34:46.066Z,30.4
2022-08-03T13:40:46.175Z,31.2
2022-08-03T13:46:46.081Z,31.1
2022-08-03T13:52:46.068Z,30.4
2022-08-03T13:58:46.086Z,29.3
2022-08-03T14:04:46.098Z,28.7
2022-08-03T14:10:46.100Z,29
2022-08-03T14:16:46.080Z,29.1
2022-08-03T14:22:46.099Z,29
2022-08-03T14:28:46.112Z,30.3
2022-08-03T14:34:46.114Z,30.1
2022-08-03T14:40:46.107Z,30.2
2022-08-03T14:46:46.112Z,29.3
2022-08-03T14:52:46.123Z,29.8
2022-08-03T14:58:46.122Z,30.6
2022-08-03T15:04:46.120Z,31.4
2022-08-03T15:10:46.159Z,31.2
2022-08-03T15:16:46.134Z,31.3
2022-08-03T15:22:46.123Z,31
2022-08-03T15:28:46.142Z,29.6
2022-08-03T15:34:50.235Z,30.7
2022-08-03T15:40:46.115Z,29.9
2022-08-03T15:46:46.119Z,31.8
2022-08-03T15:52:46.123Z,32
2022-08-03T15:59:09.396Z,31
2022-08-03T16:04:46.134Z,31.2
2022-08-03T16:10:46.130Z,32
2022-08-03T16:16:46.729Z,31.5
2022-08-03T16:22:46.144Z,32.9
2022-08-03T16:28:46.167Z,32.3
2022-08-03T16:34:46.153Z,32.1
2022-08-03T16:40:46.143Z,32.3
2022-08-03T16:46:46.172Z,31.9
2022-08-03T16:52:47.332Z,32.7
2022-08-03T16:58:46.147Z,31.7
2022-08-03T17:04:46.158Z,32.4
2022-08-03T17:10:46.175Z,33.1
2022-08-03T17:16:52.429Z,33.7
2022-08-03T17:22:46.180Z,33
2022-08-03T17:28:49.994Z,32.8
2022-08-03T17:34:46.218Z,32.8
2022-08-03T17:40:50.278Z,33.3
2022-08-03T17:46:46.165Z,34.2
2022-08-03T17:52:48.541Z,34.8
2022-08-03T17:58:46.188Z,35.7
2022-08-03T18:04:46.196Z,35
2022-08-03T18:10:49.806Z,35.6
2022-08-03T18:16:46.212Z,35.7
2022-08-03T18:22:46.215Z,36.6
2022-08-03T18:28:46.214Z,36.2
2022-08-03T18:34:53.621Z,36.1
2022-08-03T18:40:48.685Z,37.1
2022-08-03T18:46:46.190Z,36.9
2022-08-03T18:52:53.262Z,37.3
2022-08-03T18:58:46.596Z,38
2022-08-03T19:04:46.232Z,37.8
2022-08-03T19:10:57.639Z,38.5
2022-08-03T19:16:46.220Z,38.5
2022-08-03T19:22:46.225Z,39.1
2022-08-03T19:28:46.223Z,39.4
2022-08-03T19:34:46.624Z,39.6
2022-08-03T19:40:50.953Z,40.4
2022-08-03T19:46:46.236Z,40.4
2022-08-03T19:52:46.232Z,40.8
2022-08-03T19:58:46.240Z,41
2022-08-03T20:04:46.213Z,41.3
2022-08-03T20:10:46.235Z,41.7
2022-08-03T20:16:46.238Z,42.6
2022-08-03T20:22:46.358Z,43.3
2022-08-03T20:28:50.103Z,43.6
2022-08-03T20:34:46.240Z,43.8
2022-08-03T20:40:46.256Z,44.1
2022-08-03T20:46:53.377Z,44.1
2022-08-03T20:52:49.837Z,43.8
2022-08-03T20:58:50.530Z,44
2022-08-03T21:04:47.411Z,44.5
2022-08-03T21:10:46.295Z,44.7
2022-08-03T21:16:46.299Z,45
2022-08-03T21:22:46.271Z,45.2
2022-08-03T21:28:46.295Z,45.2
2022-08-03T21:34:46.368Z,46.1
2022-08-03T21:40:46.391Z,46.7
2022-08-03T21:46:46.286Z,46.9
2022-08-03T21:52:46.286Z,47.3
2022-08-03T21:58:46.285Z,48.3
2022-08-03T22:04:55.530Z,48.6
2022-08-03T22:10:46.295Z,48.7
2022-08-03T22:16:46.273Z,48.7
2022-08-03T22:22:55.498Z,48.5
2022-08-03T22:28:46.304Z,48.3
2022-08-03T22:34:46.301Z,48.7
2022-08-03T22:40:46.285Z,49.3
2022-08-03T22:46:46.277Z,49.5
2022-08-03T22:52:46.296Z,49.6
2022-08-03T22:58:46.312Z,50
2022-08-03T23:04:46.289Z,50.5
2022-08-03T23:10:47.320Z,50.8
2022-08-03T23:16:46.287Z,51.4
2022-08-03T23:22:46.321Z,50.7
2022-08-03T23:28:46.296Z,50.8
2022-08-03T23:34:46.314Z,51.3
2022-08-03T23:40:46.316Z,51.5
2022-08-03T23:46:46.326Z,51
2022-08-03T23:52:46.307Z,51.2
2022-08-03T23:58:46.327Z,51.1
