createdAt,value
2022-10-05T00:00:47.090Z,62.07
2022-10-05T00:03:15.008Z,59.17
2022-10-05T00:05:47.187Z,60.00
2022-10-05T00:08:16.915Z,56.67
2022-10-05T00:10:45.564Z,61.43
2022-10-05T00:13:15.513Z,65.47
2022-10-05T00:15:43.857Z,68.97
2022-10-05T00:18:15.251Z,65.50
2022-10-05T00:20:45.506Z,72.00
2022-10-05T00:23:19.547Z,72.23
2022-10-05T00:25:47.638Z,75.90
2022-10-05T00:28:19.691Z,66.00
2022-10-05T00:30:47.936Z,66.77
2022-10-05T00:33:15.877Z,70.10
2022-10-05T00:35:45.155Z,67.70
2022-10-05T00:38:13.150Z,70.03
2022-10-05T00:40:55.691Z,65.23
2022-10-05T00:43:39.444Z,63.70
2022-10-05T00:46:11.180Z,57.60
2022-10-05T00:48:47.080Z,55.20
2022-10-05T00:51:27.662Z,51.33
2022-10-05T00:54:18.545Z,62.50
2022-10-05T00:57:12.728Z,51.20
2022-10-05T00:59:52.443Z,54.93
2022-10-05T01:02:26.863Z,42.90
2022-10-05T01:05:02.067Z,38.43
2022-10-05T01:07:39.796Z,32.80
2022-10-05T01:10:19.182Z,30.70
2022-10-05T01:12:56.731Z,35.57
2022-10-05T01:15:31.704Z,25.03
2022-10-05T01:18:08.430Z,27.83
2022-10-05T01:20:48.113Z,25.60
2022-10-05T01:23:37.987Z,25.60
2022-10-05T01:26:20.628Z,24.03
2022-10-05T01:28:55.706Z,23.70
2022-10-05T01:31:29.706Z,26.27
2022-10-05T01:34:09.157Z,16.70
2022-10-05T01:36:46.726Z,21.53
2022-10-05T01:39:22.379Z,25.80
2022-10-05T01:41:58.414Z,20.33
2022-10-05T01:44:36.449Z,24.10
2022-10-05T01:47:10.508Z,19.63
2022-10-05T01:49:41.937Z,20.93
2022-10-05T01:52:23.347Z,21.73
2022-10-05T01:55:03.167Z,19.73
2022-10-05T01:57:43.355Z,23.27
2022-10-05T02:00:14.455Z,19.50
2022-10-05T02:02:46.966Z,15.87
2022-10-05T02:05:19.863Z,22.23
2022-10-05T02:07:53.756Z,20.07
2022-10-05T02:10:25.990Z,20.23
2022-10-05T02:12:59.873Z,19.47
2022-10-05T02:15:36.605Z,14.97
2022-10-05T02:18:11.351Z,18.77
2022-10-05T02:20:41.185Z,18.60
2022-10-05T02:23:13.153Z,15.90
2022-10-05T02:25:46.701Z,19.63
2022-10-05T02:28:19.962Z,14.30
2022-10-05T02:30:53.956Z,17.07
2022-10-05T02:33:28.004Z,17.60
2022-10-05T02:35:57.303Z,12.87
2022-10-05T02:38:34.792Z,14.60
2022-10-05T02:41:13.109Z,18.07
2022-10-05T02:43:49.745Z,15.93
2022-10-05T02:46:30.628Z,11.50
2022-10-05T02:49:06.665Z,17.33
2022-10-05T02:51:40.397Z,14.40
2022-10-05T02:54:18.840Z,16.77
2022-10-05T02:56:56.150Z,16.80
2022-10-05T02:59:28.946Z,14.87
2022-10-05T03:02:04.117Z,13.60
2022-10-05T03:04:40.414Z,17.27
2022-10-05T03:07:16.512Z,15.57
2022-10-05T03:09:57.654Z,16.10
2022-10-05T03:12:43.824Z,15.40
2022-10-05T03:15:25.288Z,14.67
2022-10-05T03:18:05.005Z,15.20
2022-10-05T03:20:41.886Z,23.83
2022-10-05T03:23:15.441Z,15.23
2022-10-05T03:26:07.095Z,13.20
2022-10-05T03:28:44.734Z,22.23
2022-10-05T03:31:20.003Z,16.33
2022-10-05T03:33:56.116Z,17.10
2022-10-05T03:36:29.204Z,23.50
2022-10-05T03:39:04.665Z,18.83
2022-10-05T03:41:41.120Z,18.10
2022-10-05T03:44:27.252Z,19.97
2022-10-05T03:47:20.303Z,18.77
2022-10-05T03:49:59.634Z,16.83
2022-10-05T03:52:35.666Z,17.00
2022-10-05T03:55:13.131Z,20.33
2022-10-05T03:57:45.242Z,21.20
2022-10-05T04:00:16.883Z,21.93
2022-10-05T04:02:50.214Z,19.07
2022-10-05T04:05:22.034Z,18.73
2022-10-05T04:07:54.335Z,20.73
2022-10-05T04:10:25.138Z,18.70
2022-10-05T04:12:59.274Z,16.57
2022-10-05T04:15:34.791Z,22.20
2022-10-05T04:18:06.717Z,18.47
2022-10-05T04:20:42.128Z,17.50
2022-10-05T04:23:20.314Z,21.57
2022-10-05T04:25:52.503Z,17.77
2022-10-05T04:28:31.769Z,20.50
2022-10-05T04:31:04.819Z,18.17
2022-10-05T04:33:33.421Z,17.77
2022-10-05T04:36:14.729Z,17.70
2022-10-05T04:38:52.835Z,22.90
2022-10-05T04:41:40.483Z,19.00
2022-10-05T04:44:22.463Z,15.13
2022-10-05T04:47:06.461Z,16.37
2022-10-05T04:50:05.621Z,20.20
2022-10-05T04:52:43.230Z,17.60
2022-10-05T04:55:22.665Z,20.67
2022-10-05T04:57:57.653Z,17.47
2022-10-05T05:00:28.356Z,12.97
2022-10-05T05:03:23.747Z,16.10
2022-10-05T05:06:16.947Z,15.40
2022-10-05T05:09:04.202Z,16.43
2022-10-05T05:11:42.576Z,14.43
2022-10-05T05:14:45.668Z,18.27
2022-10-05T05:17:26.737Z,20.30
2022-10-05T05:20:04.837Z,18.87
2022-10-05T05:22:46.562Z,17.60
2022-10-05T05:25:26.033Z,16.50
2022-10-05T05:27:56.427Z,16.40
2022-10-05T05:30:26.214Z,20.57
2022-10-05T05:33:05.716Z,14.97
2022-10-05T05:35:47.044Z,14.77
2022-10-05T05:38:28.320Z,16.23
2022-10-05T05:41:08.111Z,20.03
2022-10-05T05:43:49.946Z,21.57
2022-10-05T05:46:44.757Z,17.03
2022-10-05T05:49:19.116Z,19.00
2022-10-05T05:51:53.294Z,17.87
2022-10-05T05:54:30.828Z,15.80
2022-10-05T05:57:08.971Z,19.43
2022-10-05T05:59:48.154Z,17.60
2022-10-05T06:02:20.544Z,17.63
2022-10-05T06:04:52.007Z,18.27
2022-10-05T06:07:30.229Z,20.07
2022-10-05T06:10:06.516Z,21.83
2022-10-05T06:12:39.419Z,23.53
2022-10-05T06:15:28.124Z,18.17
2022-10-05T06:18:00.637Z,22.80
2022-10-05T06:20:33.834Z,25.37
2022-10-05T06:23:04.459Z,23.80
2022-10-05T06:25:40.647Z,24.63
2022-10-05T06:28:12.519Z,24.80
2022-10-05T06:30:51.483Z,18.73
2022-10-05T06:33:32.465Z,23.93
2022-10-05T06:36:13.440Z,29.30
2022-10-05T06:38:58.705Z,24.27
2022-10-05T06:41:39.916Z,26.40
2022-10-05T06:44:14.038Z,23.33
2022-10-05T06:46:52.728Z,19.03
2022-10-05T06:49:24.095Z,22.00
2022-10-05T06:51:57.072Z,20.63
2022-10-05T06:54:50.493Z,17.53
2022-10-05T06:57:45.338Z,16.37
2022-10-05T07:00:20.341Z,17.57
2022-10-05T07:02:57.211Z,16.90
2022-10-05T07:05:55.808Z,21.47
2022-10-05T07:08:38.113Z,15.27
2022-10-05T07:11:14.531Z,21.87
2022-10-05T07:13:56.599Z,17.37
2022-10-05T07:16:37.602Z,17.80
2022-10-05T07:19:22.263Z,18.13
2022-10-05T07:22:03.997Z,20.80
2022-10-05T07:24:34.047Z,14.73
2022-10-05T07:27:14.225Z,14.80
2022-10-05T07:29:50.508Z,19.57
2022-10-05T07:32:33.873Z,16.70
2022-10-05T07:35:09.259Z,10.07
2022-10-05T07:37:54.791Z,13.30
2022-10-05T07:40:28.509Z,14.27
2022-10-05T07:43:06.188Z,16.53
2022-10-05T07:45:41.559Z,13.60
2022-10-05T07:48:16.597Z,14.37
2022-10-05T07:50:56.519Z,13.03
2022-10-05T07:53:26.763Z,10.50
2022-10-05T07:55:56.868Z,12.67
2022-10-05T07:58:28.851Z,14.57
2022-10-05T08:01:09.129Z,12.47
2022-10-05T08:03:50.108Z,17.27
2022-10-05T08:06:35.825Z,12.20
2022-10-05T08:09:12.776Z,13.13
2022-10-05T08:11:49.781Z,12.73
2022-10-05T08:14:25.506Z,12.03
2022-10-05T08:16:55.166Z,12.10
2022-10-05T08:19:31.099Z,10.73
2022-10-05T08:22:04.320Z,10.97
2022-10-05T08:24:50.482Z,14.57
2022-10-05T08:27:24.846Z,19.13
2022-10-05T08:30:00.365Z,11.80
2022-10-05T08:32:32.491Z,13.37
2022-10-05T08:35:15.008Z,13.73
2022-10-05T08:37:44.822Z,16.03
2022-10-05T08:40:43.117Z,14.10
2022-10-05T08:43:22.797Z,14.50
2022-10-05T08:46:18.612Z,16.00
2022-10-05T08:49:23.521Z,16.07
2022-10-05T08:52:29.198Z,16.63
2022-10-05T08:55:26.804Z,11.18
2022-10-05T08:58:08.957Z,12.43
2022-10-05T09:00:49.206Z,13.80
2022-10-05T09:03:34.278Z,13.02
2022-10-05T09:06:27.790Z,13.88
2022-10-05T09:09:18.963Z,16.92
2022-10-05T09:11:58.744Z,16.90
2022-10-05T09:14:39.062Z,16.60
2022-10-05T09:17:29.825Z,14.57
2022-10-05T09:20:23.774Z,14.95
2022-10-05T09:23:00.139Z,9.55
2022-10-05T09:25:54.235Z,10.68
2022-10-05T09:28:26.380Z,14.55
2022-10-05T09:31:16.648Z,11.73
2022-10-05T09:34:26.028Z,12.05
2022-10-05T09:37:28.105Z,11.73
2022-10-05T09:40:35.496Z,9.93
2022-10-05T09:43:19.540Z,13.93
2022-10-05T09:46:09.856Z,15.45
2022-10-05T09:49:06.932Z,12.27
2022-10-05T09:52:02.436Z,14.25
2022-10-05T09:54:47.359Z,9.55
2022-10-05T09:57:53.493Z,10.43
2022-10-05T10:00:28.094Z,8.77
2022-10-05T10:03:22.117Z,11.20
2022-10-05T10:06:40.918Z,11.93
2022-10-05T10:09:25.275Z,8.88
2022-10-05T10:12:24.045Z,9.98
2022-10-05T10:15:34.881Z,8.88
2022-10-05T10:18:28.579Z,11.30
2022-10-05T10:21:29.441Z,10.10
2022-10-05T10:24:30.281Z,7.35
2022-10-05T10:27:17.711Z,8.82
2022-10-05T10:30:39.508Z,7.40
2022-10-05T10:33:26.602Z,9.60
2022-10-05T10:36:01.648Z,6.65
2022-10-05T10:38:42.563Z,11.00
2022-10-05T10:41:40.318Z,8.40
2022-10-05T10:44:50.232Z,8.88
2022-10-05T10:47:44.329Z,9.95
2022-10-05T10:50:44.384Z,5.85
2022-10-05T10:53:42.045Z,7.30
2022-10-05T10:56:37.092Z,5.68
2022-10-05T10:59:30.711Z,10.40
2022-10-05T11:02:33.286Z,7.07
2022-10-05T11:05:09.628Z,7.72
2022-10-05T11:08:00.400Z,10.38
2022-10-05T11:10:52.232Z,10.13
2022-10-05T11:14:02.889Z,13.07
2022-10-05T11:16:59.218Z,10.55
2022-10-05T11:20:03.118Z,10.82
2022-10-05T11:22:55.505Z,10.07
2022-10-05T11:26:02.644Z,11.02
2022-10-05T11:28:49.743Z,11.80
2022-10-05T11:31:48.905Z,13.02
2022-10-05T11:34:48.328Z,12.07
2022-10-05T11:37:44.055Z,12.82
2022-10-05T11:40:48.304Z,11.35
2022-10-05T11:43:42.300Z,7.70
2022-10-05T11:46:20.321Z,13.55
2022-10-05T11:49:24.379Z,11.73
2022-10-05T11:52:01.762Z,10.13
2022-10-05T11:55:06.005Z,12.88
2022-10-05T11:57:37.693Z,9.25
2022-10-05T12:00:14.120Z,8.00
2022-10-05T12:03:16.862Z,9.32
2022-10-05T12:05:59.769Z,9.68
2022-10-05T12:08:37.415Z,12.23
2022-10-05T12:11:14.189Z,16.25
2022-10-05T12:13:50.609Z,7.80
2022-10-05T12:16:24.716Z,11.27
2022-10-05T12:19:00.152Z,11.98
2022-10-05T12:21:38.310Z,8.88
2022-10-05T12:24:15.139Z,9.48
2022-10-05T12:26:48.736Z,11.32
2022-10-05T12:29:23.464Z,6.68
2022-10-05T12:32:00.076Z,9.98
2022-10-05T12:34:41.980Z,8.88
2022-10-05T12:37:29.480Z,7.88
2022-10-05T12:40:02.843Z,6.13
2022-10-05T12:42:42.216Z,7.43
2022-10-05T12:45:27.520Z,9.20
2022-10-05T12:48:23.149Z,9.68
2022-10-05T12:50:56.020Z,9.60
2022-10-05T12:53:41.975Z,13.75
2022-10-05T12:56:12.750Z,7.28
2022-10-05T12:58:52.450Z,5.72
2022-10-05T13:01:30.911Z,9.38
2022-10-05T13:04:05.980Z,10.82
2022-10-05T13:06:43.130Z,11.65
2022-10-05T13:09:22.570Z,9.40
2022-10-05T13:11:54.760Z,10.57
2022-10-05T13:14:45.360Z,9.10
2022-10-05T13:17:23.754Z,7.70
2022-10-05T13:19:58.019Z,7.60
2022-10-05T13:22:38.340Z,9.05
2022-10-05T13:25:21.938Z,9.48
2022-10-05T13:27:58.894Z,9.25
2022-10-05T13:30:26.971Z,9.20
2022-10-05T13:32:59.256Z,7.53
2022-10-05T13:35:44.927Z,9.38
2022-10-05T13:38:26.398Z,10.35
2022-10-05T13:41:04.129Z,7.47
2022-10-05T13:43:43.929Z,10.60
2022-10-05T13:46:18.437Z,8.60
2022-10-05T13:48:58.798Z,9.70
2022-10-05T13:51:35.134Z,10.95
2022-10-05T13:54:11.684Z,8.27
2022-10-05T13:56:45.903Z,11.27
2022-10-05T13:59:24.684Z,12.80
2022-10-05T14:01:59.753Z,11.80
2022-10-05T14:04:43.044Z,8.98
2022-10-05T14:07:24.860Z,10.07
2022-10-05T14:09:53.145Z,11.68
2022-10-05T14:12:22.719Z,11.48
2022-10-05T14:14:52.459Z,13.13
2022-10-05T14:17:41.083Z,10.00
2022-10-05T14:20:26.223Z,11.95
2022-10-05T14:22:58.716Z,9.75
2022-10-05T14:25:28.167Z,10.82
2022-10-05T14:28:04.349Z,10.98
2022-10-05T14:30:35.055Z,10.80
2022-10-05T14:33:16.177Z,8.50
2022-10-05T14:35:50.869Z,12.32
2022-10-05T14:38:22.140Z,9.70
2022-10-05T14:41:18.922Z,8.57
2022-10-05T14:43:55.875Z,7.95
2022-10-05T14:46:29.586Z,7.78
2022-10-05T14:49:21.104Z,8.25
2022-10-05T14:51:51.410Z,10.75
2022-10-05T14:54:36.580Z,8.70
2022-10-05T14:57:17.994Z,8.25
2022-10-05T15:00:05.491Z,7.82
2022-10-05T15:02:51.475Z,9.68
2022-10-05T15:05:27.202Z,8.77
2022-10-05T15:08:01.058Z,8.60
2022-10-05T15:10:34.452Z,8.32
2022-10-05T15:13:13.115Z,11.20
2022-10-05T15:15:48.264Z,10.15
2022-10-05T15:18:31.013Z,8.23
2022-10-05T15:21:10.018Z,10.05
2022-10-05T15:23:47.368Z,7.93
2022-10-05T15:26:36.202Z,8.52
2022-10-05T15:29:19.431Z,10.98
2022-10-05T15:31:59.252Z,13.85
2022-10-05T15:34:35.306Z,11.07
2022-10-05T15:37:10.403Z,10.85
2022-10-05T15:39:44.799Z,8.85
2022-10-05T15:42:15.240Z,8.15
2022-10-05T15:44:56.286Z,9.52
2022-10-05T15:47:34.256Z,9.20
2022-10-05T15:50:14.225Z,9.77
2022-10-05T15:52:47.323Z,7.63
2022-10-05T15:55:36.398Z,8.70
2022-10-05T15:58:21.826Z,9.30
2022-10-05T16:00:55.834Z,10.88
2022-10-05T16:03:30.999Z,10.80
2022-10-05T16:06:23.481Z,9.27
2022-10-05T16:09:13.058Z,9.48
2022-10-05T16:11:59.755Z,10.13
2022-10-05T16:14:39.734Z,9.65
2022-10-05T16:17:20.224Z,11.07
2022-10-05T16:19:59.761Z,10.63
2022-10-05T16:22:39.982Z,10.10
2022-10-05T16:25:22.391Z,8.93
2022-10-05T16:28:07.827Z,11.10
2022-10-05T16:30:48.737Z,10.15
2022-10-05T16:33:26.979Z,10.23
2022-10-05T16:36:03.026Z,11.00
2022-10-05T16:38:40.819Z,12.65
2022-10-05T16:41:17.899Z,12.32
2022-10-05T16:43:55.017Z,12.25
2022-10-05T16:46:30.801Z,13.55
2022-10-05T16:49:08.936Z,14.40
2022-10-05T16:51:44.844Z,13.83
2022-10-05T16:54:19.177Z,11.93
2022-10-05T16:56:52.457Z,13.82
2022-10-05T16:59:53.783Z,13.98
2022-10-05T17:02:37.366Z,15.15
2022-10-05T17:05:20.925Z,15.32
2022-10-05T17:08:03.640Z,15.98
2022-10-05T17:10:55.269Z,11.82
2022-10-05T17:14:00.082Z,14.80
2022-10-05T17:16:38.736Z,13.40
2022-10-05T17:19:41.881Z,14.65
2022-10-05T17:22:14.019Z,15.60
2022-10-05T17:24:53.066Z,12.80
2022-10-05T17:27:32.317Z,12.47
2022-10-05T17:30:35.989Z,14.48
2022-10-05T17:33:24.752Z,12.15
2022-10-05T17:35:58.255Z,11.27
2022-10-05T17:38:50.577Z,11.18
2022-10-05T17:41:24.136Z,13.60
2022-10-05T17:44:19.421Z,14.20
2022-10-05T17:46:49.987Z,14.27
2022-10-05T17:49:37.008Z,10.88
2022-10-05T17:52:38.701Z,13.18
2022-10-05T17:55:30.228Z,15.77
2022-10-05T17:58:01.126Z,15.73
2022-10-05T18:00:42.090Z,15.50
2022-10-05T18:03:42.345Z,21.65
2022-10-05T18:06:33.287Z,14.52
2022-10-05T18:09:21.720Z,15.10
2022-10-05T18:12:10.944Z,15.05
2022-10-05T18:15:01.833Z,14.60
2022-10-05T18:17:45.040Z,16.33
2022-10-05T18:20:21.031Z,16.15
2022-10-05T18:22:53.423Z,21.50
2022-10-05T18:25:27.237Z,26.05
2022-10-05T18:28:16.594Z,29.50
2022-10-05T18:31:01.910Z,31.50
2022-10-05T18:33:47.916Z,33.75
2022-10-05T18:36:28.330Z,30.88
2022-10-05T18:39:04.203Z,29.83
2022-10-05T18:41:50.358Z,28.00
2022-10-05T18:44:32.785Z,28.98
2022-10-05T18:47:07.715Z,21.08
2022-10-05T18:49:51.795Z,20.88
2022-10-05T18:52:30.772Z,20.88
2022-10-05T18:55:06.705Z,23.40
2022-10-05T18:58:04.373Z,23.50
2022-10-05T19:00:46.263Z,21.73
2022-10-05T19:03:20.099Z,17.80
2022-10-05T19:05:55.512Z,22.10
2022-10-05T19:08:33.966Z,21.15
2022-10-05T19:11:13.412Z,21.67
2022-10-05T19:13:47.859Z,21.50
2022-10-05T19:16:26.368Z,24.20
2022-10-05T19:19:08.951Z,23.65
2022-10-05T19:21:45.322Z,20.60
2022-10-05T19:24:32.372Z,18.52
2022-10-05T19:27:09.187Z,19.20
2022-10-05T19:30:03.509Z,17.98
2022-10-05T19:32:40.988Z,18.70
2022-10-05T19:35:19.747Z,18.35
2022-10-05T19:37:57.634Z,21.02
2022-10-05T19:40:31.467Z,21.98
2022-10-05T19:43:18.869Z,19.35
2022-10-05T19:46:00.005Z,22.08
2022-10-05T19:48:36.764Z,18.67
2022-10-05T19:51:12.096Z,20.10
2022-10-05T19:53:46.880Z,16.48
2022-10-05T19:56:20.560Z,16.27
2022-10-05T19:58:51.942Z,17.47
2022-10-05T20:01:27.736Z,17.17
2022-10-05T20:03:57.990Z,12.82
2022-10-05T20:06:26.999Z,18.00
2022-10-05T20:08:59.973Z,13.20
2022-10-05T20:11:29.152Z,17.50
2022-10-05T20:14:20.972Z,15.83
2022-10-05T20:17:06.560Z,13.57
2022-10-05T20:19:57.144Z,17.17
2022-10-05T20:22:31.583Z,16.58
2022-10-05T20:25:01.695Z,13.63
2022-10-05T20:27:38.834Z,13.45
2022-10-05T20:30:10.312Z,16.83
2022-10-05T20:32:38.517Z,15.50
2022-10-05T20:35:07.762Z,14.88
2022-10-05T20:37:36.753Z,15.50
2022-10-05T20:40:05.140Z,15.20
2022-10-05T20:42:33.104Z,13.07
2022-10-05T20:45:01.079Z,14.63
2022-10-05T20:47:31.110Z,15.07
2022-10-05T20:49:59.035Z,17.45
2022-10-05T20:52:27.018Z,13.95
2022-10-05T20:54:58.884Z,15.05
2022-10-05T20:57:26.893Z,11.88
2022-10-05T20:59:54.887Z,15.55
2022-10-05T21:02:22.790Z,17.50
2022-10-05T21:04:52.157Z,9.77
2022-10-05T21:07:21.113Z,15.17
2022-10-05T21:09:49.073Z,15.13
2022-10-05T21:12:17.354Z,13.57
2022-10-05T21:14:45.759Z,16.30
2022-10-05T21:17:14.222Z,14.38
2022-10-05T21:19:42.142Z,15.52
2022-10-05T21:22:11.620Z,16.98
2022-10-05T21:24:41.187Z,14.52
2022-10-05T21:27:10.170Z,13.40
2022-10-05T21:29:41.001Z,14.82
2022-10-05T21:32:11.598Z,13.18
2022-10-05T21:34:39.964Z,13.23
2022-10-05T21:37:08.093Z,13.00
2022-10-05T21:39:37.414Z,12.57
2022-10-05T21:42:05.532Z,14.00
2022-10-05T21:44:33.492Z,11.07
2022-10-05T21:47:01.908Z,13.30
2022-10-05T21:49:30.224Z,13.43
2022-10-05T21:51:59.645Z,13.70
2022-10-05T21:54:28.692Z,16.30
2022-10-05T21:56:58.420Z,11.67
2022-10-05T21:59:32.002Z,12.00
2022-10-05T22:01:59.911Z,12.03
2022-10-05T22:04:27.874Z,15.97
2022-10-05T22:06:57.096Z,14.47
2022-10-05T22:09:25.028Z,17.10
2022-10-05T22:11:53.169Z,14.80
2022-10-05T22:14:22.553Z,13.90
2022-10-05T22:16:50.561Z,13.30
2022-10-05T22:19:21.099Z,15.00
2022-10-05T22:21:49.031Z,13.00
2022-10-05T22:24:17.049Z,14.27
2022-10-05T22:26:48.240Z,13.40
2022-10-05T22:29:17.928Z,12.03
2022-10-05T22:31:48.850Z,10.47
2022-10-05T22:34:19.071Z,13.93
2022-10-05T22:36:47.507Z,12.93
2022-10-05T22:39:16.002Z,10.23
2022-10-05T22:41:44.214Z,12.20
2022-10-05T22:44:12.222Z,15.20
2022-10-05T22:46:40.336Z,11.93
2022-10-05T22:49:09.723Z,11.83
2022-10-05T22:51:37.665Z,11.90
2022-10-05T22:54:05.930Z,12.03
2022-10-05T22:56:34.042Z,15.63
2022-10-05T22:59:01.991Z,13.17
2022-10-05T23:01:29.971Z,12.73
2022-10-05T23:03:58.452Z,13.47
2022-10-05T23:06:27.838Z,10.27
2022-10-05T23:08:56.013Z,10.87
2022-10-05T23:11:26.034Z,11.63
2022-10-05T23:13:55.740Z,11.90
2022-10-05T23:16:26.184Z,15.10
2022-10-05T23:18:55.308Z,11.37
2022-10-05T23:21:24.577Z,10.67
2022-10-05T23:23:53.865Z,12.67
2022-10-05T23:26:23.613Z,11.50
2022-10-05T23:28:51.967Z,13.13
2022-10-05T23:31:22.850Z,11.00
2022-10-05T23:33:51.063Z,10.60
2022-10-05T23:36:20.997Z,9.67
2022-10-05T23:38:49.364Z,8.90
2022-10-05T23:41:19.646Z,7.83
2022-10-05T23:43:48.182Z,7.53
2022-10-05T23:46:17.676Z,9.10
2022-10-05T23:48:45.738Z,10.20
2022-10-05T23:51:15.809Z,9.97
2022-10-05T23:53:43.789Z,9.23
2022-10-05T23:56:12.034Z,16.40
2022-10-05T23:58:41.657Z,7.93
