createdAt,value
2023-02-09T00:01:38.487Z,100392.63
2023-02-09T00:04:08.458Z,100392.34
2023-02-09T00:06:39.219Z,100389.02
2023-02-09T00:09:10.215Z,100393.17
2023-02-09T00:12:01.915Z,100392.02
2023-02-09T00:14:34.865Z,100395.92
2023-02-09T00:17:07.164Z,100397.09
2023-02-09T00:19:37.009Z,100399.17
2023-02-09T00:22:06.807Z,100397.23
2023-02-09T00:24:39.665Z,100398.86
2023-02-09T00:27:09.704Z,100395.63
2023-02-09T00:29:39.397Z,100393.54
2023-02-09T00:32:09.248Z,100389.43
2023-02-09T00:34:39.026Z,100393.63
2023-02-09T00:37:08.965Z,100394.15
2023-02-09T00:39:38.888Z,100393.27
2023-02-09T00:42:08.430Z,100388.02
2023-02-09T00:44:42.298Z,100387.42
2023-02-09T00:47:12.637Z,100387.48
2023-02-09T00:49:44.075Z,100387.85
2023-02-09T00:52:13.619Z,100386.98
2023-02-09T00:54:43.169Z,100386.92
2023-02-09T00:57:15.654Z,100386.06
2023-02-09T00:59:44.780Z,100385.59
2023-02-09T01:02:14.633Z,100376.40
2023-02-09T01:04:44.479Z,100382.45
2023-02-09T01:07:14.623Z,100381.40
2023-02-09T01:09:45.843Z,100381.02
2023-02-09T01:12:16.150Z,100375.79
2023-02-09T01:14:46.825Z,100375.77
2023-02-09T01:17:16.352Z,100373.89
2023-02-09T01:19:45.694Z,100375.86
2023-02-09T01:22:21.049Z,100371.53
2023-02-09T01:24:51.529Z,100366.05
2023-02-09T01:27:20.559Z,100362.17
2023-02-09T01:29:50.978Z,100365.39
2023-02-09T01:32:20.578Z,100360.27
2023-02-09T01:34:53.236Z,100355.34
2023-02-09T01:37:23.592Z,100357.67
2023-02-09T01:39:54.192Z,100350.41
2023-02-09T01:42:23.851Z,100347.08
2023-02-09T01:45:16.584Z,100346.92
2023-02-09T01:47:56.011Z,100346.34
2023-02-09T01:50:31.241Z,100348.20
2023-02-09T01:53:04.103Z,100346.38
2023-02-09T01:55:41.063Z,100339.48
2023-02-09T01:58:18.253Z,100333.73
2023-02-09T02:00:51.654Z,100334.73
2023-02-09T02:03:27.016Z,100332.19
2023-02-09T02:06:06.665Z,100328.80
2023-02-09T02:08:43.989Z,100327.64
2023-02-09T02:11:14.033Z,100328.04
2023-02-09T02:13:44.407Z,100329.52
2023-02-09T02:16:40.449Z,100325.96
2023-02-09T02:19:33.378Z,100324.16
2023-02-09T02:22:27.581Z,100323.27
2023-02-09T02:25:01.111Z,100324.21
2023-02-09T02:27:48.096Z,100324.08
2023-02-09T02:30:35.228Z,100321.87
2023-02-09T02:33:19.482Z,100315.98
2023-02-09T02:36:14.446Z,100315.07
2023-02-09T02:39:12.765Z,100315.10
2023-02-09T02:42:21.467Z,100311.48
2023-02-09T02:45:29.949Z,100312.89
2023-02-09T02:48:11.256Z,100314.46
2023-02-09T02:50:58.355Z,100312.30
2023-02-09T02:53:33.031Z,100312.23
2023-02-09T02:57:03.872Z,100311.64
2023-02-09T02:59:42.378Z,100309.23
2023-02-09T03:02:29.295Z,100306.38
2023-02-09T03:05:02.035Z,100305.41
2023-02-09T03:07:33.398Z,100308.89
2023-02-09T03:10:33.125Z,100305.15
2023-02-09T03:13:34.414Z,100306.16
2023-02-09T03:16:22.094Z,100305.71
2023-02-09T03:18:56.772Z,100306.30
2023-02-09T03:21:50.253Z,100306.59
2023-02-09T03:24:46.434Z,100299.28
2023-02-09T03:27:17.706Z,100297.05
2023-02-09T03:29:55.770Z,100295.16
2023-02-09T03:32:26.533Z,100296.63
2023-02-09T03:34:58.494Z,100296.55
2023-02-09T03:37:28.478Z,100299.71
2023-02-09T03:39:57.727Z,100302.02
2023-02-09T03:42:27.035Z,100301.17
2023-02-09T03:44:57.085Z,100301.09
2023-02-09T03:47:26.563Z,100302.56
2023-02-09T03:49:58.914Z,100303.02
2023-02-09T03:52:31.489Z,100298.08
2023-02-09T03:55:02.317Z,100298.58
2023-02-09T03:57:33.993Z,100304.24
2023-02-09T04:00:04.621Z,100306.13
2023-02-09T04:02:43.909Z,100306.92
2023-02-09T04:05:14.252Z,100305.20
2023-02-09T04:07:45.195Z,100311.00
2023-02-09T04:10:15.835Z,100311.73
2023-02-09T04:12:45.939Z,100309.92
2023-02-09T04:15:15.786Z,100310.86
2023-02-09T04:17:49.902Z,100309.44
2023-02-09T04:20:20.404Z,100310.95
2023-02-09T04:22:49.982Z,100306.79
2023-02-09T04:25:19.971Z,100301.33
2023-02-09T04:27:50.139Z,100300.92
2023-02-09T04:30:20.204Z,100296.34
2023-02-09T04:32:50.737Z,100296.76
2023-02-09T04:35:22.707Z,100292.59
2023-02-09T04:37:53.333Z,100296.27
2023-02-09T04:40:23.140Z,100297.95
2023-02-09T04:42:53.494Z,100295.25
2023-02-09T04:45:27.126Z,100292.41
2023-02-09T04:47:56.327Z,100290.96
2023-02-09T04:50:26.777Z,100295.98
2023-02-09T04:52:57.355Z,100292.66
2023-02-09T04:55:27.548Z,100290.02
2023-02-09T04:58:17.296Z,100285.58
2023-02-09T05:00:50.431Z,100285.41
2023-02-09T05:03:22.520Z,100284.02
2023-02-09T05:06:02.418Z,100284.38
2023-02-09T05:08:32.351Z,100279.44
2023-02-09T05:11:02.909Z,100281.89
2023-02-09T05:13:35.154Z,100281.91
2023-02-09T05:16:13.134Z,100277.48
2023-02-09T05:18:46.985Z,100282.05
2023-02-09T05:21:19.147Z,100282.18
2023-02-09T05:23:48.337Z,100282.40
2023-02-09T05:26:20.600Z,100282.52
2023-02-09T05:28:50.685Z,100279.20
2023-02-09T05:31:22.532Z,100273.17
2023-02-09T05:33:52.380Z,100270.92
2023-02-09T05:36:21.924Z,100269.73
2023-02-09T05:38:51.407Z,100271.61
2023-02-09T05:41:41.990Z,100272.71
2023-02-09T05:44:12.624Z,100276.84
2023-02-09T05:46:42.645Z,100277.50
2023-02-09T05:49:13.285Z,100279.86
2023-02-09T05:51:43.814Z,100278.02
2023-02-09T05:54:16.291Z,100276.78
2023-02-09T05:56:46.651Z,100279.80
2023-02-09T05:59:16.676Z,100284.23
2023-02-09T06:01:50.248Z,100288.81
2023-02-09T06:04:20.952Z,100290.06
2023-02-09T06:06:51.170Z,100291.12
2023-02-09T06:09:22.303Z,100294.13
2023-02-09T06:11:52.125Z,100301.55
2023-02-09T06:14:23.392Z,100302.54
2023-02-09T06:16:55.214Z,100296.52
2023-02-09T06:19:27.685Z,100296.88
2023-02-09T06:21:58.253Z,100299.52
2023-02-09T06:24:28.046Z,100301.46
2023-02-09T06:26:57.267Z,100297.50
2023-02-09T06:29:26.620Z,100287.55
2023-02-09T06:31:57.534Z,100291.54
2023-02-09T06:34:28.940Z,100294.46
2023-02-09T06:36:58.173Z,100295.98
2023-02-09T06:39:29.978Z,100291.09
2023-02-09T06:42:00.699Z,100290.02
2023-02-09T06:44:30.809Z,100291.30
2023-02-09T06:47:02.195Z,100292.38
2023-02-09T06:49:33.246Z,100292.75
2023-02-09T06:52:02.887Z,100296.72
2023-02-09T06:54:33.061Z,100297.61
2023-02-09T06:57:02.484Z,100297.14
2023-02-09T06:59:32.606Z,100299.35
2023-02-09T07:02:02.222Z,100299.93
2023-02-09T07:04:32.874Z,100304.41
2023-02-09T07:07:07.383Z,100302.30
2023-02-09T07:09:39.737Z,100299.94
2023-02-09T07:12:11.436Z,100302.41
2023-02-09T07:14:42.394Z,100293.77
2023-02-09T07:17:16.509Z,100295.54
2023-02-09T07:19:51.745Z,100295.48
2023-02-09T07:22:23.326Z,100294.05
2023-02-09T07:24:58.165Z,100289.60
2023-02-09T07:27:28.152Z,100289.33
2023-02-09T07:30:00.465Z,100291.48
2023-02-09T07:32:30.879Z,100291.30
2023-02-09T07:35:02.816Z,100287.42
2023-02-09T07:37:34.575Z,100295.04
2023-02-09T07:40:18.752Z,100295.24
2023-02-09T07:42:52.251Z,100297.45
2023-02-09T07:45:22.648Z,100294.13
2023-02-09T07:47:53.558Z,100287.34
2023-02-09T07:50:25.441Z,100286.78
2023-02-09T07:52:56.121Z,100285.67
2023-02-09T07:55:27.858Z,100284.20
2023-02-09T07:57:58.055Z,100285.34
2023-02-09T08:00:28.600Z,100283.08
2023-02-09T08:02:57.873Z,100281.45
2023-02-09T08:05:50.858Z,100282.40
2023-02-09T08:08:20.294Z,100278.77
2023-02-09T08:10:54.038Z,100274.19
2023-02-09T08:13:33.411Z,100271.15
2023-02-09T08:16:06.126Z,100270.28
2023-02-09T08:18:43.640Z,100273.08
2023-02-09T08:21:17.762Z,100271.60
2023-02-09T08:23:56.787Z,100273.19
2023-02-09T08:26:27.630Z,100270.63
2023-02-09T08:29:04.397Z,100265.12
2023-02-09T08:31:46.240Z,100264.13
2023-02-09T08:34:21.352Z,100263.95
2023-02-09T08:36:54.078Z,100258.35
2023-02-09T08:39:36.802Z,100255.73
2023-02-09T08:42:06.380Z,100255.85
2023-02-09T08:44:36.438Z,100256.46
2023-02-09T08:47:06.029Z,100254.65
2023-02-09T08:49:37.144Z,100250.65
2023-02-09T08:52:08.739Z,100253.40
2023-02-09T08:54:39.328Z,100251.83
2023-02-09T08:57:09.436Z,100251.27
2023-02-09T08:59:38.622Z,100246.35
2023-02-09T09:02:08.812Z,100247.10
2023-02-09T09:04:39.044Z,100246.39
2023-02-09T09:07:10.596Z,100242.27
2023-02-09T09:09:40.735Z,100240.13
2023-02-09T09:12:11.120Z,100239.30
2023-02-09T09:14:42.308Z,100241.83
2023-02-09T09:17:11.674Z,100238.88
2023-02-09T09:19:42.501Z,100239.91
2023-02-09T09:22:15.957Z,100238.30
2023-02-09T09:24:45.860Z,100237.84
2023-02-09T09:27:17.885Z,100236.48
2023-02-09T09:29:48.955Z,100232.56
2023-02-09T09:32:25.901Z,100234.53
2023-02-09T09:34:59.348Z,100233.40
2023-02-09T09:37:29.596Z,100232.52
2023-02-09T09:39:59.969Z,100226.90
2023-02-09T09:42:43.365Z,100221.48
2023-02-09T09:45:16.949Z,100220.41
2023-02-09T09:47:48.396Z,100219.16
2023-02-09T09:50:32.958Z,100215.08
2023-02-09T09:53:09.544Z,100208.79
2023-02-09T09:55:43.543Z,100204.92
2023-02-09T09:58:23.975Z,100205.29
2023-02-09T10:00:55.883Z,100204.98
2023-02-09T10:03:26.756Z,100201.21
2023-02-09T10:06:18.618Z,100195.91
2023-02-09T10:09:19.445Z,100191.37
2023-02-09T10:12:04.568Z,100187.81
2023-02-09T10:14:43.978Z,100181.60
2023-02-09T10:17:25.116Z,100169.97
2023-02-09T10:20:12.366Z,100165.14
2023-02-09T10:23:04.974Z,100152.52
2023-02-09T10:26:02.589Z,100146.33
2023-02-09T10:28:46.443Z,100140.36
2023-02-09T10:31:33.503Z,100139.01
2023-02-09T10:34:50.728Z,100137.25
2023-02-09T10:37:44.722Z,100134.90
2023-02-09T10:40:47.775Z,100128.50
2023-02-09T10:43:36.179Z,100121.95
2023-02-09T10:46:30.433Z,100122.06
2023-02-09T10:49:46.561Z,100117.11
2023-02-09T10:52:36.947Z,100113.64
2023-02-09T10:55:38.037Z,100111.45
2023-02-09T10:58:39.347Z,100106.39
2023-02-09T11:01:46.376Z,100102.88
2023-02-09T11:04:40.479Z,100102.61
2023-02-09T11:07:55.756Z,100104.42
2023-02-09T11:10:55.894Z,100097.13
2023-02-09T11:13:35.740Z,100091.13
2023-02-09T11:16:52.406Z,100089.20
2023-02-09T11:19:43.253Z,100083.29
2023-02-09T11:22:46.516Z,100084.64
2023-02-09T11:25:42.456Z,100076.95
2023-02-09T11:28:28.239Z,100073.84
2023-02-09T11:31:32.376Z,100075.70
2023-02-09T11:34:45.090Z,100067.95
2023-02-09T11:37:47.693Z,100068.24
2023-02-09T11:40:39.549Z,100069.91
2023-02-09T11:43:11.469Z,100063.95
2023-02-09T11:46:04.863Z,100061.59
2023-02-09T11:49:09.198Z,100064.73
2023-02-09T11:52:11.838Z,100059.06
2023-02-09T11:55:34.558Z,100055.91
2023-02-09T11:58:29.671Z,100054.99
2023-02-09T12:01:38.505Z,100054.23
2023-02-09T12:04:46.722Z,100048.46
2023-02-09T12:07:46.192Z,100042.27
2023-02-09T12:10:52.118Z,100040.39
2023-02-09T12:14:04.169Z,100043.84
2023-02-09T12:16:50.541Z,100039.10
2023-02-09T12:19:50.536Z,100038.46
2023-02-09T12:22:48.403Z,100030.88
2023-02-09T12:26:09.077Z,100029.40
2023-02-09T12:29:01.205Z,100026.57
2023-02-09T12:31:58.385Z,100025.23
2023-02-09T12:34:57.148Z,100026.33
2023-02-09T12:37:41.291Z,100026.13
2023-02-09T12:40:42.646Z,100022.19
2023-02-09T12:43:35.258Z,100020.15
2023-02-09T12:46:55.702Z,100020.02
2023-02-09T12:49:28.510Z,100022.08
2023-02-09T12:52:01.785Z,100020.27
2023-02-09T12:54:42.835Z,100017.92
2023-02-09T12:57:17.672Z,100015.02
2023-02-09T13:00:05.525Z,100013.48
2023-02-09T13:02:47.342Z,100009.13
2023-02-09T13:05:27.835Z,100008.69
2023-02-09T13:08:04.550Z,100009.84
2023-02-09T13:11:00.246Z,100009.95
2023-02-09T13:13:57.018Z,100006.89
2023-02-09T13:16:30.511Z,100002.67
2023-02-09T13:19:15.659Z,99999.04
2023-02-09T13:22:16.775Z,99999.45
2023-02-09T13:25:03.931Z,99998.85
2023-02-09T13:27:52.265Z,99995.06
2023-02-09T13:30:33.534Z,99994.86
2023-02-09T13:33:36.552Z,99994.97
2023-02-09T13:36:42.655Z,99993.02
2023-02-09T13:39:27.322Z,99996.50
2023-02-09T13:42:09.724Z,99998.14
2023-02-09T13:44:48.140Z,99999.52
2023-02-09T13:47:20.932Z,99995.85
2023-02-09T13:50:06.737Z,99999.30
2023-02-09T13:52:45.044Z,99997.38
2023-02-09T13:55:23.631Z,99993.05
2023-02-09T13:58:07.688Z,99986.83
2023-02-09T14:01:09.352Z,99985.31
2023-02-09T14:03:58.211Z,99976.41
2023-02-09T14:06:46.696Z,99974.83
2023-02-09T14:09:33.712Z,99977.33
2023-02-09T14:12:09.765Z,99975.89
2023-02-09T14:15:04.176Z,99976.95
2023-02-09T14:17:36.287Z,99969.87
2023-02-09T14:20:22.140Z,99969.19
2023-02-09T14:23:02.075Z,99964.33
2023-02-09T14:25:32.331Z,99963.77
2023-02-09T14:28:03.924Z,99963.59
2023-02-09T14:30:37.846Z,99962.05
2023-02-09T14:33:29.723Z,99958.23
2023-02-09T14:36:03.595Z,99959.52
2023-02-09T14:38:41.788Z,99951.33
2023-02-09T14:41:32.125Z,99948.25
2023-02-09T14:44:22.780Z,99953.27
2023-02-09T14:47:00.479Z,99954.98
2023-02-09T14:49:31.341Z,99950.14
2023-02-09T14:52:05.880Z,99950.71
2023-02-09T14:54:50.071Z,99954.65
2023-02-09T14:57:21.766Z,99947.55
2023-02-09T14:59:52.118Z,99951.44
2023-02-09T15:02:27.671Z,99952.77
2023-02-09T15:04:56.952Z,99953.44
2023-02-09T15:07:36.583Z,99952.61
2023-02-09T15:10:14.855Z,99954.73
2023-02-09T15:12:44.544Z,99961.42
2023-02-09T15:15:20.338Z,99962.08
2023-02-09T15:17:50.759Z,99958.64
2023-02-09T15:20:26.696Z,99961.06
2023-02-09T15:23:01.720Z,99965.27
2023-02-09T15:25:34.185Z,99964.86
2023-02-09T15:28:04.517Z,99967.41
2023-02-09T15:30:36.650Z,99967.92
2023-02-09T15:33:08.824Z,99971.54
2023-02-09T15:35:41.834Z,99974.80
2023-02-09T15:38:16.201Z,99974.48
2023-02-09T15:41:08.279Z,99971.02
2023-02-09T15:43:56.944Z,99966.63
2023-02-09T15:46:46.118Z,99968.79
2023-02-09T15:49:16.589Z,99968.90
2023-02-09T15:51:46.331Z,99968.92
2023-02-09T15:54:20.626Z,99973.81
2023-02-09T15:56:51.043Z,99967.23
2023-02-09T15:59:23.878Z,99964.23
2023-02-09T16:01:54.805Z,99959.19
2023-02-09T16:04:24.572Z,99961.77
2023-02-09T16:06:55.904Z,99956.63
2023-02-09T16:09:28.233Z,99954.66
2023-02-09T16:11:59.566Z,99953.09
2023-02-09T16:14:32.020Z,99951.81
2023-02-09T16:17:01.671Z,99948.65
2023-02-09T16:19:31.621Z,99953.30
2023-02-09T16:22:09.891Z,99955.31
2023-02-09T16:24:51.850Z,99954.77
2023-02-09T16:27:31.324Z,99963.48
2023-02-09T16:30:05.131Z,99967.20
2023-02-09T16:32:37.566Z,99968.68
2023-02-09T16:35:17.064Z,99966.81
2023-02-09T16:37:50.190Z,99964.27
2023-02-09T16:40:38.837Z,99962.16
2023-02-09T16:43:13.157Z,99961.48
2023-02-09T16:46:00.907Z,99962.17
2023-02-09T16:48:38.377Z,99964.70
2023-02-09T16:51:16.861Z,99967.33
2023-02-09T16:53:54.595Z,99976.05
2023-02-09T16:56:28.063Z,99976.20
2023-02-09T16:59:03.372Z,99975.86
2023-02-09T17:01:34.919Z,99974.08
2023-02-09T17:04:09.902Z,99976.89
2023-02-09T17:06:40.275Z,99978.83
2023-02-09T17:09:16.779Z,99979.13
2023-02-09T17:11:54.688Z,99980.83
2023-02-09T17:14:28.671Z,99983.06
2023-02-09T17:17:07.387Z,99979.16
2023-02-09T17:19:47.295Z,99975.85
2023-02-09T17:22:23.178Z,99972.79
2023-02-09T17:24:53.819Z,99972.57
2023-02-09T17:27:26.566Z,99970.81
2023-02-09T17:29:56.885Z,99974.58
2023-02-09T17:32:27.785Z,99977.10
2023-02-09T17:34:57.960Z,99986.42
2023-02-09T17:37:29.170Z,99989.95
2023-02-09T17:39:59.530Z,99991.98
2023-02-09T17:42:29.476Z,99985.48
2023-02-09T17:44:59.826Z,99987.43
2023-02-09T17:47:31.610Z,99982.66
2023-02-09T17:50:03.265Z,99982.77
2023-02-09T17:52:42.997Z,99978.13
2023-02-09T17:55:26.516Z,99978.17
2023-02-09T17:57:59.935Z,99975.84
2023-02-09T18:00:37.431Z,99973.25
2023-02-09T18:03:15.799Z,99973.13
2023-02-09T18:05:52.885Z,99975.66
2023-02-09T18:08:27.961Z,99974.95
2023-02-09T18:10:59.677Z,99969.23
2023-02-09T18:13:32.780Z,99966.08
2023-02-09T18:16:07.938Z,99965.38
2023-02-09T18:18:38.339Z,99972.60
2023-02-09T18:21:16.630Z,99972.77
2023-02-09T18:23:47.118Z,99976.16
2023-02-09T18:26:18.147Z,99971.45
2023-02-09T18:28:56.921Z,99978.79
2023-02-09T18:31:26.436Z,99978.44
2023-02-09T18:33:59.956Z,99984.92
2023-02-09T18:36:29.574Z,99981.17
2023-02-09T18:39:01.420Z,99978.95
2023-02-09T18:41:36.232Z,99977.33
2023-02-09T18:44:05.238Z,99972.02
2023-02-09T18:46:38.051Z,99975.48
2023-02-09T18:49:16.412Z,99978.66
2023-02-09T18:52:03.376Z,99985.70
2023-02-09T18:54:44.226Z,99984.44
2023-02-09T18:57:23.591Z,99984.73
2023-02-09T19:00:14.083Z,99985.13
2023-02-09T19:02:48.429Z,99988.73
2023-02-09T19:05:26.126Z,99984.11
2023-02-09T19:08:11.681Z,99982.08
2023-02-09T19:10:47.634Z,99983.81
2023-02-09T19:13:20.617Z,99982.30
2023-02-09T19:15:59.322Z,99981.15
2023-02-09T19:18:32.177Z,99984.80
2023-02-09T19:21:10.635Z,99991.33
2023-02-09T19:23:43.598Z,99982.55
2023-02-09T19:26:25.014Z,99980.29
2023-02-09T19:29:02.319Z,99977.90
2023-02-09T19:31:31.629Z,99974.45
2023-02-09T19:34:00.962Z,99969.82
2023-02-09T19:36:31.080Z,99970.11
2023-02-09T19:39:05.755Z,99972.77
2023-02-09T19:41:35.556Z,99970.48
2023-02-09T19:44:06.799Z,99971.63
2023-02-09T19:46:38.371Z,99974.70
2023-02-09T19:49:10.626Z,99979.85
2023-02-09T19:51:40.240Z,99981.04
2023-02-09T19:54:09.437Z,99984.70
2023-02-09T19:56:42.560Z,99988.11
2023-02-09T19:59:14.070Z,99986.06
2023-02-09T20:01:43.960Z,99990.68
2023-02-09T20:04:15.618Z,99986.29
2023-02-09T20:06:45.276Z,99992.21
2023-02-09T20:09:17.929Z,99993.10
2023-02-09T20:14:20.226Z,99991.01
2023-02-09T20:16:54.221Z,99986.95
2023-02-09T20:19:24.336Z,99985.56
2023-02-09T20:21:56.515Z,99989.30
2023-02-09T20:24:27.119Z,99987.25
2023-02-09T20:26:59.527Z,99985.83
2023-02-09T20:29:30.479Z,99980.08
2023-02-09T20:32:02.486Z,99986.29
2023-02-09T20:34:32.914Z,99987.91
2023-02-09T20:37:02.982Z,99987.36
2023-02-09T20:39:34.798Z,99988.51
2023-02-09T20:42:25.921Z,99992.11
2023-02-09T20:45:14.504Z,99993.06
2023-02-09T20:47:45.430Z,99992.85
2023-02-09T20:50:22.619Z,99992.41
2023-02-09T20:53:04.434Z,99993.59
2023-02-09T20:55:46.526Z,99990.96
2023-02-09T20:58:16.227Z,99989.51
2023-02-09T21:00:46.959Z,99988.33
2023-02-09T21:03:17.684Z,99987.58
2023-02-09T21:05:48.329Z,99985.30
2023-02-09T21:08:18.784Z,99982.13
2023-02-09T21:10:59.350Z,99984.23
2023-02-09T21:13:28.636Z,99983.60
2023-02-09T21:15:58.646Z,99985.10
2023-02-09T21:18:29.567Z,99987.73
2023-02-09T21:21:09.706Z,99988.95
2023-02-09T21:23:39.435Z,99989.94
2023-02-09T21:26:12.911Z,99993.13
2023-02-09T21:28:44.282Z,99991.58
2023-02-09T21:31:27.586Z,99994.66
2023-02-09T21:33:57.717Z,100001.70
2023-02-09T21:36:27.464Z,100005.98
2023-02-09T21:38:57.762Z,100005.70
2023-02-09T21:41:46.620Z,100008.63
2023-02-09T21:44:16.249Z,100014.08
2023-02-09T21:46:46.344Z,100015.09
2023-02-09T21:49:16.396Z,100013.62
2023-02-09T21:51:46.421Z,100016.55
2023-02-09T21:54:19.870Z,100013.88
2023-02-09T21:56:49.554Z,100013.61
2023-02-09T21:59:19.210Z,100008.87
2023-02-09T22:01:49.426Z,100015.65
2023-02-09T22:04:19.496Z,100011.02
2023-02-09T22:06:49.765Z,100012.54
2023-02-09T22:09:20.806Z,100013.52
2023-02-09T22:11:51.928Z,100012.22
2023-02-09T22:14:22.913Z,100015.48
2023-02-09T22:16:52.920Z,100013.69
2023-02-09T22:19:23.633Z,100003.70
2023-02-09T22:21:57.274Z,100004.63
2023-02-09T22:24:27.237Z,100006.68
2023-02-09T22:26:58.286Z,100007.33
2023-02-09T22:29:29.325Z,100007.66
2023-02-09T22:31:58.373Z,100004.73
2023-02-09T22:34:29.898Z,100006.73
2023-02-09T22:36:59.302Z,100002.14
2023-02-09T22:39:29.585Z,99995.55
2023-02-09T22:42:02.405Z,99990.91
2023-02-09T22:44:33.863Z,99988.89
2023-02-09T22:47:03.250Z,99987.77
2023-02-09T22:49:35.205Z,99987.66
2023-02-09T22:52:05.639Z,99993.09
2023-02-09T22:54:35.001Z,99994.24
2023-02-09T22:57:04.256Z,99994.71
2023-02-09T22:59:33.536Z,99991.23
2023-02-09T23:02:05.430Z,99995.59
2023-02-09T23:04:35.624Z,99993.02
2023-02-09T23:07:09.275Z,99991.14
2023-02-09T23:09:38.761Z,99991.16
2023-02-09T23:12:10.903Z,99993.91
2023-02-09T23:14:41.128Z,99987.29
2023-02-09T23:17:10.969Z,99984.23
2023-02-09T23:19:45.482Z,99983.89
2023-02-09T23:22:17.201Z,99985.81
2023-02-09T23:24:49.884Z,99985.23
2023-02-09T23:27:22.800Z,99981.98
2023-02-09T23:29:54.675Z,99976.32
2023-02-09T23:32:24.454Z,99973.05
2023-02-09T23:34:57.023Z,99967.39
2023-02-09T23:37:37.182Z,99966.80
2023-02-09T23:40:12.343Z,99969.02
2023-02-09T23:42:42.090Z,99970.06
2023-02-09T23:45:11.748Z,99969.83
2023-02-09T23:47:44.774Z,99970.12
2023-02-09T23:50:14.443Z,99971.47
2023-02-09T23:52:45.477Z,99973.70
2023-02-09T23:55:15.201Z,99969.96
2023-02-09T23:57:44.907Z,99967.95
