createdAt,value
2023-04-28T00:01:08.188Z,5.50
2023-04-28T00:03:34.628Z,5.20
2023-04-28T00:06:01.130Z,4.57
2023-04-28T00:08:27.598Z,4.27
2023-04-28T00:10:53.840Z,4.47
2023-04-28T00:13:20.088Z,4.57
2023-04-28T00:15:46.378Z,4.70
2023-04-28T00:18:12.692Z,4.57
2023-04-28T00:20:38.982Z,4.43
2023-04-28T00:23:05.565Z,4.30
2023-04-28T00:25:31.792Z,3.90
2023-04-28T00:27:58.079Z,4.67
2023-04-28T00:30:25.235Z,4.33
2023-04-28T00:32:51.666Z,4.03
2023-04-28T00:35:18.010Z,4.07
2023-04-28T00:37:44.354Z,4.00
2023-04-28T00:40:11.165Z,3.63
2023-04-28T00:42:37.529Z,3.77
2023-04-28T00:45:06.471Z,4.17
2023-04-28T00:47:33.531Z,3.50
2023-04-28T00:50:01.503Z,3.80
2023-04-28T00:52:27.970Z,4.20
2023-04-28T00:54:54.651Z,3.80
2023-04-28T00:57:21.653Z,3.90
2023-04-28T00:59:47.944Z,4.23
2023-04-28T01:02:17.637Z,4.43
2023-04-28T01:04:45.057Z,3.50
2023-04-28T01:07:11.822Z,4.30
2023-04-28T01:09:38.117Z,4.30
2023-04-28T01:12:04.501Z,3.80
2023-04-28T01:14:31.242Z,4.00
2023-04-28T01:16:57.522Z,4.70
2023-04-28T01:19:23.907Z,3.97
2023-04-28T01:21:50.499Z,4.40
2023-04-28T01:24:17.449Z,4.00
2023-04-28T01:26:44.725Z,4.57
2023-04-28T01:29:10.974Z,4.20
2023-04-28T01:31:37.386Z,4.20
2023-04-28T01:34:03.794Z,4.23
2023-04-28T01:36:30.192Z,4.03
2023-04-28T01:38:56.527Z,4.53
2023-04-28T01:41:22.768Z,4.30
2023-04-28T01:43:49.179Z,4.57
2023-04-28T01:46:15.473Z,4.40
2023-04-28T01:48:41.785Z,4.10
2023-04-28T01:51:08.036Z,4.20
2023-04-28T01:53:34.286Z,3.80
2023-04-28T01:56:00.538Z,3.90
2023-04-28T01:58:26.843Z,3.63
2023-04-28T02:00:53.117Z,3.80
2023-04-28T02:03:19.522Z,4.03
2023-04-28T02:05:45.914Z,3.93
2023-04-28T02:08:12.792Z,3.70
2023-04-28T02:10:39.051Z,4.10
2023-04-28T02:13:05.275Z,4.47
2023-04-28T02:15:31.572Z,4.00
2023-04-28T02:17:57.865Z,3.77
2023-04-28T02:20:24.135Z,3.80
2023-04-28T02:22:50.425Z,4.10
2023-04-28T02:25:16.731Z,3.83
2023-04-28T02:27:43.115Z,3.83
2023-04-28T02:30:09.501Z,4.37
2023-04-28T02:32:35.810Z,3.87
2023-04-28T02:35:02.112Z,4.57
2023-04-28T02:37:28.483Z,4.20
2023-04-28T02:39:54.770Z,4.53
2023-04-28T02:42:21.232Z,4.47
2023-04-28T02:44:47.512Z,4.90
2023-04-28T02:47:13.754Z,4.53
2023-04-28T02:49:39.992Z,4.63
2023-04-28T02:52:06.336Z,4.93
2023-04-28T02:54:34.303Z,4.97
2023-04-28T02:57:01.416Z,5.13
2023-04-28T02:59:27.649Z,5.73
2023-04-28T03:01:53.922Z,5.17
2023-04-28T03:04:20.507Z,5.07
2023-04-28T03:06:47.372Z,4.83
2023-04-28T03:09:13.942Z,5.07
2023-04-28T03:11:41.272Z,5.03
2023-04-28T03:14:07.622Z,5.17
2023-04-28T03:16:34.006Z,6.00
2023-04-28T03:19:00.772Z,4.93
2023-04-28T03:21:27.789Z,5.10
2023-04-28T03:23:54.089Z,5.30
2023-04-28T03:26:20.877Z,5.43
2023-04-28T03:28:47.456Z,5.37
2023-04-28T03:31:13.759Z,5.77
2023-04-28T03:33:39.978Z,4.90
2023-04-28T03:36:06.450Z,4.97
2023-04-28T03:38:32.714Z,5.00
2023-04-28T03:40:58.949Z,5.00
2023-04-28T03:43:25.235Z,4.80
2023-04-28T03:45:51.594Z,5.37
2023-04-28T03:48:17.901Z,4.80
2023-04-28T03:50:45.515Z,5.47
2023-04-28T03:53:11.917Z,5.17
2023-04-28T03:55:38.450Z,5.30
2023-04-28T03:58:04.685Z,5.37
2023-04-28T04:00:31.159Z,5.10
2023-04-28T04:02:57.762Z,5.47
2023-04-28T04:05:24.324Z,5.37
2023-04-28T04:07:53.707Z,5.50
2023-04-28T04:10:19.934Z,5.73
2023-04-28T04:12:46.301Z,6.17
2023-04-28T04:15:12.554Z,6.07
2023-04-28T04:17:38.869Z,5.73
2023-04-28T04:20:05.700Z,5.50
2023-04-28T04:22:31.962Z,4.73
2023-04-28T04:24:58.254Z,5.27
2023-04-28T04:27:24.907Z,5.30
2023-04-28T04:29:51.162Z,5.50
2023-04-28T04:32:17.477Z,5.50
2023-04-28T04:34:44.810Z,5.63
2023-04-28T04:37:11.215Z,5.33
2023-04-28T04:39:37.498Z,6.07
2023-04-28T04:42:13.601Z,5.60
2023-04-28T04:44:43.484Z,5.10
2023-04-28T04:47:09.746Z,5.50
2023-04-28T04:49:36.044Z,5.30
2023-04-28T04:52:02.969Z,5.40
2023-04-28T04:54:30.114Z,5.40
2023-04-28T04:56:56.468Z,4.97
2023-04-28T04:59:22.977Z,5.50
2023-04-28T05:01:49.320Z,5.57
2023-04-28T05:04:16.191Z,5.17
2023-04-28T05:06:42.966Z,5.90
2023-04-28T05:09:12.354Z,5.13
2023-04-28T05:11:38.586Z,5.93
2023-04-28T05:14:04.838Z,4.90
2023-04-28T05:16:31.366Z,5.60
2023-04-28T05:18:57.690Z,5.17
2023-04-28T05:21:23.976Z,5.93
2023-04-28T05:23:50.271Z,5.83
2023-04-28T05:26:16.794Z,4.67
2023-04-28T05:28:43.280Z,5.10
2023-04-28T05:31:09.528Z,5.33
2023-04-28T05:33:35.826Z,5.50
2023-04-28T05:36:02.092Z,5.10
2023-04-28T05:38:28.380Z,5.20
2023-04-28T05:40:54.632Z,5.00
2023-04-28T05:43:21.232Z,4.90
2023-04-28T05:45:47.656Z,5.20
2023-04-28T05:48:13.961Z,4.80
2023-04-28T05:50:40.461Z,4.70
2023-04-28T05:53:07.548Z,5.13
2023-04-28T05:55:36.228Z,5.23
2023-04-28T05:58:03.387Z,4.93
2023-04-28T06:00:29.812Z,4.60
2023-04-28T06:02:56.551Z,4.30
2023-04-28T06:05:23.300Z,4.70
2023-04-28T06:07:50.304Z,4.00
2023-04-28T06:10:16.836Z,4.60
2023-04-28T06:12:43.089Z,4.33
2023-04-28T06:15:09.501Z,4.60
2023-04-28T06:17:35.910Z,4.27
2023-04-28T06:20:02.271Z,4.20
2023-04-28T06:22:28.564Z,4.87
2023-04-28T06:24:54.834Z,4.70
2023-04-28T06:27:21.192Z,4.17
2023-04-28T06:29:47.414Z,4.23
2023-04-28T06:32:13.667Z,3.90
2023-04-28T06:34:40.130Z,4.17
2023-04-28T06:37:06.481Z,4.17
2023-04-28T06:39:32.960Z,3.80
2023-04-28T06:41:59.197Z,4.20
2023-04-28T06:44:25.549Z,4.10
2023-04-28T06:46:51.836Z,4.00
2023-04-28T06:49:18.147Z,3.90
2023-04-28T06:51:45.376Z,3.80
2023-04-28T06:54:11.691Z,3.90
2023-04-28T06:56:37.936Z,4.33
2023-04-28T06:59:04.339Z,3.67
2023-04-28T07:01:30.621Z,4.43
2023-04-28T07:03:57.100Z,3.47
2023-04-28T07:06:24.055Z,3.50
2023-04-28T07:08:50.669Z,3.93
2023-04-28T07:11:17.001Z,3.93
2023-04-28T07:13:43.365Z,3.67
2023-04-28T07:16:11.084Z,3.40
2023-04-28T07:18:37.443Z,3.63
2023-04-28T07:21:05.400Z,3.30
2023-04-28T07:23:32.059Z,3.25
2023-04-28T07:25:58.704Z,3.30
2023-04-28T07:28:24.990Z,3.70
2023-04-28T07:30:51.252Z,3.65
2023-04-28T07:33:17.579Z,3.45
2023-04-28T07:35:43.905Z,3.25
2023-04-28T07:38:10.203Z,3.05
2023-04-28T07:40:36.613Z,3.50
2023-04-28T07:43:03.765Z,3.53
2023-04-28T07:48:39.054Z,3.50
2023-04-28T07:51:05.320Z,3.13
2023-04-28T07:53:31.621Z,3.60
2023-04-28T07:55:57.922Z,3.90
2023-04-28T07:58:24.237Z,3.53
2023-04-28T08:00:50.584Z,4.27
2023-04-28T08:03:17.050Z,3.63
2023-04-28T08:05:45.055Z,3.70
2023-04-28T08:08:11.688Z,4.10
2023-04-28T08:10:40.477Z,3.50
2023-04-28T08:13:06.951Z,3.80
2023-04-28T08:15:33.521Z,4.00
2023-04-28T08:17:59.962Z,3.23
2023-04-28T08:20:26.607Z,4.15
2023-04-28T08:22:52.978Z,4.00
2023-04-28T08:25:19.248Z,3.67
2023-04-28T08:27:45.556Z,4.05
2023-04-28T08:30:12.021Z,3.80
2023-04-28T08:32:38.627Z,3.80
2023-04-28T08:35:05.067Z,3.60
2023-04-28T08:37:31.437Z,3.60
2023-04-28T08:40:09.334Z,3.57
2023-04-28T08:42:36.112Z,3.27
2023-04-28T08:45:03.334Z,3.40
2023-04-28T08:47:38.360Z,3.77
2023-04-28T08:50:05.992Z,4.17
2023-04-28T08:52:33.200Z,3.70
2023-04-28T08:55:00.264Z,3.80
2023-04-28T08:57:35.035Z,3.80
2023-04-28T09:00:01.526Z,3.90
2023-04-28T09:02:28.084Z,4.37
2023-04-28T09:04:54.664Z,4.63
2023-04-28T09:07:21.125Z,4.10
2023-04-28T09:09:47.357Z,4.43
2023-04-28T09:12:13.617Z,4.27
2023-04-28T09:14:39.972Z,4.53
2023-04-28T09:17:13.015Z,4.07
2023-04-28T09:19:39.921Z,4.70
2023-04-28T09:22:24.113Z,4.70
2023-04-28T09:24:53.258Z,4.60
2023-04-28T09:27:26.447Z,4.37
2023-04-28T09:29:53.915Z,4.97
2023-04-28T09:32:21.668Z,4.27
2023-04-28T09:34:48.831Z,4.70
2023-04-28T09:37:19.924Z,5.27
2023-04-28T09:39:53.908Z,4.90
2023-04-28T09:42:39.858Z,4.57
2023-04-28T09:45:07.025Z,4.73
2023-04-28T09:47:35.117Z,5.13
2023-04-28T09:50:02.900Z,5.17
2023-04-28T09:52:29.183Z,5.27
2023-04-28T09:54:56.726Z,4.93
2023-04-28T09:57:23.303Z,5.53
2023-04-28T09:59:50.578Z,5.10
2023-04-28T10:02:41.885Z,5.00
2023-04-28T10:05:05.330Z,5.10
2023-04-28T10:07:34.962Z,5.33
2023-04-28T10:10:01.771Z,5.17
2023-04-28T10:12:28.211Z,5.10
2023-04-28T10:14:54.662Z,5.17
2023-04-28T10:17:22.190Z,5.50
2023-04-28T10:19:50.515Z,4.73
2023-04-28T10:22:35.150Z,4.67
2023-04-28T10:25:14.130Z,4.53
2023-04-28T10:27:41.873Z,4.47
2023-04-28T10:30:26.702Z,5.00
2023-04-28T10:33:06.452Z,4.53
2023-04-28T10:35:33.071Z,5.00
2023-04-28T10:38:02.420Z,4.53
2023-04-28T10:40:33.514Z,4.80
2023-04-28T10:42:59.922Z,5.00
2023-04-28T10:45:45.058Z,4.90
2023-04-28T10:48:11.308Z,4.47
2023-04-28T10:50:39.064Z,4.67
2023-04-28T10:53:05.694Z,5.40
2023-04-28T10:55:33.511Z,4.90
2023-04-28T10:58:18.827Z,5.27
2023-04-28T11:00:45.438Z,5.30
2023-04-28T11:03:31.100Z,4.97
2023-04-28T11:06:16.811Z,5.43
2023-04-28T11:08:43.078Z,4.63
2023-04-28T11:11:16.118Z,5.17
2023-04-28T11:13:43.305Z,5.03
2023-04-28T11:16:09.916Z,5.63
2023-04-28T11:18:50.404Z,5.10
2023-04-28T11:21:21.621Z,5.47
2023-04-28T11:23:48.196Z,5.40
2023-04-28T11:26:14.954Z,5.40
2023-04-28T11:28:51.682Z,5.93
2023-04-28T11:31:23.329Z,5.50
2023-04-28T11:33:55.838Z,5.23
2023-04-28T11:36:23.039Z,5.87
2023-04-28T11:38:49.601Z,5.07
2023-04-28T11:41:15.909Z,5.63
2023-04-28T11:43:47.346Z,6.37
2023-04-28T11:46:17.949Z,5.47
2023-04-28T11:48:44.421Z,5.50
2023-04-28T11:51:11.576Z,5.67
2023-04-28T11:53:41.906Z,5.70
2023-04-28T11:56:08.366Z,5.53
2023-04-28T11:58:34.728Z,5.80
2023-04-28T12:01:10.919Z,5.40
2023-04-28T12:03:44.232Z,5.00
2023-04-28T12:06:10.558Z,5.10
2023-04-28T12:08:36.812Z,5.87
2023-04-28T12:11:13.286Z,5.37
2023-04-28T12:13:40.143Z,5.87
2023-04-28T12:16:07.712Z,5.67
2023-04-28T12:18:37.063Z,5.40
2023-04-28T12:21:03.618Z,6.03
2023-04-28T12:23:31.264Z,5.60
2023-04-28T12:25:58.600Z,5.87
2023-04-28T12:28:36.320Z,4.93
2023-04-28T12:31:07.012Z,5.63
2023-04-28T12:33:39.499Z,5.63
2023-04-28T12:36:06.586Z,4.97
2023-04-28T12:38:32.956Z,5.20
2023-04-28T12:41:00.194Z,5.93
2023-04-28T12:43:29.021Z,5.77
2023-04-28T12:45:56.464Z,5.47
2023-04-28T12:48:25.816Z,5.37
2023-04-28T12:50:52.424Z,5.53
2023-04-28T12:53:18.732Z,5.33
2023-04-28T12:55:45.001Z,5.50
2023-04-28T12:58:11.267Z,5.30
2023-04-28T13:00:37.522Z,4.77
2023-04-28T13:03:03.901Z,4.90
2023-04-28T13:05:31.596Z,4.70
2023-04-28T13:07:57.868Z,5.03
2023-04-28T13:10:24.194Z,5.07
2023-04-28T13:12:50.591Z,4.77
2023-04-28T13:15:16.859Z,4.97
2023-04-28T13:17:44.243Z,4.97
2023-04-28T13:20:10.660Z,4.63
2023-04-28T13:22:37.112Z,5.20
2023-04-28T13:25:03.510Z,4.90
2023-04-28T13:27:30.648Z,4.93
2023-04-28T13:29:59.091Z,4.50
2023-04-28T13:32:25.341Z,5.37
2023-04-28T13:34:51.779Z,5.10
2023-04-28T13:37:18.118Z,5.00
2023-04-28T13:39:44.383Z,4.77
2023-04-28T13:42:13.128Z,5.00
2023-04-28T13:44:39.458Z,5.07
2023-04-28T13:47:09.173Z,4.97
2023-04-28T13:49:37.291Z,5.27
2023-04-28T13:52:03.767Z,5.63
2023-04-28T13:54:29.991Z,5.30
2023-04-28T13:56:57.096Z,5.57
2023-04-28T13:59:23.402Z,5.30
2023-04-28T14:01:49.676Z,5.03
2023-04-28T14:04:16.132Z,5.43
2023-04-28T14:06:42.794Z,5.53
2023-04-28T14:09:09.436Z,5.90
2023-04-28T14:11:35.804Z,5.20
2023-04-28T14:14:02.259Z,6.00
2023-04-28T14:16:28.956Z,5.60
2023-04-28T14:18:55.648Z,5.50
2023-04-28T14:21:21.892Z,5.40
2023-04-28T14:23:48.165Z,5.93
2023-04-28T14:26:14.468Z,6.00
2023-04-28T14:28:41.934Z,5.67
2023-04-28T14:31:08.978Z,5.53
2023-04-28T14:33:35.510Z,5.47
2023-04-28T14:36:05.161Z,5.20
2023-04-28T14:38:31.740Z,5.17
2023-04-28T14:40:58.222Z,5.57
2023-04-28T14:43:24.852Z,5.87
2023-04-28T14:45:51.419Z,5.40
2023-04-28T14:48:17.702Z,5.43
2023-04-28T14:50:44.601Z,5.70
2023-04-28T14:53:10.856Z,5.47
2023-04-28T14:55:37.138Z,5.40
2023-04-28T14:58:04.443Z,5.10
2023-04-28T15:00:31.365Z,5.27
2023-04-28T15:02:58.045Z,5.72
2023-04-28T15:05:24.458Z,6.07
2023-04-28T15:07:50.935Z,5.80
2023-04-28T15:10:17.724Z,5.97
2023-04-28T15:12:44.343Z,5.47
2023-04-28T15:15:11.167Z,5.80
2023-04-28T15:17:37.533Z,6.27
2023-04-28T15:20:04.422Z,5.87
2023-04-28T15:22:30.758Z,6.33
2023-04-28T15:24:56.970Z,6.83
2023-04-28T15:27:23.881Z,6.80
2023-04-28T15:29:50.790Z,6.77
2023-04-28T15:32:17.434Z,6.47
2023-04-28T15:34:44.241Z,6.63
2023-04-28T15:37:29.284Z,7.00
2023-04-28T15:39:55.795Z,6.60
2023-04-28T15:42:22.122Z,6.50
2023-04-28T15:44:48.488Z,6.33
2023-04-28T15:47:14.870Z,6.13
2023-04-28T15:49:41.145Z,6.20
2023-04-28T15:52:07.553Z,6.33
2023-04-28T15:54:33.990Z,6.50
2023-04-28T15:57:00.220Z,6.60
2023-04-28T15:59:26.513Z,6.77
2023-04-28T16:01:52.780Z,6.70
2023-04-28T16:04:19.305Z,7.10
2023-04-28T16:06:45.691Z,7.17
2023-04-28T16:09:12.041Z,7.23
2023-04-28T16:11:38.960Z,6.77
2023-04-28T16:14:05.287Z,6.60
2023-04-28T16:16:31.606Z,6.97
2023-04-28T16:18:57.880Z,7.07
2023-04-28T16:21:25.025Z,6.93
2023-04-28T16:23:54.085Z,7.23
2023-04-28T16:26:20.650Z,7.47
2023-04-28T16:28:47.650Z,7.20
2023-04-28T16:31:13.976Z,7.70
2023-04-28T16:33:40.457Z,7.50
2023-04-28T16:36:07.023Z,7.77
2023-04-28T16:38:33.769Z,8.53
2023-04-28T16:41:00.024Z,8.10
2023-04-28T16:43:26.299Z,8.00
2023-04-28T16:45:52.604Z,8.00
2023-04-28T16:48:20.400Z,8.70
2023-04-28T16:50:46.708Z,8.47
2023-04-28T16:53:13.072Z,8.70
2023-04-28T16:55:39.393Z,8.40
2023-04-28T16:58:06.412Z,8.70
2023-04-28T17:00:32.750Z,8.83
2023-04-28T17:02:59.312Z,9.10
2023-04-28T17:05:25.736Z,8.93
2023-04-28T17:07:52.030Z,9.07
2023-04-28T17:10:18.323Z,8.37
2023-04-28T17:12:45.564Z,8.13
2023-04-28T17:15:14.098Z,9.20
2023-04-28T17:17:40.401Z,9.20
2023-04-28T17:20:07.495Z,8.10
2023-04-28T17:22:35.332Z,8.80
2023-04-28T17:25:01.842Z,8.87
2023-04-28T17:27:28.102Z,8.40
2023-04-28T17:29:54.651Z,8.77
2023-04-28T17:32:21.512Z,8.67
2023-04-28T17:34:48.175Z,9.33
2023-04-28T17:37:14.486Z,8.93
2023-04-28T17:39:40.982Z,9.50
2023-04-28T17:42:07.394Z,9.53
2023-04-28T17:44:33.658Z,9.70
2023-04-28T17:47:01.235Z,9.20
2023-04-28T17:49:27.669Z,9.98
2023-04-28T17:51:53.957Z,10.50
2023-04-28T17:54:20.210Z,10.90
2023-04-28T17:56:46.479Z,10.10
2023-04-28T17:59:14.501Z,9.73
2023-04-28T18:01:40.976Z,9.67
2023-04-28T18:04:07.976Z,9.53
2023-04-28T18:06:34.410Z,10.50
2023-04-28T18:09:00.770Z,10.23
2023-04-28T18:11:30.095Z,8.87
2023-04-28T18:13:58.331Z,9.67
2023-04-28T18:16:25.739Z,8.87
2023-04-28T18:18:52.005Z,9.33
2023-04-28T18:21:18.309Z,9.70
2023-04-28T18:23:44.671Z,9.57
2023-04-28T18:26:11.288Z,9.63
2023-04-28T18:28:37.601Z,9.60
2023-04-28T18:31:04.554Z,9.03
2023-04-28T18:33:30.966Z,9.83
2023-04-28T18:36:01.500Z,7.87
2023-04-28T18:38:27.815Z,8.90
2023-04-28T18:40:54.140Z,8.10
2023-04-28T18:43:20.400Z,8.63
2023-04-28T18:45:46.773Z,7.83
2023-04-28T18:48:13.154Z,7.87
2023-04-28T18:50:39.822Z,8.40
2023-04-28T18:53:08.395Z,8.53
2023-04-28T18:55:34.724Z,9.10
2023-04-28T18:58:04.064Z,9.00
2023-04-28T19:00:30.858Z,9.07
2023-04-28T19:02:57.453Z,8.23
2023-04-28T19:05:23.959Z,7.80
2023-04-28T19:07:50.409Z,8.10
2023-04-28T19:10:16.828Z,8.10
2023-04-28T19:12:43.157Z,8.70
2023-04-28T19:15:09.405Z,9.03
2023-04-28T19:17:35.927Z,9.23
2023-04-28T19:20:02.246Z,9.17
2023-04-28T19:22:35.751Z,9.63
2023-04-28T19:25:02.578Z,9.60
2023-04-28T19:27:29.785Z,9.90
2023-04-28T19:29:56.040Z,8.47
2023-04-28T19:32:22.437Z,9.33
2023-04-28T19:34:50.393Z,8.67
2023-04-28T19:37:16.809Z,8.87
2023-04-28T19:39:43.412Z,9.30
2023-04-28T19:42:09.838Z,8.40
2023-04-28T19:44:36.332Z,8.17
2023-04-28T19:47:03.718Z,8.47
2023-04-28T19:49:30.299Z,8.20
2023-04-28T19:51:57.305Z,8.17
2023-04-28T19:54:23.565Z,8.40
2023-04-28T19:56:49.872Z,7.90
2023-04-28T19:59:17.681Z,8.00
2023-04-28T20:01:44.776Z,7.97
2023-04-28T20:07:34.095Z,7.20
2023-04-28T20:10:00.777Z,7.30
2023-04-28T20:12:27.035Z,7.83
2023-04-28T20:14:53.326Z,7.47
2023-04-28T20:17:19.632Z,7.13
2023-04-28T20:19:45.939Z,7.23
2023-04-28T20:22:12.206Z,7.00
2023-04-28T20:24:39.428Z,7.07
2023-04-28T20:27:05.750Z,7.23
2023-04-28T20:29:34.726Z,7.20
2023-04-28T20:32:02.328Z,6.87
2023-04-28T20:34:28.734Z,7.37
2023-04-28T20:36:55.973Z,7.70
2023-04-28T20:39:25.829Z,8.00
2023-04-28T20:41:52.173Z,8.57
2023-04-28T20:44:18.432Z,8.93
2023-04-28T20:46:45.132Z,8.37
2023-04-28T20:49:12.405Z,8.73
2023-04-28T20:51:41.989Z,8.20
2023-04-28T20:54:08.260Z,8.63
2023-04-28T20:56:34.629Z,8.13
2023-04-28T20:59:00.932Z,9.20
2023-04-28T21:01:27.369Z,8.70
2023-04-28T21:03:53.771Z,8.80
2023-04-28T21:06:20.079Z,8.47
2023-04-28T21:08:46.370Z,8.70
2023-04-28T21:11:13.234Z,7.93
2023-04-28T21:13:40.003Z,8.10
2023-04-28T21:16:11.859Z,8.17
2023-04-28T21:18:38.190Z,8.53
2023-04-28T21:21:04.478Z,8.03
2023-04-28T21:23:30.753Z,7.83
2023-04-28T21:25:57.546Z,8.07
2023-04-28T21:28:23.808Z,7.50
2023-04-28T21:30:51.669Z,7.67
2023-04-28T21:33:17.909Z,7.70
2023-04-28T21:35:44.183Z,7.73
2023-04-28T21:38:10.943Z,6.60
2023-04-28T21:40:37.287Z,6.63
2023-04-28T21:43:03.564Z,6.93
2023-04-28T21:45:29.797Z,6.40
2023-04-28T21:47:57.052Z,6.77
2023-04-28T21:50:23.381Z,6.80
2023-04-28T21:52:50.528Z,7.33
2023-04-28T21:55:17.006Z,7.00
2023-04-28T21:57:43.267Z,6.80
2023-04-28T22:00:10.698Z,7.10
2023-04-28T22:02:38.330Z,7.60
2023-04-28T22:05:05.200Z,6.90
2023-04-28T22:07:31.632Z,7.20
2023-04-28T22:09:57.924Z,7.30
2023-04-28T22:12:24.217Z,8.03
2023-04-28T22:14:50.829Z,7.30
2023-04-28T22:17:17.386Z,7.37
2023-04-28T22:19:43.677Z,7.23
2023-04-28T22:22:10.034Z,7.17
2023-04-28T22:24:37.068Z,7.57
2023-04-28T22:27:03.740Z,6.63
2023-04-28T22:29:30.114Z,6.93
2023-04-28T22:31:57.715Z,6.97
2023-04-28T22:34:24.479Z,6.27
2023-04-28T22:36:50.900Z,6.90
2023-04-28T22:39:17.269Z,6.23
2023-04-28T22:41:43.531Z,6.40
2023-04-28T22:44:10.199Z,6.43
2023-04-28T22:46:36.515Z,7.10
2023-04-28T22:49:03.148Z,6.43
2023-04-28T22:51:29.435Z,6.60
2023-04-28T22:53:55.656Z,6.77
2023-04-28T22:56:22.218Z,6.80
2023-04-28T22:58:48.524Z,7.47
2023-04-28T23:01:14.850Z,6.53
2023-04-28T23:03:41.460Z,6.50
2023-04-28T23:06:07.948Z,6.33
2023-04-28T23:08:35.236Z,6.30
2023-04-28T23:11:01.876Z,6.57
2023-04-28T23:13:28.138Z,5.97
2023-04-28T23:15:57.513Z,6.30
2023-04-28T23:18:23.785Z,6.73
2023-04-28T23:20:50.143Z,6.10
2023-04-28T23:23:16.508Z,6.60
2023-04-28T23:25:43.056Z,6.17
2023-04-28T23:28:12.393Z,6.57
2023-04-28T23:30:38.651Z,5.93
2023-04-28T23:33:05.120Z,6.40
2023-04-28T23:35:32.396Z,6.10
2023-04-28T23:37:58.704Z,6.90
2023-04-28T23:40:25.578Z,6.90
2023-04-28T23:42:51.909Z,6.20
2023-04-28T23:45:18.263Z,6.57
2023-04-28T23:47:44.563Z,6.60
2023-04-28T23:50:11.510Z,6.57
2023-04-28T23:52:38.689Z,6.73
2023-04-28T23:55:05.432Z,6.97
2023-04-28T23:57:31.685Z,6.60
2023-04-28T23:59:57.918Z,6.80
