createdAt,value
2022-12-28T00:02:14.275Z,22.00
2022-12-28T00:04:42.365Z,22.00
2022-12-28T00:07:10.339Z,22.00
2022-12-28T00:09:38.121Z,22.00
2022-12-28T00:12:06.233Z,22.00
2022-12-28T00:14:33.965Z,22.00
2022-12-28T00:17:01.894Z,22.00
2022-12-28T00:19:30.341Z,21.90
2022-12-28T00:21:58.220Z,21.90
2022-12-28T00:24:26.397Z,21.90
2022-12-28T00:26:56.896Z,21.90
2022-12-28T00:29:24.863Z,21.90
2022-12-28T00:31:52.695Z,21.90
2022-12-28T00:34:25.040Z,21.90
2022-12-28T00:37:10.368Z,21.90
2022-12-28T00:39:44.133Z,21.90
2022-12-28T00:42:15.968Z,21.90
2022-12-28T00:44:43.748Z,21.90
2022-12-28T00:47:11.683Z,21.90
2022-12-28T00:49:40.322Z,21.90
2022-12-28T00:52:08.298Z,21.80
2022-12-28T00:54:36.121Z,21.80
2022-12-28T00:57:04.082Z,21.80
2022-12-28T00:59:32.336Z,21.90
2022-12-28T01:02:01.060Z,21.80
2022-12-28T01:04:29.049Z,21.80
2022-12-28T01:06:56.783Z,21.80
2022-12-28T01:09:24.550Z,21.80
2022-12-28T01:11:52.351Z,21.80
2022-12-28T01:14:20.223Z,21.80
2022-12-28T01:16:48.014Z,21.80
2022-12-28T01:19:20.983Z,21.80
2022-12-28T01:21:50.701Z,21.80
2022-12-28T01:24:18.747Z,21.80
2022-12-28T01:26:46.601Z,21.80
2022-12-28T01:29:14.536Z,21.80
2022-12-28T01:31:42.363Z,21.80
2022-12-28T01:34:10.425Z,21.80
2022-12-28T01:36:38.889Z,21.80
2022-12-28T01:39:07.218Z,21.80
2022-12-28T01:41:38.689Z,21.80
2022-12-28T01:44:07.272Z,21.80
2022-12-28T01:46:40.769Z,21.80
2022-12-28T01:49:33.980Z,21.80
2022-12-28T01:52:20.196Z,21.80
2022-12-28T01:55:03.254Z,21.80
2022-12-28T01:57:36.468Z,21.80
2022-12-28T02:00:11.720Z,21.80
2022-12-28T02:03:06.090Z,21.80
2022-12-28T02:05:39.841Z,21.80
2022-12-28T02:08:36.335Z,21.80
2022-12-28T02:11:06.844Z,21.80
2022-12-28T02:13:35.139Z,21.80
2022-12-28T02:16:05.310Z,21.80
2022-12-28T02:18:33.241Z,21.80
2022-12-28T02:21:10.339Z,21.80
2022-12-28T02:23:38.539Z,21.80
2022-12-28T02:26:31.101Z,21.80
2022-12-28T02:29:29.176Z,21.80
2022-12-28T02:32:10.076Z,21.80
2022-12-28T02:35:03.221Z,21.80
2022-12-28T02:37:39.740Z,21.80
2022-12-28T02:40:21.857Z,21.80
2022-12-28T02:42:51.002Z,21.80
2022-12-28T02:45:49.552Z,21.80
2022-12-28T02:48:36.038Z,21.80
2022-12-28T02:51:39.019Z,21.80
2022-12-28T02:54:39.283Z,21.80
2022-12-28T02:57:40.337Z,21.80
2022-12-28T03:00:18.024Z,21.80
2022-12-28T03:03:00.079Z,21.80
2022-12-28T03:05:55.326Z,21.80
2022-12-28T03:08:37.888Z,21.80
2022-12-28T03:11:10.687Z,21.80
2022-12-28T03:13:52.533Z,21.70
2022-12-28T03:16:31.981Z,21.80
2022-12-28T03:19:27.470Z,21.80
2022-12-28T03:22:18.335Z,21.70
2022-12-28T03:25:04.914Z,21.70
2022-12-28T03:27:52.544Z,21.70
2022-12-28T03:30:43.680Z,21.80
2022-12-28T03:33:12.617Z,21.80
2022-12-28T03:35:53.849Z,21.80
2022-12-28T03:38:44.502Z,21.80
2022-12-28T03:41:17.990Z,21.80
2022-12-28T03:43:54.047Z,21.70
2022-12-28T03:46:42.712Z,21.80
2022-12-28T03:49:11.217Z,21.80
2022-12-28T03:51:41.714Z,21.70
2022-12-28T03:54:18.032Z,21.80
2022-12-28T03:56:47.988Z,21.70
2022-12-28T03:59:17.350Z,21.70
2022-12-28T04:01:49.941Z,21.70
2022-12-28T04:04:19.572Z,21.70
2022-12-28T04:06:49.857Z,21.70
2022-12-28T04:09:17.648Z,21.70
2022-12-28T04:11:45.603Z,21.70
2022-12-28T04:14:21.069Z,21.70
2022-12-28T04:16:50.088Z,21.70
2022-12-28T04:19:19.320Z,21.70
2022-12-28T04:21:48.216Z,21.70
2022-12-28T04:24:16.073Z,21.60
2022-12-28T04:26:44.075Z,21.60
2022-12-28T04:29:12.934Z,21.60
2022-12-28T04:31:48.986Z,21.50
2022-12-28T04:34:20.232Z,21.60
2022-12-28T04:36:55.699Z,21.60
2022-12-28T04:39:24.211Z,21.60
2022-12-28T04:41:52.402Z,21.60
2022-12-28T04:44:20.317Z,21.60
2022-12-28T04:46:48.214Z,21.60
2022-12-28T04:49:16.099Z,21.60
2022-12-28T04:51:43.907Z,21.50
2022-12-28T04:54:14.705Z,21.50
2022-12-28T04:56:42.739Z,21.60
2022-12-28T04:59:10.995Z,21.50
2022-12-28T05:01:39.007Z,21.50
2022-12-28T05:04:07.073Z,21.50
2022-12-28T05:06:34.996Z,21.60
2022-12-28T05:09:03.052Z,21.60
2022-12-28T05:11:32.127Z,21.70
2022-12-28T05:14:00.276Z,21.80
2022-12-28T05:16:29.178Z,22.10
2022-12-28T05:18:57.693Z,22.20
2022-12-28T05:21:27.892Z,22.30
2022-12-28T05:23:56.384Z,22.50
2022-12-28T05:26:27.129Z,22.50
2022-12-28T05:28:55.923Z,22.60
2022-12-28T05:31:24.841Z,22.70
2022-12-28T05:33:53.897Z,22.80
2022-12-28T05:36:25.994Z,22.80
2022-12-28T05:38:55.581Z,22.80
2022-12-28T05:41:26.345Z,22.90
2022-12-28T05:43:55.691Z,22.90
2022-12-28T05:46:26.819Z,22.90
2022-12-28T05:48:55.866Z,23.00
2022-12-28T05:51:26.463Z,23.00
2022-12-28T05:53:54.543Z,23.00
2022-12-28T05:56:25.091Z,23.10
2022-12-28T05:58:58.797Z,23.10
2022-12-28T06:01:29.467Z,23.20
2022-12-28T06:04:00.061Z,23.20
2022-12-28T06:06:31.493Z,23.30
2022-12-28T06:09:00.650Z,23.30
2022-12-28T06:11:30.283Z,23.30
2022-12-28T06:13:59.474Z,23.30
2022-12-28T06:16:32.904Z,23.40
2022-12-28T06:19:05.100Z,23.40
2022-12-28T06:21:36.235Z,23.40
2022-12-28T06:24:05.784Z,23.50
2022-12-28T06:26:37.185Z,23.50
2022-12-28T06:29:05.418Z,23.40
2022-12-28T06:31:38.844Z,23.40
2022-12-28T06:34:08.490Z,23.30
2022-12-28T06:36:42.040Z,23.10
2022-12-28T06:39:11.801Z,22.70
2022-12-28T06:41:40.603Z,21.80
2022-12-28T06:44:10.238Z,20.90
2022-12-28T06:46:38.707Z,20.30
2022-12-28T06:49:06.943Z,20.60
2022-12-28T06:51:40.602Z,21.10
2022-12-28T06:54:09.996Z,21.40
2022-12-28T06:56:38.800Z,21.80
2022-12-28T06:59:07.137Z,22.00
2022-12-28T07:01:43.617Z,22.20
2022-12-28T07:04:12.029Z,22.40
2022-12-28T07:06:44.409Z,22.50
2022-12-28T07:09:15.525Z,22.60
2022-12-28T07:11:44.564Z,22.70
2022-12-28T07:14:12.785Z,22.80
2022-12-28T07:19:07.813Z,22.90
2022-12-28T07:21:38.416Z,23.00
2022-12-28T07:24:07.680Z,23.00
2022-12-28T07:26:37.887Z,23.10
2022-12-28T07:29:07.648Z,23.10
2022-12-28T07:31:44.278Z,23.20
2022-12-28T07:34:15.405Z,23.30
2022-12-28T07:36:43.953Z,23.20
2022-12-28T07:39:12.279Z,23.30
2022-12-28T07:41:40.564Z,23.40
2022-12-28T07:44:08.719Z,23.40
2022-12-28T07:46:37.986Z,23.40
2022-12-28T07:49:06.825Z,23.40
2022-12-28T07:51:37.213Z,23.50
2022-12-28T07:54:06.438Z,23.60
2022-12-28T07:59:04.546Z,23.60
2022-12-28T08:01:34.646Z,23.70
2022-12-28T08:04:06.054Z,23.80
2022-12-28T08:06:37.808Z,23.80
2022-12-28T08:09:06.892Z,23.50
2022-12-28T08:11:38.345Z,22.10
2022-12-28T08:14:07.699Z,22.30
2022-12-28T08:16:41.347Z,22.80
2022-12-28T08:19:10.697Z,23.00
2022-12-28T08:21:42.908Z,23.10
2022-12-28T08:24:15.437Z,23.20
2022-12-28T08:26:44.429Z,23.20
2022-12-28T08:29:15.872Z,23.20
2022-12-28T08:31:45.536Z,23.20
2022-12-28T08:34:18.021Z,23.30
2022-12-28T08:36:46.213Z,23.20
2022-12-28T08:39:14.748Z,23.20
2022-12-28T08:41:42.875Z,23.20
2022-12-28T08:44:10.776Z,23.20
2022-12-28T08:46:41.026Z,23.30
2022-12-28T08:49:09.582Z,23.30
2022-12-28T08:51:41.411Z,23.40
2022-12-28T08:54:10.653Z,23.40
2022-12-28T08:56:40.947Z,23.50
2022-12-28T08:59:09.316Z,23.50
2022-12-28T09:01:44.529Z,23.60
2022-12-28T09:04:19.916Z,23.60
2022-12-28T09:06:48.889Z,23.70
2022-12-28T09:09:19.311Z,23.70
2022-12-28T09:11:48.388Z,23.80
2022-12-28T09:14:23.159Z,23.80
2022-12-28T09:16:53.953Z,23.90
2022-12-28T09:19:22.813Z,24.00
2022-12-28T09:21:53.594Z,24.00
2022-12-28T09:24:23.220Z,24.10
2022-12-28T09:26:53.062Z,24.10
2022-12-28T09:29:21.393Z,24.10
2022-12-28T09:31:49.500Z,24.10
2022-12-28T09:37:06.855Z,24.10
2022-12-28T09:39:34.953Z,24.20
2022-12-28T09:42:21.848Z,24.20
2022-12-28T09:45:04.257Z,24.20
2022-12-28T09:47:49.979Z,24.30
2022-12-28T09:50:24.237Z,24.30
2022-12-28T09:52:52.377Z,24.30
2022-12-28T09:55:21.219Z,24.30
2022-12-28T09:57:53.755Z,24.40
2022-12-28T10:00:24.780Z,24.50
2022-12-28T10:03:00.574Z,24.50
2022-12-28T10:05:29.546Z,24.50
2022-12-28T10:08:04.048Z,24.50
2022-12-28T10:10:33.288Z,24.50
2022-12-28T10:13:45.319Z,24.50
2022-12-28T10:16:06.356Z,24.60
2022-12-28T10:18:39.593Z,24.70
2022-12-28T10:21:07.908Z,24.60
2022-12-28T10:23:50.152Z,24.60
2022-12-28T10:26:24.756Z,24.50
2022-12-28T10:28:57.637Z,24.30
2022-12-28T10:31:35.370Z,24.20
2022-12-28T10:34:14.598Z,24.10
2022-12-28T10:36:42.904Z,24.00
2022-12-28T10:39:20.085Z,23.90
2022-12-28T10:41:48.695Z,23.90
2022-12-28T10:44:39.504Z,23.90
2022-12-28T10:47:28.162Z,24.00
2022-12-28T10:50:34.799Z,24.20
2022-12-28T10:52:55.342Z,24.30
2022-12-28T10:55:33.251Z,24.40
2022-12-28T11:01:19.795Z,24.70
2022-12-28T11:03:22.046Z,24.50
2022-12-28T11:03:56.990Z,24.80
2022-12-28T11:06:28.147Z,24.80
2022-12-28T11:09:24.356Z,24.80
2022-12-28T11:11:54.536Z,24.60
2022-12-28T11:14:34.918Z,24.50
2022-12-28T11:17:14.737Z,24.30
2022-12-28T11:19:43.106Z,24.20
2022-12-28T11:22:13.474Z,24.10
2022-12-28T11:24:41.690Z,24.10
2022-12-28T11:27:15.037Z,24.00
2022-12-28T11:29:46.754Z,23.90
2022-12-28T11:32:25.320Z,23.90
2022-12-28T11:34:55.688Z,24.00
2022-12-28T11:37:23.967Z,24.10
2022-12-28T11:39:53.680Z,24.30
2022-12-28T11:42:47.637Z,24.50
2022-12-28T11:45:37.201Z,24.70
2022-12-28T11:48:42.172Z,24.70
2022-12-28T11:51:26.126Z,24.80
2022-12-28T11:53:58.971Z,24.80
2022-12-28T11:56:47.493Z,24.80
2022-12-28T11:59:35.836Z,24.70
2022-12-28T12:02:29.382Z,24.50
2022-12-28T12:04:57.451Z,24.30
2022-12-28T12:07:44.844Z,24.20
2022-12-28T12:10:28.655Z,24.20
2022-12-28T12:12:57.389Z,24.10
2022-12-28T12:15:39.199Z,24.00
2022-12-28T12:18:16.229Z,24.00
2022-12-28T12:21:15.075Z,23.90
2022-12-28T12:23:49.033Z,23.90
2022-12-28T12:26:28.207Z,23.90
2022-12-28T12:29:25.385Z,24.10
2022-12-28T12:32:04.443Z,24.20
2022-12-28T12:34:55.625Z,24.40
2022-12-28T12:37:26.396Z,24.50
2022-12-28T12:40:09.921Z,24.60
2022-12-28T12:42:46.349Z,24.70
2022-12-28T12:45:26.649Z,24.80
2022-12-28T12:48:26.237Z,24.80
2022-12-28T12:51:06.263Z,24.70
2022-12-28T12:54:12.939Z,24.50
2022-12-28T12:56:55.418Z,24.40
2022-12-28T12:59:53.641Z,24.40
2022-12-28T13:02:42.964Z,24.40
2022-12-28T13:05:19.631Z,24.40
2022-12-28T13:07:48.012Z,24.30
2022-12-28T13:10:31.832Z,24.30
2022-12-28T13:13:02.254Z,24.20
2022-12-28T13:15:31.308Z,24.10
2022-12-28T13:18:34.440Z,24.10
2022-12-28T13:20:58.602Z,24.00
2022-12-28T13:23:28.917Z,24.00
2022-12-28T13:26:00.907Z,23.90
2022-12-28T13:28:37.211Z,24.00
2022-12-28T13:31:41.580Z,24.10
2022-12-28T13:34:26.521Z,24.20
2022-12-28T13:37:00.552Z,24.40
2022-12-28T13:39:40.053Z,24.50
2022-12-28T13:42:17.626Z,24.60
2022-12-28T13:44:58.724Z,24.60
2022-12-28T13:47:37.661Z,24.80
2022-12-28T13:50:16.149Z,24.90
2022-12-28T13:53:00.904Z,24.90
2022-12-28T13:55:37.907Z,24.80
2022-12-28T13:58:12.921Z,24.90
2022-12-28T14:00:46.052Z,24.90
2022-12-28T14:03:15.880Z,24.70
2022-12-28T14:05:49.360Z,24.50
2022-12-28T14:08:18.442Z,24.30
2022-12-28T14:10:47.728Z,24.30
2022-12-28T14:13:18.399Z,24.20
2022-12-28T14:15:48.221Z,24.10
2022-12-28T14:18:17.673Z,24.00
2022-12-28T14:20:50.281Z,24.00
2022-12-28T14:23:25.301Z,24.00
2022-12-28T14:25:54.882Z,23.90
2022-12-28T14:28:30.358Z,23.80
2022-12-28T14:30:58.708Z,23.80
2022-12-28T14:33:29.969Z,23.80
2022-12-28T14:36:01.455Z,23.80
2022-12-28T14:38:41.000Z,23.70
2022-12-28T14:41:28.041Z,23.70
2022-12-28T14:44:00.001Z,23.60
2022-12-28T14:46:37.824Z,23.60
2022-12-28T14:49:28.503Z,23.60
2022-12-28T14:51:57.400Z,23.60
2022-12-28T14:54:26.927Z,23.50
2022-12-28T14:57:02.673Z,23.50
2022-12-28T14:59:35.210Z,23.50
2022-12-28T15:02:03.897Z,23.40
2022-12-28T15:04:42.816Z,23.40
2022-12-28T15:07:12.248Z,23.40
2022-12-28T15:09:40.332Z,23.40
2022-12-28T15:12:23.252Z,23.40
2022-12-28T15:14:51.424Z,23.40
2022-12-28T15:17:19.511Z,23.30
2022-12-28T15:19:47.635Z,23.30
2022-12-28T15:22:15.941Z,23.30
2022-12-28T15:24:49.052Z,23.30
2022-12-28T15:27:17.177Z,23.30
2022-12-28T15:30:05.150Z,23.30
2022-12-28T15:32:33.417Z,23.30
2022-12-28T15:35:01.501Z,23.30
2022-12-28T15:37:29.544Z,23.30
2022-12-28T15:39:57.585Z,23.20
2022-12-28T15:42:25.714Z,23.20
2022-12-28T15:44:54.218Z,23.20
2022-12-28T15:47:23.377Z,23.20
2022-12-28T15:49:51.420Z,23.20
2022-12-28T15:52:19.556Z,23.10
2022-12-28T15:54:47.630Z,23.10
2022-12-28T15:57:16.072Z,23.10
2022-12-28T15:59:44.556Z,23.10
2022-12-28T16:02:13.161Z,23.10
2022-12-28T16:04:41.449Z,23.10
2022-12-28T16:07:09.863Z,23.10
2022-12-28T16:09:38.662Z,23.00
2022-12-28T16:12:07.365Z,23.00
2022-12-28T16:14:35.484Z,23.00
2022-12-28T16:17:03.833Z,23.00
2022-12-28T16:19:32.127Z,23.00
2022-12-28T16:22:00.932Z,23.10
2022-12-28T16:24:29.211Z,23.00
2022-12-28T16:26:57.372Z,23.00
2022-12-28T16:29:25.459Z,23.00
2022-12-28T16:31:55.451Z,23.10
2022-12-28T16:34:23.590Z,23.20
2022-12-28T16:36:57.414Z,23.40
2022-12-28T16:39:26.571Z,23.60
2022-12-28T16:41:55.071Z,23.80
2022-12-28T16:44:24.893Z,23.90
2022-12-28T16:46:55.135Z,24.10
2022-12-28T16:49:23.343Z,24.30
2022-12-28T16:51:51.453Z,24.30
2022-12-28T16:54:21.979Z,24.30
2022-12-28T16:56:51.115Z,24.30
2022-12-28T16:59:26.016Z,24.40
2022-12-28T17:01:55.553Z,24.40
2022-12-28T17:04:23.995Z,24.40
2022-12-28T17:06:53.176Z,24.40
2022-12-28T17:09:21.766Z,24.30
2022-12-28T17:11:50.983Z,24.10
2022-12-28T17:17:08.270Z,23.80
2022-12-28T17:19:36.377Z,23.80
2022-12-28T17:22:05.067Z,23.80
2022-12-28T17:24:33.383Z,23.70
2022-12-28T17:27:08.163Z,23.70
2022-12-28T17:29:38.043Z,23.60
2022-12-28T17:32:06.952Z,23.60
2022-12-28T17:34:35.069Z,23.50
2022-12-28T17:37:03.227Z,23.50
2022-12-28T17:39:36.002Z,23.50
2022-12-28T17:42:08.178Z,23.40
2022-12-28T17:44:36.262Z,23.40
2022-12-28T17:47:04.703Z,23.40
2022-12-28T17:49:32.946Z,23.30
2022-12-28T17:52:00.941Z,23.30
2022-12-28T17:54:28.985Z,23.30
2022-12-28T17:56:57.063Z,23.30
2022-12-28T17:59:24.986Z,23.30
2022-12-28T18:01:53.871Z,23.20
2022-12-28T18:04:22.194Z,23.20
2022-12-28T18:06:50.143Z,23.20
2022-12-28T18:09:22.433Z,23.20
2022-12-28T18:11:54.938Z,23.20
2022-12-28T18:14:25.327Z,23.20
2022-12-28T18:16:54.183Z,23.20
2022-12-28T18:19:22.831Z,23.10
2022-12-28T18:21:51.017Z,23.10
2022-12-28T18:24:21.168Z,23.10
2022-12-28T18:26:49.395Z,23.10
2022-12-28T18:29:17.427Z,23.10
2022-12-28T18:31:45.458Z,23.00
2022-12-28T18:34:13.594Z,23.00
2022-12-28T18:36:41.683Z,23.00
2022-12-28T18:39:09.995Z,23.00
2022-12-28T18:41:37.947Z,23.00
2022-12-28T18:44:07.290Z,23.00
2022-12-28T18:46:35.858Z,22.90
2022-12-28T18:49:03.908Z,22.90
2022-12-28T18:51:31.939Z,22.90
2022-12-28T18:53:59.825Z,22.90
2022-12-28T18:56:27.801Z,22.90
2022-12-28T18:58:56.711Z,22.90
2022-12-28T19:04:16.448Z,22.90
2022-12-28T19:06:45.239Z,22.80
2022-12-28T19:09:13.885Z,22.80
2022-12-28T19:11:42.220Z,22.80
2022-12-28T19:14:13.072Z,22.80
2022-12-28T19:16:41.607Z,22.80
2022-12-28T19:19:09.682Z,22.80
2022-12-28T19:21:40.008Z,22.80
2022-12-28T19:24:16.850Z,22.80
2022-12-28T19:26:46.144Z,22.80
2022-12-28T19:29:15.728Z,22.80
2022-12-28T19:31:43.924Z,22.80
2022-12-28T19:34:12.084Z,22.70
2022-12-28T19:36:39.944Z,22.80
2022-12-28T19:39:08.126Z,22.70
2022-12-28T19:41:36.256Z,22.70
2022-12-28T19:44:04.857Z,22.70
2022-12-28T19:46:33.279Z,22.60
2022-12-28T19:49:03.306Z,22.60
2022-12-28T19:51:32.998Z,22.60
2022-12-28T19:54:02.429Z,22.70
2022-12-28T19:56:30.576Z,22.60
2022-12-28T19:59:05.603Z,22.60
2022-12-28T20:01:35.959Z,22.60
2022-12-28T20:04:10.542Z,22.60
2022-12-28T20:06:43.428Z,22.60
2022-12-28T20:09:12.757Z,22.60
2022-12-28T20:11:41.196Z,22.60
2022-12-28T20:14:10.913Z,22.60
2022-12-28T20:16:38.963Z,22.60
2022-12-28T20:19:08.305Z,22.50
2022-12-28T20:21:38.525Z,22.50
2022-12-28T20:24:07.157Z,22.50
2022-12-28T20:26:36.023Z,22.50
2022-12-28T20:29:05.230Z,22.50
2022-12-28T20:31:33.279Z,22.50
2022-12-28T20:34:01.897Z,22.50
2022-12-28T20:36:32.007Z,22.50
2022-12-28T20:39:00.513Z,22.40
2022-12-28T20:41:49.064Z,22.40
2022-12-28T20:44:26.217Z,22.40
2022-12-28T20:46:55.710Z,22.40
2022-12-28T20:49:26.279Z,22.50
2022-12-28T20:51:54.837Z,22.50
2022-12-28T20:54:23.181Z,22.40
2022-12-28T20:56:55.111Z,22.50
2022-12-28T20:59:25.217Z,22.50
2022-12-28T21:01:54.288Z,22.40
2022-12-28T21:04:24.731Z,22.50
2022-12-28T21:06:54.482Z,22.40
2022-12-28T21:09:22.864Z,22.40
2022-12-28T21:11:50.859Z,22.40
2022-12-28T21:14:19.193Z,22.40
2022-12-28T21:16:47.746Z,22.40
2022-12-28T21:19:15.891Z,22.40
2022-12-28T21:21:44.132Z,22.40
2022-12-28T21:24:12.345Z,22.40
2022-12-28T21:26:40.468Z,22.30
2022-12-28T21:29:08.524Z,22.30
2022-12-28T21:31:36.761Z,22.40
2022-12-28T21:34:07.833Z,22.30
2022-12-28T21:36:35.897Z,22.40
2022-12-28T21:39:04.208Z,22.30
2022-12-28T21:41:50.460Z,22.30
2022-12-28T21:44:23.505Z,22.30
2022-12-28T21:46:52.910Z,22.30
2022-12-28T21:49:21.326Z,22.30
2022-12-28T21:51:50.352Z,22.30
2022-12-28T21:54:21.059Z,22.30
2022-12-28T21:56:55.206Z,22.30
2022-12-28T21:59:25.127Z,22.30
2022-12-28T22:02:12.144Z,22.30
2022-12-28T22:05:03.056Z,22.30
2022-12-28T22:07:34.705Z,22.30
2022-12-28T22:10:21.231Z,22.30
2022-12-28T22:12:49.016Z,22.30
2022-12-28T22:15:38.537Z,22.30
2022-12-28T22:18:52.558Z,22.30
2022-12-28T22:21:12.013Z,22.30
2022-12-28T22:23:39.986Z,22.30
2022-12-28T22:26:08.013Z,22.20
2022-12-28T22:28:36.184Z,22.20
2022-12-28T22:31:08.201Z,22.20
2022-12-28T22:33:36.211Z,22.20
2022-12-28T22:36:15.675Z,22.20
2022-12-28T22:38:43.604Z,22.20
2022-12-28T22:41:11.649Z,22.20
2022-12-28T22:43:39.774Z,22.20
2022-12-28T22:46:11.924Z,22.20
2022-12-28T22:48:39.909Z,22.20
2022-12-28T22:51:11.734Z,22.20
2022-12-28T22:53:40.982Z,22.20
2022-12-28T22:56:12.512Z,22.20
2022-12-28T22:58:40.463Z,22.20
2022-12-28T23:01:14.442Z,22.20
2022-12-28T23:03:43.258Z,22.20
2022-12-28T23:06:14.076Z,22.20
2022-12-28T23:08:42.185Z,22.20
2022-12-28T23:11:32.032Z,22.20
2022-12-28T23:14:20.135Z,22.20
2022-12-28T23:16:49.313Z,22.20
2022-12-28T23:19:36.045Z,22.20
2022-12-28T23:22:24.415Z,22.20
2022-12-28T23:25:10.669Z,22.20
2022-12-28T23:27:41.852Z,22.10
2022-12-28T23:30:12.694Z,22.10
2022-12-28T23:32:40.746Z,22.10
2022-12-28T23:35:08.964Z,22.10
2022-12-28T23:37:36.847Z,22.20
2022-12-28T23:40:05.678Z,22.10
2022-12-28T23:42:36.273Z,22.10
2022-12-28T23:45:05.819Z,22.10
2022-12-28T23:47:33.888Z,22.10
2022-12-28T23:50:02.724Z,22.10
2022-12-28T23:52:31.462Z,22.10
2022-12-28T23:54:59.375Z,22.10
2022-12-28T23:57:27.445Z,22.10
2022-12-28T23:59:55.342Z,22.10
