createdAt,value
2022-10-21T00:00:55.124Z,8.00
2022-10-21T00:03:24.520Z,8.70
2022-10-21T00:05:51.529Z,8.15
2022-10-21T00:08:20.177Z,7.90
2022-10-21T00:10:55.927Z,7.72
2022-10-21T00:13:23.262Z,8.05
2022-10-21T00:16:13.591Z,8.93
2022-10-21T00:18:42.866Z,8.60
2022-10-21T00:21:20.393Z,8.13
2022-10-21T00:23:48.331Z,8.05
2022-10-21T00:26:17.175Z,9.10
2022-10-21T00:28:43.877Z,9.68
2022-10-21T00:31:13.626Z,8.13
2022-10-21T00:33:40.930Z,9.48
2022-10-21T00:36:15.495Z,8.63
2022-10-21T00:38:46.311Z,8.43
2022-10-21T00:41:15.508Z,9.10
2022-10-21T00:44:08.765Z,8.95
2022-10-21T00:46:51.743Z,8.88
2022-10-21T00:49:27.874Z,8.57
2022-10-21T00:52:01.373Z,9.20
2022-10-21T00:54:31.093Z,9.23
2022-10-21T00:56:59.698Z,8.23
2022-10-21T00:59:34.128Z,9.07
2022-10-21T01:02:01.012Z,7.82
2022-10-21T01:04:30.160Z,8.45
2022-10-21T01:06:57.563Z,8.43
2022-10-21T01:09:26.023Z,8.20
2022-10-21T01:11:53.935Z,7.28
2022-10-21T01:14:37.723Z,6.90
2022-10-21T01:18:01.673Z,6.82
2022-10-21T01:20:58.042Z,5.30
2022-10-21T01:24:15.593Z,6.78
2022-10-21T01:27:36.147Z,6.70
2022-10-21T01:30:06.209Z,6.05
2022-10-21T01:32:51.848Z,7.43
2022-10-21T01:35:33.283Z,6.68
2022-10-21T01:38:31.328Z,6.28
2022-10-21T01:41:13.380Z,6.55
2022-10-21T01:44:05.926Z,7.60
2022-10-21T01:46:52.567Z,7.72
2022-10-21T01:49:31.565Z,7.00
2022-10-21T01:52:03.349Z,7.22
2022-10-21T01:54:43.740Z,6.90
2022-10-21T01:57:16.402Z,6.85
2022-10-21T01:59:46.978Z,7.22
2022-10-21T02:02:17.304Z,7.32
2022-10-21T02:04:47.655Z,7.78
2022-10-21T02:07:14.361Z,7.25
2022-10-21T02:09:41.061Z,8.85
2022-10-21T02:12:09.347Z,8.15
2022-10-21T02:14:59.796Z,8.93
2022-10-21T02:17:29.289Z,8.00
2022-10-21T02:20:03.208Z,7.60
2022-10-21T02:22:31.511Z,8.77
2022-10-21T02:25:25.801Z,9.38
2022-10-21T02:27:54.196Z,7.88
2022-10-21T02:30:23.304Z,9.60
2022-10-21T02:33:32.816Z,7.70
2022-10-21T02:36:17.020Z,7.90
2022-10-21T02:38:58.767Z,7.75
2022-10-21T02:41:28.624Z,8.30
2022-10-21T02:44:02.967Z,8.00
2022-10-21T02:46:44.292Z,9.25
2022-10-21T02:49:10.992Z,7.88
2022-10-21T02:51:37.862Z,8.35
2022-10-21T02:54:04.707Z,7.57
2022-10-21T02:56:31.604Z,9.45
2022-10-21T02:58:58.585Z,9.25
2022-10-21T03:01:28.559Z,8.45
2022-10-21T03:03:55.387Z,7.63
2022-10-21T03:06:22.148Z,7.75
2022-10-21T03:08:51.337Z,8.18
2022-10-21T03:11:18.109Z,8.45
2022-10-21T03:13:45.925Z,7.70
2022-10-21T03:16:12.698Z,7.75
2022-10-21T03:18:39.481Z,7.97
2022-10-21T03:21:08.812Z,8.48
2022-10-21T03:23:35.494Z,7.88
2022-10-21T03:26:02.201Z,8.38
2022-10-21T03:28:30.377Z,8.98
2022-10-21T03:30:57.172Z,7.53
2022-10-21T03:33:23.953Z,8.48
2022-10-21T03:35:54.498Z,8.13
2022-10-21T03:38:23.796Z,9.15
2022-10-21T03:40:53.213Z,7.55
2022-10-21T03:43:20.008Z,8.15
2022-10-21T03:45:48.049Z,7.68
2022-10-21T03:48:14.836Z,8.35
2022-10-21T03:50:41.848Z,7.63
2022-10-21T03:53:18.576Z,6.93
2022-10-21T03:55:56.501Z,7.00
2022-10-21T03:58:27.249Z,7.28
2022-10-21T04:00:54.978Z,7.35
2022-10-21T04:03:22.246Z,7.47
2022-10-21T04:05:48.973Z,7.53
2022-10-21T04:08:15.721Z,7.55
2022-10-21T04:10:42.486Z,7.20
2022-10-21T04:13:09.413Z,7.60
2022-10-21T04:15:36.143Z,7.40
2022-10-21T04:18:02.995Z,8.15
2022-10-21T04:20:29.699Z,7.15
2022-10-21T04:22:56.389Z,7.28
2022-10-21T04:25:23.178Z,6.97
2022-10-21T04:27:49.992Z,7.90
2022-10-21T04:30:16.720Z,7.93
2022-10-21T04:32:44.568Z,6.82
2022-10-21T04:35:11.275Z,7.50
2022-10-21T04:37:40.071Z,7.22
2022-10-21T04:40:08.675Z,7.85
2022-10-21T04:42:37.538Z,7.63
2022-10-21T04:45:04.681Z,7.72
2022-10-21T04:47:31.376Z,7.35
2022-10-21T04:49:58.153Z,8.10
2022-10-21T04:52:24.895Z,8.13
2022-10-21T04:54:51.654Z,7.93
2022-10-21T04:57:18.327Z,8.23
2022-10-21T04:59:45.103Z,7.88
2022-10-21T05:02:11.845Z,8.63
2022-10-21T05:04:38.510Z,7.32
2022-10-21T05:07:05.550Z,8.20
2022-10-21T05:09:32.267Z,7.68
2022-10-21T05:11:58.956Z,7.82
2022-10-21T05:14:25.705Z,7.13
2022-10-21T05:16:52.479Z,6.72
2022-10-21T05:19:19.275Z,7.47
2022-10-21T05:21:47.642Z,7.10
2022-10-21T05:24:20.494Z,7.18
2022-10-21T05:26:47.285Z,7.22
2022-10-21T05:29:14.303Z,7.15
2022-10-21T05:31:41.096Z,8.00
2022-10-21T05:34:07.836Z,7.03
2022-10-21T05:36:34.632Z,6.97
2022-10-21T05:39:01.828Z,6.68
2022-10-21T05:41:28.646Z,6.65
2022-10-21T05:43:55.419Z,7.53
2022-10-21T05:46:22.121Z,6.43
2022-10-21T05:51:15.539Z,7.03
2022-10-21T05:53:42.281Z,6.38
2022-10-21T05:56:09.307Z,6.43
2022-10-21T05:58:36.193Z,6.75
2022-10-21T06:01:03.873Z,6.13
2022-10-21T06:03:33.281Z,6.18
2022-10-21T06:06:05.706Z,5.78
2022-10-21T06:08:34.961Z,6.18
2022-10-21T06:11:09.048Z,6.18
2022-10-21T06:13:37.175Z,6.05
2022-10-21T06:18:39.050Z,6.00
2022-10-21T06:21:07.345Z,5.85
2022-10-21T06:23:34.798Z,5.35
2022-10-21T06:26:06.064Z,6.47
2022-10-21T06:28:36.780Z,6.00
2022-10-21T06:31:04.894Z,5.13
2022-10-21T06:33:32.037Z,5.22
2022-10-21T06:35:59.162Z,5.90
2022-10-21T06:38:26.729Z,5.68
2022-10-21T06:41:01.397Z,6.18
2022-10-21T06:43:28.595Z,6.75
2022-10-21T06:46:05.560Z,7.15
2022-10-21T06:48:33.347Z,5.18
2022-10-21T06:51:11.782Z,4.97
2022-10-21T06:53:39.388Z,6.50
2022-10-21T06:56:18.988Z,5.45
2022-10-21T06:58:49.183Z,5.38
2022-10-21T07:01:33.618Z,5.90
2022-10-21T07:04:03.476Z,5.47
2022-10-21T07:06:30.574Z,5.20
2022-10-21T07:08:58.954Z,6.10
2022-10-21T07:11:28.238Z,5.25
2022-10-21T07:13:55.947Z,5.40
2022-10-21T07:16:35.573Z,5.55
2022-10-21T07:19:03.353Z,5.38
2022-10-21T07:21:31.595Z,5.25
2022-10-21T07:24:00.119Z,6.57
2022-10-21T07:26:30.892Z,7.90
2022-10-21T07:29:02.700Z,6.45
2022-10-21T07:31:35.601Z,5.75
2022-10-21T07:34:05.786Z,5.35
2022-10-21T07:36:37.120Z,5.30
2022-10-21T07:39:11.638Z,6.25
2022-10-21T07:41:48.952Z,5.55
2022-10-21T07:44:21.980Z,5.05
2022-10-21T07:46:50.108Z,6.03
2022-10-21T07:49:18.795Z,5.53
2022-10-21T07:51:46.512Z,6.07
2022-10-21T07:54:14.581Z,5.38
2022-10-21T07:56:50.324Z,6.10
2022-10-21T07:59:19.529Z,6.72
2022-10-21T08:04:25.005Z,5.97
2022-10-21T08:06:51.865Z,5.60
2022-10-21T08:09:18.829Z,6.22
2022-10-21T08:11:45.937Z,5.95
2022-10-21T08:14:13.550Z,5.75
2022-10-21T08:16:40.889Z,6.20
2022-10-21T08:19:08.772Z,5.50
2022-10-21T08:21:37.610Z,5.43
2022-10-21T08:24:05.057Z,6.95
2022-10-21T08:26:32.187Z,5.43
2022-10-21T08:31:30.962Z,5.32
2022-10-21T08:33:58.128Z,5.32
2022-10-21T08:36:27.821Z,6.10
2022-10-21T08:38:54.907Z,5.40
2022-10-21T08:41:30.917Z,5.93
2022-10-21T08:44:22.625Z,6.55
2022-10-21T08:47:31.009Z,5.20
2022-10-21T08:50:06.614Z,5.28
2022-10-21T08:52:42.165Z,5.53
2022-10-21T08:55:32.983Z,5.95
2022-10-21T08:58:04.417Z,5.03
2022-10-21T09:01:25.504Z,5.68
2022-10-21T09:04:33.137Z,4.82
2022-10-21T09:07:22.680Z,5.68
2022-10-21T09:10:02.530Z,5.47
2022-10-21T09:12:56.854Z,5.13
2022-10-21T09:15:45.987Z,5.28
2022-10-21T09:18:55.312Z,5.10
2022-10-21T09:22:34.367Z,5.28
2022-10-21T09:25:24.778Z,4.35
2022-10-21T09:27:57.310Z,5.15
2022-10-21T09:30:26.209Z,5.43
2022-10-21T09:33:00.341Z,4.90
2022-10-21T09:35:59.176Z,5.15
2022-10-21T09:38:46.543Z,4.88
2022-10-21T09:41:31.801Z,4.65
2022-10-21T09:43:58.506Z,4.88
2022-10-21T09:46:25.520Z,4.93
2022-10-21T09:51:45.332Z,5.28
2022-10-21T09:54:21.848Z,4.18
2022-10-21T09:57:10.327Z,6.15
2022-10-21T10:00:00.793Z,4.53
2022-10-21T10:02:46.158Z,4.40
2022-10-21T10:05:49.622Z,4.63
2022-10-21T10:08:30.846Z,4.00
2022-10-21T10:11:11.172Z,4.30
2022-10-21T10:13:42.690Z,3.80
2022-10-21T10:16:31.418Z,3.78
2022-10-21T10:19:21.391Z,4.25
2022-10-21T10:22:10.388Z,4.07
2022-10-21T10:24:40.475Z,4.18
2022-10-21T10:27:23.669Z,4.07
2022-10-21T10:29:57.481Z,3.92
2022-10-21T10:32:31.577Z,4.05
2022-10-21T10:35:04.022Z,3.75
2022-10-21T10:37:36.955Z,3.55
2022-10-21T10:40:09.318Z,3.92
2022-10-21T10:42:43.994Z,3.15
2022-10-21T10:45:22.373Z,3.55
2022-10-21T10:47:57.548Z,3.05
2022-10-21T10:50:50.768Z,4.00
2022-10-21T10:53:36.798Z,2.85
2022-10-21T10:56:24.340Z,2.75
2022-10-21T10:59:15.824Z,3.00
2022-10-21T11:02:09.892Z,3.33
2022-10-21T11:05:20.604Z,2.78
2022-10-21T11:08:01.548Z,3.20
2022-10-21T11:10:34.065Z,3.20
2022-10-21T11:13:04.807Z,3.25
2022-10-21T11:15:41.870Z,4.30
2022-10-21T11:18:54.538Z,2.42
2022-10-21T11:21:33.231Z,2.80
2022-10-21T11:24:30.165Z,2.65
2022-10-21T11:27:25.712Z,2.67
2022-10-21T11:30:14.761Z,2.17
2022-10-21T11:33:33.128Z,2.50
2022-10-21T11:36:29.461Z,2.22
2022-10-21T11:39:12.357Z,1.98
2022-10-21T11:41:56.544Z,1.65
2022-10-21T11:45:02.372Z,1.80
2022-10-21T11:47:55.271Z,1.50
2022-10-21T11:50:53.716Z,1.65
2022-10-21T11:54:12.172Z,1.35
2022-10-21T11:56:43.113Z,1.40
2022-10-21T11:59:45.082Z,1.20
2022-10-21T12:02:32.797Z,1.65
2022-10-21T12:05:37.436Z,1.50
2022-10-21T12:08:20.075Z,1.50
2022-10-21T12:11:14.489Z,1.60
2022-10-21T12:14:30.174Z,1.50
2022-10-21T12:17:04.187Z,1.70
2022-10-21T12:19:31.921Z,1.40
2022-10-21T12:21:58.997Z,1.90
2022-10-21T12:24:41.707Z,1.60
2022-10-21T12:27:59.791Z,1.33
2022-10-21T12:30:54.885Z,1.40
2022-10-21T12:34:00.492Z,1.13
2022-10-21T12:36:43.253Z,1.42
2022-10-21T12:39:34.914Z,1.38
2022-10-21T12:42:16.749Z,1.50
2022-10-21T12:44:51.134Z,1.50
2022-10-21T12:47:34.652Z,1.40
2022-10-21T12:50:29.868Z,1.63
2022-10-21T12:53:30.666Z,1.40
2022-10-21T12:56:33.233Z,1.40
2022-10-21T12:59:06.093Z,1.40
2022-10-21T13:01:45.202Z,1.65
2022-10-21T13:04:34.026Z,1.83
2022-10-21T13:07:28.669Z,1.60
2022-10-21T13:09:55.308Z,1.63
2022-10-21T13:12:24.783Z,1.70
2022-10-21T13:14:55.820Z,1.85
2022-10-21T13:17:22.674Z,1.60
2022-10-21T13:19:52.653Z,1.75
2022-10-21T13:22:40.189Z,1.60
2022-10-21T13:25:16.328Z,2.40
2022-10-21T13:27:51.189Z,2.05
2022-10-21T13:30:36.817Z,1.70
2022-10-21T13:33:22.848Z,1.52
2022-10-21T13:36:17.107Z,1.52
2022-10-21T13:38:55.357Z,1.50
2022-10-21T13:41:30.473Z,1.70
2022-10-21T13:44:05.265Z,1.55
2022-10-21T13:46:43.298Z,1.50
2022-10-21T13:49:33.336Z,1.48
2022-10-21T13:52:00.254Z,1.65
2022-10-21T13:54:34.424Z,1.48
2022-10-21T13:57:07.805Z,1.70
2022-10-21T13:59:34.874Z,1.40
2022-10-21T14:02:02.114Z,1.40
2022-10-21T14:04:32.930Z,1.70
2022-10-21T14:07:08.951Z,1.60
2022-10-21T14:09:45.029Z,1.40
2022-10-21T14:12:35.836Z,1.58
2022-10-21T14:15:29.609Z,1.13
2022-10-21T14:17:59.561Z,1.30
2022-10-21T14:20:33.931Z,0.98
2022-10-21T14:23:14.611Z,1.20
2022-10-21T14:25:42.413Z,1.23
2022-10-21T14:28:12.160Z,1.27
2022-10-21T14:30:39.545Z,0.65
2022-10-21T14:33:08.489Z,1.77
2022-10-21T14:35:35.412Z,0.70
2022-10-21T14:38:24.396Z,1.00
2022-10-21T14:41:00.140Z,0.80
2022-10-21T14:43:40.564Z,1.10
2022-10-21T14:46:09.864Z,1.00
2022-10-21T14:49:01.080Z,1.00
2022-10-21T14:51:28.115Z,0.88
2022-10-21T14:53:59.945Z,1.50
2022-10-21T14:56:42.722Z,1.00
2022-10-21T14:59:39.183Z,2.83
2022-10-21T15:02:18.480Z,1.00
2022-10-21T15:04:59.863Z,0.80
2022-10-21T15:07:37.981Z,0.90
2022-10-21T15:10:04.744Z,0.88
2022-10-21T15:12:52.645Z,1.45
2022-10-21T15:15:52.525Z,0.90
2022-10-21T15:18:43.150Z,0.80
2022-10-21T15:21:38.535Z,0.90
2022-10-21T15:24:07.212Z,0.88
2022-10-21T15:26:41.029Z,0.90
2022-10-21T15:29:21.665Z,1.20
2022-10-21T15:31:48.580Z,0.90
2022-10-21T15:34:16.664Z,0.70
2022-10-21T15:36:44.057Z,0.82
2022-10-21T15:39:13.733Z,0.85
2022-10-21T15:41:41.275Z,1.02
2022-10-21T15:44:21.056Z,0.70
2022-10-21T15:46:50.331Z,0.75
2022-10-21T15:49:23.306Z,1.50
2022-10-21T15:51:50.904Z,0.70
2022-10-21T15:54:21.603Z,0.95
2022-10-21T15:56:55.249Z,0.88
2022-10-21T15:59:26.551Z,1.65
2022-10-21T16:01:55.161Z,0.73
2022-10-21T16:04:23.292Z,0.80
2022-10-21T16:06:53.329Z,0.73
2022-10-21T16:09:58.706Z,0.80
2022-10-21T16:12:25.638Z,0.95
2022-10-21T16:14:54.684Z,0.95
2022-10-21T16:17:24.124Z,0.80
2022-10-21T16:19:50.822Z,0.98
2022-10-21T16:22:22.012Z,0.82
2022-10-21T16:24:48.712Z,0.80
2022-10-21T16:27:31.191Z,1.13
2022-10-21T16:30:33.193Z,1.13
2022-10-21T16:33:00.181Z,1.20
2022-10-21T16:35:27.218Z,1.60
2022-10-21T16:37:55.575Z,2.15
2022-10-21T16:40:31.532Z,2.00
2022-10-21T16:42:58.554Z,2.00
2022-10-21T16:45:30.858Z,6.35
2022-10-21T16:48:00.829Z,6.38
2022-10-21T16:50:40.521Z,6.57
2022-10-21T16:53:15.511Z,6.25
2022-10-21T16:55:44.325Z,7.47
2022-10-21T16:58:18.128Z,8.23
2022-10-21T17:00:46.715Z,9.55
2022-10-21T17:03:13.550Z,9.63
2022-10-21T17:05:40.932Z,8.98
2022-10-21T17:08:07.623Z,11.07
2022-10-21T17:10:34.391Z,11.02
2022-10-21T17:13:09.744Z,10.65
2022-10-21T17:15:36.569Z,10.30
2022-10-21T17:18:04.228Z,8.32
2022-10-21T17:20:32.721Z,8.80
2022-10-21T17:23:01.122Z,7.72
2022-10-21T17:25:30.165Z,6.50
2022-10-21T17:27:57.961Z,5.22
2022-10-21T17:30:24.964Z,4.25
2022-10-21T17:32:51.807Z,4.00
2022-10-21T17:35:18.660Z,3.85
2022-10-21T17:37:51.155Z,3.17
2022-10-21T17:40:23.028Z,3.05
2022-10-21T17:42:59.462Z,3.13
2022-10-21T17:45:28.487Z,3.22
2022-10-21T17:47:55.190Z,3.15
2022-10-21T17:50:25.889Z,2.45
2022-10-21T17:52:54.801Z,1.90
2022-10-21T17:55:22.010Z,2.83
2022-10-21T17:57:50.820Z,2.20
2022-10-21T18:00:17.689Z,1.88
2022-10-21T18:02:44.390Z,2.30
2022-10-21T18:05:12.321Z,1.90
2022-10-21T18:07:40.371Z,2.10
2022-10-21T18:10:09.010Z,2.22
2022-10-21T18:12:35.853Z,1.85
2022-10-21T18:15:03.246Z,1.50
2022-10-21T18:17:29.947Z,1.60
2022-10-21T18:19:56.733Z,1.75
2022-10-21T18:22:23.637Z,1.60
2022-10-21T18:24:52.764Z,1.63
2022-10-21T18:27:19.598Z,1.60
2022-10-21T18:29:46.458Z,1.80
2022-10-21T18:32:14.771Z,2.00
2022-10-21T18:34:42.373Z,1.98
2022-10-21T18:37:09.391Z,1.85
2022-10-21T18:39:36.318Z,2.20
2022-10-21T18:42:03.007Z,1.95
2022-10-21T18:44:30.332Z,1.80
2022-10-21T18:46:58.075Z,2.15
2022-10-21T18:49:24.866Z,2.70
2022-10-21T18:51:51.565Z,3.03
2022-10-21T18:54:18.887Z,2.58
2022-10-21T18:56:45.728Z,2.08
2022-10-21T18:59:12.694Z,2.15
2022-10-21T19:01:40.303Z,2.40
2022-10-21T19:04:07.288Z,2.78
2022-10-21T19:06:46.704Z,2.80
2022-10-21T19:09:20.150Z,2.50
2022-10-21T19:11:47.969Z,2.53
2022-10-21T19:14:17.362Z,2.08
2022-10-21T19:16:47.001Z,2.15
2022-10-21T19:19:17.958Z,2.08
2022-10-21T19:21:46.450Z,2.78
2022-10-21T19:24:14.593Z,2.30
2022-10-21T19:26:44.764Z,1.95
2022-10-21T19:29:16.538Z,2.50
2022-10-21T19:31:44.755Z,2.17
2022-10-21T19:34:22.455Z,2.22
2022-10-21T19:36:49.876Z,2.05
2022-10-21T19:39:17.173Z,1.98
2022-10-21T19:41:43.996Z,1.90
2022-10-21T19:44:13.555Z,2.28
2022-10-21T19:46:40.508Z,2.20
2022-10-21T19:49:09.430Z,1.95
2022-10-21T19:51:37.372Z,1.90
2022-10-21T19:54:10.142Z,1.85
2022-10-21T19:56:36.934Z,1.60
2022-10-21T19:59:04.845Z,1.80
2022-10-21T20:01:33.629Z,1.70
2022-10-21T20:04:03.605Z,2.00
2022-10-21T20:06:34.010Z,1.60
2022-10-21T20:09:08.067Z,1.67
2022-10-21T20:11:35.831Z,1.73
2022-10-21T20:14:04.529Z,1.60
2022-10-21T20:16:39.034Z,1.60
2022-10-21T20:19:07.534Z,1.85
2022-10-21T20:21:36.126Z,1.50
2022-10-21T20:24:03.775Z,1.38
2022-10-21T20:26:31.005Z,1.50
2022-10-21T20:29:00.546Z,1.60
2022-10-21T20:31:27.716Z,1.70
2022-10-21T20:33:54.901Z,1.75
2022-10-21T20:36:32.630Z,1.73
2022-10-21T20:39:02.805Z,1.35
2022-10-21T20:41:34.602Z,1.58
2022-10-21T20:44:03.155Z,1.60
2022-10-21T20:46:34.724Z,1.75
2022-10-21T20:49:02.019Z,2.42
2022-10-21T20:51:29.889Z,2.17
2022-10-21T20:54:00.301Z,2.03
2022-10-21T20:56:31.235Z,2.33
2022-10-21T20:58:59.100Z,1.80
2022-10-21T21:01:35.493Z,2.10
2022-10-21T21:04:10.512Z,1.90
2022-10-21T21:06:42.136Z,1.90
2022-10-21T21:14:31.228Z,1.58
2022-10-21T21:16:58.145Z,1.50
2022-10-21T21:19:27.966Z,1.75
2022-10-21T21:21:54.663Z,1.80
2022-10-21T21:24:22.741Z,1.70
2022-10-21T21:26:49.460Z,1.92
2022-10-21T21:29:16.398Z,1.80
2022-10-21T21:31:43.569Z,1.95
2022-10-21T21:34:10.852Z,1.90
2022-10-21T21:36:37.775Z,1.70
2022-10-21T21:39:07.997Z,1.80
2022-10-21T21:41:35.845Z,2.45
2022-10-21T21:44:04.581Z,2.20
2022-10-21T21:46:31.481Z,1.95
2022-10-21T21:49:06.258Z,1.98
2022-10-21T21:51:36.361Z,2.58
2022-10-21T21:54:07.543Z,1.90
2022-10-21T21:56:35.586Z,1.80
2022-10-21T21:59:02.701Z,2.13
2022-10-21T22:01:29.761Z,1.90
2022-10-21T22:03:57.711Z,1.92
2022-10-21T22:06:29.522Z,1.90
2022-10-21T22:08:56.812Z,1.80
2022-10-21T22:11:32.520Z,1.90
2022-10-21T22:13:59.997Z,1.83
2022-10-21T22:16:29.949Z,1.30
2022-10-21T22:18:59.859Z,1.90
2022-10-21T22:21:29.815Z,1.63
2022-10-21T22:23:58.521Z,1.70
2022-10-21T22:26:26.833Z,1.30
2022-10-21T22:28:54.649Z,1.80
2022-10-21T22:31:27.176Z,1.30
2022-10-21T22:33:57.085Z,1.50
2022-10-21T22:36:23.754Z,1.77
2022-10-21T22:38:50.421Z,1.70
2022-10-21T22:41:17.112Z,1.38
2022-10-21T22:43:43.963Z,4.53
2022-10-21T22:48:57.866Z,1.95
2022-10-21T22:51:24.610Z,1.92
2022-10-21T22:53:55.381Z,1.58
2022-10-21T22:56:25.735Z,1.55
2022-10-21T22:58:52.487Z,1.50
2022-10-21T23:01:19.641Z,1.30
2022-10-21T23:03:46.314Z,1.40
2022-10-21T23:06:13.037Z,2.03
2022-10-21T23:08:39.783Z,1.45
2022-10-21T23:11:06.608Z,1.60
2022-10-21T23:13:33.561Z,1.58
2022-10-21T23:16:00.262Z,2.13
2022-10-21T23:18:26.948Z,1.30
2022-10-21T23:20:53.745Z,1.80
2022-10-21T23:23:20.479Z,1.70
2022-10-21T23:25:47.204Z,1.67
2022-10-21T23:28:13.923Z,1.92
2022-10-21T23:30:40.944Z,1.60
2022-10-21T23:33:07.914Z,2.05
2022-10-21T23:35:35.425Z,2.65
2022-10-21T23:38:02.332Z,2.33
2022-10-21T23:40:29.083Z,2.10
2022-10-21T23:42:56.137Z,1.77
2022-10-21T23:45:24.095Z,1.80
2022-10-21T23:47:51.867Z,1.77
2022-10-21T23:50:18.664Z,1.67
2022-10-21T23:52:45.453Z,1.58
2022-10-21T23:55:12.171Z,2.15
2022-10-21T23:57:39.204Z,1.85
