createdAt,value
2018-10-11T00:00:06.533Z,99.99
2018-10-11T00:01:06.517Z,99.99
2018-10-11T00:02:06.504Z,99.99
2018-10-11T00:03:06.488Z,99.99
2018-10-11T00:04:06.465Z,99.99
2018-10-11T00:05:06.451Z,99.99
2018-10-11T00:06:06.434Z,99.99
2018-10-11T00:07:06.408Z,99.99
2018-10-11T00:08:06.404Z,99.99
2018-10-11T00:09:06.382Z,99.99
2018-10-11T00:10:06.354Z,99.99
2018-10-11T00:11:06.336Z,99.99
2018-10-11T00:12:06.331Z,99.99
2018-10-11T00:13:06.301Z,99.99
2018-10-11T00:14:06.306Z,99.99
2018-10-11T00:15:06.283Z,99.99
2018-10-11T00:16:06.246Z,99.99
2018-10-11T00:17:06.228Z,99.99
2018-10-11T00:18:06.211Z,99.99
2018-10-11T00:19:06.192Z,99.99
2018-10-11T00:20:06.243Z,99.99
2018-10-11T00:21:06.156Z,99.99
2018-10-11T00:22:06.151Z,99.99
2018-10-11T00:23:06.131Z,99.99
2018-10-11T00:24:06.105Z,99.99
2018-10-11T00:25:06.086Z,99.99
2018-10-11T00:26:06.069Z,99.99
2018-10-11T00:27:06.050Z,99.99
2018-10-11T00:28:06.032Z,99.99
2018-10-11T00:29:06.013Z,99.99
2018-10-11T00:30:05.996Z,99.99
2018-10-11T00:31:05.981Z,99.99
2018-10-11T00:32:05.965Z,99.99
2018-10-11T00:33:05.945Z,99.99
2018-10-11T00:34:05.925Z,99.99
2018-10-11T00:35:05.906Z,99.99
2018-10-11T00:36:05.894Z,99.99
2018-10-11T00:37:05.870Z,99.99
2018-10-11T00:38:05.854Z,99.99
2018-10-11T00:39:05.848Z,99.99
2018-10-11T00:40:05.816Z,99.99
2018-10-11T00:41:05.814Z,99.99
2018-10-11T00:42:05.832Z,99.99
2018-10-11T00:43:05.775Z,99.99
2018-10-11T00:44:05.747Z,99.99
2018-10-11T00:45:05.727Z,99.99
2018-10-11T00:46:05.715Z,99.99
2018-10-11T00:47:05.694Z,99.99
2018-10-11T00:48:05.673Z,99.99
2018-10-11T00:49:05.654Z,99.99
2018-10-11T00:50:05.634Z,99.99
2018-10-11T00:51:05.617Z,99.99
2018-10-11T00:52:05.599Z,99.99
2018-10-11T00:53:05.580Z,99.99
2018-10-11T00:54:05.561Z,99.99
2018-10-11T00:55:05.543Z,99.99
2018-10-11T00:56:05.526Z,99.99
2018-10-11T00:57:05.511Z,99.99
2018-10-11T00:58:05.489Z,99.99
2018-10-11T00:59:05.472Z,99.99
2018-10-11T01:00:05.455Z,99.99
2018-10-11T01:01:05.440Z,99.99
2018-10-11T01:02:05.416Z,99.99
2018-10-11T01:03:05.399Z,99.99
2018-10-11T01:04:05.381Z,99.99
2018-10-11T01:05:05.361Z,99.99
2018-10-11T01:06:05.345Z,99.99
2018-10-11T01:07:05.340Z,99.99
2018-10-11T01:08:05.307Z,99.99
2018-10-11T01:09:05.420Z,99.99
2018-10-11T01:10:05.347Z,99.99
2018-10-11T01:11:05.253Z,99.99
2018-10-11T01:12:05.236Z,99.99
2018-10-11T01:13:05.215Z,99.99
2018-10-11T01:14:05.202Z,99.99
2018-10-11T01:15:05.179Z,99.99
2018-10-11T01:16:05.160Z,99.99
2018-10-11T01:17:05.145Z,99.99
2018-10-11T01:18:05.125Z,99.99
2018-10-11T01:19:05.107Z,99.99
2018-10-11T01:20:05.103Z,99.99
2018-10-11T01:21:05.072Z,99.99
2018-10-11T01:22:05.069Z,99.99
2018-10-11T01:23:05.035Z,99.99
2018-10-11T01:24:05.015Z,99.99
2018-10-11T01:25:05.001Z,99.99
2018-10-11T01:26:04.981Z,99.99
2018-10-11T01:27:04.961Z,99.99
2018-10-11T01:28:04.943Z,99.99
2018-10-11T01:29:04.925Z,99.99
2018-10-11T01:30:04.997Z,99.99
2018-10-11T01:31:04.891Z,99.99
2018-10-11T01:32:04.871Z,99.99
2018-10-11T01:33:04.851Z,99.99
2018-10-11T01:34:04.830Z,99.99
2018-10-11T01:35:04.812Z,99.99
2018-10-11T01:36:04.801Z,99.99
2018-10-11T01:37:04.776Z,99.99
2018-10-11T01:38:04.759Z,99.99
2018-10-11T01:39:04.739Z,99.99
2018-10-11T01:40:04.725Z,99.99
2018-10-11T01:41:04.712Z,99.99
2018-10-11T01:42:04.685Z,99.99
2018-10-11T01:43:04.667Z,99.99
2018-10-11T01:44:04.649Z,99.99
2018-10-11T01:45:04.628Z,99.99
2018-10-11T01:46:04.613Z,99.99
2018-10-11T01:47:04.591Z,99.99
2018-10-11T01:48:04.574Z,99.99
2018-10-11T01:49:04.555Z,99.99
2018-10-11T01:50:04.636Z,99.99
2018-10-11T01:51:04.527Z,99.99
2018-10-11T01:52:04.503Z,99.99
2018-10-11T01:53:04.494Z,99.99
2018-10-11T01:54:04.469Z,99.99
2018-10-11T01:55:04.443Z,99.99
2018-10-11T01:56:04.436Z,99.99
2018-10-11T01:57:04.409Z,99.99
2018-10-11T01:58:04.468Z,99.99
2018-10-11T01:59:04.369Z,99.99
2018-10-11T02:00:04.357Z,99.99
2018-10-11T02:01:04.437Z,99.99
2018-10-11T02:02:04.315Z,99.99
2018-10-11T02:03:04.294Z,99.99
2018-10-11T02:04:04.277Z,99.99
2018-10-11T02:05:04.261Z,99.99
2018-10-11T02:06:04.241Z,99.99
2018-10-11T02:07:04.221Z,99.99
2018-10-11T02:08:04.210Z,99.99
2018-10-11T02:09:04.187Z,99.99
2018-10-11T02:10:04.167Z,99.99
2018-10-11T02:11:04.146Z,99.99
2018-10-11T02:12:04.130Z,99.99
2018-10-11T02:13:04.110Z,99.99
2018-10-11T02:14:04.094Z,99.99
2018-10-11T02:15:04.075Z,99.99
2018-10-11T02:16:04.055Z,99.99
2018-10-11T02:17:04.038Z,99.99
2018-10-11T02:18:04.019Z,99.99
2018-10-11T02:19:03.997Z,99.99
2018-10-11T02:20:04.027Z,99.99
2018-10-11T02:21:03.970Z,99.99
2018-10-11T02:22:03.952Z,99.99
2018-10-11T02:23:03.923Z,99.99
2018-10-11T02:24:03.907Z,99.99
2018-10-11T02:25:03.886Z,99.99
2018-10-11T02:26:03.869Z,99.99
2018-10-11T02:27:03.849Z,99.99
2018-10-11T02:28:03.829Z,99.99
2018-10-11T02:29:03.818Z,99.99
2018-10-11T02:30:03.798Z,99.99
2018-10-11T02:31:03.776Z,99.99
2018-10-11T02:32:03.808Z,99.99
2018-10-11T02:33:03.738Z,99.99
2018-10-11T02:34:03.720Z,99.99
2018-10-11T02:35:03.699Z,99.99
2018-10-11T02:36:03.681Z,99.99
2018-10-11T02:37:03.664Z,99.99
2018-10-11T02:38:03.678Z,99.99
2018-10-11T02:39:03.624Z,99.99
2018-10-11T02:40:03.604Z,99.99
2018-10-11T02:41:03.599Z,99.99
2018-10-11T02:42:03.568Z,99.99
2018-10-11T02:43:03.548Z,99.99
2018-10-11T02:44:03.530Z,99.99
2018-10-11T02:45:03.510Z,99.99
2018-10-11T02:46:03.501Z,99.99
2018-10-11T02:47:03.473Z,99.99
2018-10-11T02:48:03.467Z,99.99
2018-10-11T02:49:03.438Z,99.99
2018-10-11T02:50:03.569Z,99.99
2018-10-11T02:51:03.400Z,99.99
2018-10-11T02:52:03.384Z,99.99
2018-10-11T02:53:03.360Z,99.99
2018-10-11T02:54:03.341Z,99.99
2018-10-11T02:55:03.333Z,99.99
2018-10-11T02:56:03.312Z,99.99
2018-10-11T02:57:03.287Z,99.99
2018-10-11T02:58:03.267Z,99.99
2018-10-11T02:59:03.246Z,99.99
2018-10-11T03:00:03.229Z,99.99
2018-10-11T03:01:03.210Z,99.99
2018-10-11T03:02:03.193Z,99.99
2018-10-11T03:03:03.175Z,99.99
2018-10-11T03:04:03.155Z,99.99
2018-10-11T03:05:03.138Z,99.99
2018-10-11T03:06:03.120Z,99.99
2018-10-11T03:07:03.101Z,99.99
2018-10-11T03:08:03.082Z,99.99
2018-10-11T03:09:03.125Z,99.99
2018-10-11T03:10:03.044Z,99.99
2018-10-11T03:11:03.024Z,99.99
2018-10-11T03:12:03.031Z,99.99
2018-10-11T03:13:03.007Z,99.99
2018-10-11T03:14:02.969Z,99.99
2018-10-11T03:15:02.974Z,99.99
2018-10-11T03:16:02.932Z,99.99
2018-10-11T03:17:02.913Z,99.99
2018-10-11T03:18:02.892Z,99.99
2018-10-11T03:19:02.876Z,99.99
2018-10-11T03:20:02.862Z,99.99
2018-10-11T03:21:02.838Z,99.99
2018-10-11T03:22:02.818Z,99.99
2018-10-11T03:23:02.798Z,99.99
2018-10-11T03:24:02.779Z,99.99
2018-10-11T03:25:02.763Z,99.99
2018-10-11T03:26:02.745Z,99.99
2018-10-11T03:27:02.726Z,99.99
2018-10-11T03:28:02.830Z,99.99
2018-10-11T03:29:02.696Z,99.99
2018-10-11T03:30:02.666Z,99.99
2018-10-11T03:31:02.746Z,99.99
2018-10-11T03:32:02.627Z,99.99
2018-10-11T03:33:02.607Z,99.99
2018-10-11T03:34:02.592Z,99.99
2018-10-11T03:35:02.579Z,99.99
2018-10-11T03:36:02.553Z,99.99
2018-10-11T03:37:02.535Z,99.99
2018-10-11T03:38:02.521Z,99.99
2018-10-11T03:39:02.496Z,99.99
2018-10-11T03:40:02.482Z,99.99
2018-10-11T03:41:02.455Z,99.99
2018-10-11T03:42:02.439Z,99.99
2018-10-11T03:43:02.418Z,99.99
2018-10-11T03:44:02.401Z,99.99
2018-10-11T03:45:02.383Z,99.99
2018-10-11T03:46:02.363Z,99.99
2018-10-11T03:47:02.344Z,99.99
2018-10-11T03:48:02.324Z,99.99
2018-10-11T03:49:02.305Z,99.99
2018-10-11T03:50:02.288Z,99.99
2018-10-11T03:51:02.269Z,99.99
2018-10-11T03:52:02.248Z,99.99
2018-10-11T03:53:02.231Z,99.99
2018-10-11T03:54:02.211Z,99.99
2018-10-11T03:55:02.196Z,99.99
2018-10-11T03:56:02.175Z,99.99
2018-10-11T03:57:02.153Z,99.99
2018-10-11T03:58:02.138Z,99.99
2018-10-11T03:59:02.115Z,99.99
2018-10-11T04:00:02.097Z,99.99
2018-10-11T04:01:02.083Z,99.99
2018-10-11T04:02:02.059Z,99.99
2018-10-11T04:03:02.040Z,99.99
2018-10-11T04:04:02.026Z,99.99
2018-10-11T04:05:02.001Z,99.99
2018-10-11T04:06:01.983Z,99.99
2018-10-11T04:07:01.964Z,99.99
2018-10-11T04:08:01.949Z,99.99
2018-10-11T04:09:01.932Z,99.99
2018-10-11T04:10:01.908Z,99.99
2018-10-11T04:11:01.888Z,99.99
2018-10-11T04:12:01.870Z,99.99
2018-10-11T04:13:01.849Z,99.99
2018-10-11T04:14:01.833Z,99.99
2018-10-11T04:15:01.813Z,99.99
2018-10-11T04:16:01.793Z,99.99
2018-10-11T04:17:01.773Z,99.99
2018-10-11T04:18:01.754Z,99.99
2018-10-11T04:19:01.736Z,99.99
2018-10-11T04:20:01.723Z,99.99
2018-10-11T04:21:01.701Z,99.99
2018-10-11T04:22:01.678Z,99.99
2018-10-11T04:23:01.671Z,99.99
2018-10-11T04:24:01.647Z,99.99
2018-10-11T04:25:01.623Z,99.99
2018-10-11T04:26:01.603Z,99.99
2018-10-11T04:27:01.584Z,99.99
2018-10-11T04:28:01.572Z,99.99
2018-10-11T04:29:01.546Z,99.99
2018-10-11T04:30:01.601Z,99.99
2018-10-11T04:31:01.506Z,99.99
2018-10-11T04:32:01.487Z,99.99
2018-10-11T04:33:01.468Z,99.99
2018-10-11T04:34:01.457Z,99.99
2018-10-11T04:35:01.437Z,99.99
2018-10-11T04:36:01.437Z,99.99
2018-10-11T04:37:01.398Z,99.99
2018-10-11T04:38:01.370Z,99.99
2018-10-11T04:39:01.356Z,99.99
2018-10-11T04:40:01.344Z,99.99
2018-10-11T04:41:01.318Z,99.99
2018-10-11T04:42:01.294Z,99.99
2018-10-11T04:43:01.377Z,99.99
2018-10-11T04:44:01.259Z,99.99
2018-10-11T04:45:01.237Z,99.99
2018-10-11T04:46:01.236Z,99.99
2018-10-11T04:47:01.202Z,99.99
2018-10-11T04:48:01.180Z,99.99
2018-10-11T04:49:01.160Z,99.99
2018-10-11T04:50:01.141Z,99.99
2018-10-11T04:51:01.121Z,99.99
2018-10-11T04:52:01.109Z,99.99
2018-10-11T04:53:01.084Z,99.99
2018-10-11T04:54:01.065Z,99.99
2018-10-11T04:55:01.047Z,99.99
2018-10-11T04:56:01.025Z,99.99
2018-10-11T04:57:01.004Z,99.99
2018-10-11T04:58:00.986Z,99.99
2018-10-11T04:59:00.967Z,99.99
2018-10-11T05:00:00.948Z,99.99
2018-10-11T05:01:00.929Z,99.99
2018-10-11T05:02:00.915Z,99.99
2018-10-11T05:03:00.890Z,99.99
2018-10-11T05:04:00.873Z,99.99
2018-10-11T05:05:00.857Z,99.99
2018-10-11T05:06:00.841Z,99.99
2018-10-11T05:07:00.820Z,99.99
2018-10-11T05:08:00.800Z,99.99
2018-10-11T05:09:00.777Z,99.99
2018-10-11T05:10:00.757Z,99.99
2018-10-11T05:11:00.738Z,99.99
2018-10-11T05:12:00.716Z,99.99
2018-10-11T05:13:00.700Z,99.99
2018-10-11T05:14:00.677Z,99.99
2018-10-11T05:15:00.659Z,99.99
2018-10-11T05:16:00.644Z,99.99
2018-10-11T05:17:00.627Z,99.99
2018-10-11T05:18:00.603Z,99.99
2018-10-11T05:19:00.583Z,99.99
2018-10-11T05:20:00.574Z,99.99
2018-10-11T05:21:00.543Z,99.99
2018-10-11T05:22:00.525Z,99.99
2018-10-11T05:23:00.508Z,99.99
2018-10-11T05:24:00.486Z,99.99
2018-10-11T05:25:00.466Z,99.99
2018-10-11T05:26:00.518Z,99.99
2018-10-11T05:27:00.430Z,99.99
2018-10-11T05:28:00.411Z,99.99
2018-10-11T05:29:00.401Z,99.99
2018-10-11T05:30:00.380Z,99.99
2018-10-11T05:31:00.355Z,99.99
2018-10-11T05:32:00.340Z,99.99
2018-10-11T05:33:00.316Z,99.99
2018-10-11T05:34:00.295Z,99.99
2018-10-11T05:35:00.282Z,99.99
2018-10-11T05:36:00.255Z,99.99
2018-10-11T05:37:00.242Z,99.99
2018-10-11T05:38:00.242Z,99.99
2018-10-11T05:39:00.201Z,99.99
2018-10-11T05:40:00.184Z,99.99
2018-10-11T05:41:00.160Z,99.99
2018-10-11T05:42:00.138Z,99.99
2018-10-11T05:43:00.125Z,99.99
2018-10-11T05:44:00.120Z,99.99
2018-10-11T05:45:00.081Z,99.99
2018-10-11T05:46:00.063Z,99.99
2018-10-11T05:47:00.052Z,99.99
2018-10-11T05:48:00.024Z,99.99
2018-10-11T05:49:00.005Z,99.99
2018-10-11T05:49:59.988Z,99.99
2018-10-11T05:50:59.966Z,99.99
2018-10-11T05:51:59.946Z,99.99
2018-10-11T05:52:59.936Z,99.99
2018-10-11T05:53:59.913Z,99.99
2018-10-11T05:54:59.892Z,99.99
2018-10-11T05:55:59.868Z,99.99
2018-10-11T05:56:59.859Z,99.99
2018-10-11T05:57:59.830Z,99.99
2018-10-11T05:58:59.811Z,99.99
2018-10-11T05:59:59.795Z,99.99
2018-10-11T06:00:59.772Z,99.99
2018-10-11T06:01:59.761Z,99.99
2018-10-11T06:02:59.742Z,99.99
2018-10-11T06:03:59.734Z,99.99
2018-10-11T06:04:59.694Z,99.99
2018-10-11T06:05:59.675Z,99.99
2018-10-11T06:06:59.656Z,99.99
2018-10-11T06:07:59.644Z,99.99
2018-10-11T06:08:59.625Z,99.99
2018-10-11T06:09:59.599Z,99.99
2018-10-11T06:10:59.578Z,99.99
2018-10-11T06:11:59.583Z,99.99
2018-10-11T06:12:59.541Z,99.99
2018-10-11T06:13:59.523Z,99.99
2018-10-11T06:14:59.502Z,99.99
2018-10-11T06:15:59.484Z,99.99
2018-10-11T06:16:59.483Z,99.99
2018-10-11T06:17:59.447Z,99.99
2018-10-11T06:18:59.440Z,99.99
2018-10-11T06:19:59.409Z,99.99
2018-10-11T06:20:59.408Z,99.99
2018-10-11T06:21:59.376Z,99.99
2018-10-11T06:22:59.352Z,99.99
2018-10-11T06:23:59.332Z,99.99
2018-10-11T06:24:59.310Z,99.99
2018-10-11T06:25:59.313Z,99.99
2018-10-11T06:26:59.271Z,99.99
2018-10-11T06:27:59.253Z,99.99
2018-10-11T06:28:59.235Z,99.99
2018-10-11T06:29:59.219Z,99.99
2018-10-11T06:30:59.205Z,99.99
2018-10-11T06:31:59.250Z,99.99
2018-10-11T06:32:59.159Z,99.99
2018-10-11T06:33:59.143Z,99.99
2018-10-11T06:34:59.126Z,99.99
2018-10-11T06:35:59.156Z,99.99
2018-10-11T06:36:59.079Z,99.99
2018-10-11T06:37:59.063Z,99.99
2018-10-11T06:38:59.046Z,99.99
2018-10-11T06:39:59.030Z,99.99
2018-10-11T06:40:59.001Z,99.99
2018-10-11T06:41:59.095Z,99.99
2018-10-11T06:42:58.966Z,99.99
2018-10-11T06:43:58.954Z,99.99
2018-10-11T06:44:58.928Z,99.99
2018-10-11T06:45:58.912Z,99.99
2018-10-11T06:46:58.898Z,99.99
2018-10-11T06:47:58.917Z,99.99
2018-10-11T06:48:58.870Z,99.99
2018-10-11T06:49:58.951Z,99.99
2018-10-11T06:50:58.913Z,99.99
2018-10-11T06:51:58.796Z,99.99
2018-10-11T06:52:58.779Z,99.99
2018-10-11T06:53:58.756Z,99.99
2018-10-11T06:54:58.736Z,99.99
2018-10-11T06:55:58.806Z,99.99
2018-10-11T06:56:58.698Z,99.99
2018-10-11T06:57:58.681Z,99.99
2018-10-11T06:58:58.660Z,99.99
2018-10-11T06:59:58.641Z,99.99
2018-10-11T07:00:58.623Z,99.99
2018-10-11T07:01:58.761Z,99.99
2018-10-11T07:02:58.585Z,99.99
2018-10-11T07:03:58.621Z,99.99
2018-10-11T07:04:58.586Z,99.99
2018-10-11T07:05:58.529Z,99.99
2018-10-11T07:06:58.510Z,99.99
2018-10-11T07:07:58.495Z,99.99
2018-10-11T07:08:58.489Z,99.99
2018-10-11T07:09:58.453Z,99.99
2018-10-11T07:10:58.433Z,99.99
2018-10-11T07:11:58.414Z,99.99
2018-10-11T07:12:58.403Z,99.99
2018-10-11T07:13:58.433Z,99.99
2018-10-11T07:14:58.356Z,99.99
2018-10-11T07:15:58.344Z,99.99
2018-10-11T07:16:58.335Z,99.99
2018-10-11T07:17:58.305Z,99.99
2018-10-11T07:18:58.289Z,99.99
2018-10-11T07:19:58.265Z,99.99
2018-10-11T07:20:58.263Z,99.99
2018-10-11T07:21:58.229Z,99.99
2018-10-11T07:22:58.209Z,99.99
2018-10-11T07:23:58.206Z,99.99
2018-10-11T07:24:58.172Z,99.99
2018-10-11T07:25:58.260Z,99.99
2018-10-11T07:26:58.146Z,99.99
2018-10-11T07:27:58.124Z,99.99
2018-10-11T07:28:58.098Z,99.99
2018-10-11T07:29:58.076Z,99.99
2018-10-11T07:30:58.058Z,99.99
2018-10-11T07:31:58.039Z,99.99
2018-10-11T07:32:58.054Z,99.99
2018-10-11T07:33:58.005Z,99.99
2018-10-11T07:34:58.083Z,99.99
2018-10-11T07:35:57.971Z,99.99
2018-10-11T07:36:57.948Z,99.99
2018-10-11T07:37:57.934Z,99.99
2018-10-11T07:38:57.909Z,99.99
2018-10-11T07:39:57.899Z,99.99
2018-10-11T07:40:57.920Z,99.99
2018-10-11T07:41:57.855Z,99.99
2018-10-11T07:42:57.835Z,99.99
2018-10-11T07:43:57.816Z,99.99
2018-10-11T07:44:57.798Z,99.99
2018-10-11T07:45:57.785Z,99.99
2018-10-11T07:46:57.800Z,99.99
2018-10-11T07:47:57.744Z,99.99
2018-10-11T07:48:57.732Z,99.99
2018-10-11T07:49:57.708Z,99.99
2018-10-11T07:50:57.696Z,99.99
2018-10-11T07:51:57.671Z,99.99
2018-10-11T07:52:57.661Z,99.99
2018-10-11T07:53:57.632Z,99.99
2018-10-11T07:54:57.615Z,99.99
2018-10-11T07:55:57.597Z,99.99
2018-10-11T07:56:57.579Z,99.99
2018-10-11T07:57:57.561Z,99.99
2018-10-11T07:58:57.541Z,99.99
2018-10-11T07:59:57.541Z,99.99
2018-10-11T08:00:57.505Z,99.99
2018-10-11T08:01:57.487Z,99.99
2018-10-11T08:02:57.478Z,99.99
2018-10-11T08:03:57.453Z,99.99
2018-10-11T08:04:57.431Z,99.99
2018-10-11T08:05:57.416Z,99.99
2018-10-11T08:06:57.461Z,99.99
2018-10-11T08:07:57.383Z,99.99
2018-10-11T08:08:57.451Z,99.99
2018-10-11T08:09:57.344Z,99.99
2018-10-11T08:10:57.506Z,99.99
2018-10-11T08:11:57.447Z,99.99
2018-10-11T08:12:57.287Z,99.99
2018-10-11T08:13:57.277Z,99.99
2018-10-11T08:14:57.250Z,99.99
2018-10-11T08:15:57.248Z,99.99
2018-10-11T08:16:57.414Z,99.99
2018-10-11T08:17:57.532Z,99.99
2018-10-11T08:18:57.370Z,99.99
2018-10-11T08:19:57.333Z,99.99
2018-10-11T08:20:57.158Z,99.99
2018-10-11T08:21:57.131Z,99.99
2018-10-11T08:22:57.108Z,99.99
2018-10-11T08:23:57.096Z,99.99
2018-10-11T08:24:57.118Z,99.99
2018-10-11T08:25:57.348Z,99.99
2018-10-11T08:26:57.204Z,99.99
2018-10-11T08:27:57.019Z,99.34
2018-10-11T08:28:57.003Z,99.24
2018-10-11T08:29:56.983Z,96.85
2018-10-11T08:30:56.970Z,96.51
2018-10-11T08:31:56.960Z,96.03
2018-10-11T08:32:56.963Z,95.46
2018-10-11T08:33:56.917Z,95.07
2018-10-11T08:34:56.900Z,95.07
2018-10-11T08:35:56.888Z,95.26
2018-10-11T08:36:56.859Z,95.55
2018-10-11T08:37:57.160Z,95.84
2018-10-11T08:38:56.832Z,95.36
2018-10-11T08:39:56.817Z,93.59
2018-10-11T08:40:56.815Z,93.10
2018-10-11T08:41:56.774Z,93.10
2018-10-11T08:42:56.758Z,92.63
2018-10-11T08:43:56.823Z,91.57
2018-10-11T08:44:56.729Z,90.75
2018-10-11T08:45:56.713Z,90.17
2018-10-11T08:46:56.696Z,89.31
2018-10-11T08:47:56.676Z,88.06
2018-10-11T08:48:56.671Z,87.39
2018-10-11T08:49:56.639Z,88.39
2018-10-11T08:50:56.654Z,87.87
2018-10-11T08:51:56.617Z,87.72
2018-10-11T08:52:56.590Z,87.05
2018-10-11T08:53:56.577Z,85.94
2018-10-11T08:54:56.562Z,84.98
2018-10-11T08:55:56.628Z,84.50
2018-10-11T08:56:56.528Z,83.83
2018-10-11T08:57:56.513Z,83.44
2018-10-11T08:58:56.492Z,82.96
2018-10-11T08:59:56.477Z,83.39
2018-10-11T09:00:56.474Z,82.81
2018-10-11T09:01:56.665Z,82.81
2018-10-11T09:02:56.430Z,81.75
2018-10-11T09:03:56.705Z,81.50
2018-10-11T09:04:56.406Z,80.44
2018-10-11T09:05:56.392Z,79.96
2018-10-11T09:06:56.372Z,79.13
2018-10-11T09:07:56.360Z,78.02
2018-10-11T09:08:56.336Z,77.25
2018-10-11T09:09:56.327Z,76.51
2018-10-11T09:10:56.326Z,75.36
2018-10-11T09:11:56.294Z,74.10
2018-10-11T09:12:56.283Z,73.66
2018-10-11T09:13:56.260Z,73.47
2018-10-11T09:14:56.247Z,72.69
2018-10-11T09:15:56.234Z,72.50
2018-10-11T09:16:56.225Z,72.21
2018-10-11T09:17:56.205Z,72.50
2018-10-11T09:18:56.195Z,72.50
2018-10-11T09:19:56.183Z,71.96
2018-10-11T09:20:56.281Z,71.00
2018-10-11T09:21:56.145Z,70.84
2018-10-11T09:22:56.142Z,70.06
2018-10-11T09:23:56.216Z,69.39
2018-10-11T09:24:56.105Z,69.39
2018-10-11T09:25:56.088Z,69.49
2018-10-11T09:26:56.086Z,69.39
2018-10-11T09:27:56.070Z,69.87
2018-10-11T09:28:56.049Z,69.39
2018-10-11T09:29:56.044Z,70.26
2018-10-11T09:30:56.025Z,70.22
2018-10-11T09:31:57.025Z,70.32
2018-10-11T09:32:55.999Z,70.42
2018-10-11T09:33:55.989Z,69.64
2018-10-11T09:34:56.019Z,70.22
2018-10-11T09:35:55.981Z,69.29
2018-10-11T09:36:55.954Z,69.10
2018-10-11T09:37:55.940Z,69.29
2018-10-11T09:38:55.927Z,69.55
2018-10-11T09:39:55.925Z,70.13
2018-10-11T09:40:55.914Z,70.03
2018-10-11T09:41:55.894Z,70.32
2018-10-11T09:42:58.557Z,69.07
2018-10-11T09:44:49.867Z,68.81
2018-10-11T09:45:49.656Z,68.75
2018-10-11T09:46:49.645Z,68.07
2018-10-11T09:47:49.629Z,68.26
2018-10-11T09:48:49.641Z,67.97
2018-10-11T09:49:49.619Z,67.49
2018-10-11T09:50:49.606Z,67.78
2018-10-11T09:51:49.591Z,67.24
2018-10-11T09:53:33.853Z,65.72
2018-10-11T09:54:33.982Z,64.47
2018-10-11T09:55:33.846Z,64.31
2018-10-11T09:56:33.821Z,63.56
2018-10-11T09:57:33.828Z,62.21
2018-10-11T09:58:33.853Z,61.95
2018-10-11T10:00:07.010Z,61.66
2018-10-11T10:00:33.793Z,60.30
2018-10-11T10:01:33.777Z,60.40
2018-10-11T10:02:33.767Z,60.82
2018-10-11T10:03:33.752Z,61.05
2018-10-11T10:04:33.753Z,61.18
2018-10-11T10:05:33.729Z,61.33
2018-10-11T10:06:33.733Z,62.01
2018-10-11T10:07:33.742Z,62.11
2018-10-11T10:08:33.695Z,62.21
2018-10-11T10:09:33.686Z,62.40
2018-10-11T10:10:33.677Z,62.30
2018-10-11T10:11:33.664Z,61.08
2018-10-11T10:12:33.663Z,60.24
2018-10-11T10:13:33.640Z,59.78
2018-10-11T10:14:33.631Z,58.84
2018-10-11T10:15:33.651Z,58.09
2018-10-11T10:16:33.628Z,56.86
2018-10-11T10:17:33.598Z,55.67
2018-10-11T10:18:33.591Z,56.09
2018-10-11T10:19:33.591Z,54.75
2018-10-11T10:20:33.685Z,54.00
2018-10-11T10:21:33.627Z,54.17
2018-10-11T10:22:33.546Z,54.66
2018-10-11T10:23:33.535Z,54.13
2018-10-11T10:24:33.847Z,52.59
2018-10-11T10:25:33.514Z,52.19
2018-10-11T10:26:33.517Z,52.37
2018-10-11T10:27:33.595Z,52.98
2018-10-11T10:29:17.160Z,52.21
2018-10-11T10:30:17.153Z,52.84
2018-10-11T10:31:17.140Z,54.07
2018-10-11T10:32:17.140Z,54.36
2018-10-11T10:33:17.121Z,54.20
2018-10-11T10:34:17.121Z,53.91
2018-10-11T10:35:50.314Z,53.06
2018-10-11T10:36:17.103Z,52.21
2018-10-11T10:37:17.080Z,50.78
2018-10-11T10:38:17.070Z,51.36
2018-10-11T10:39:17.059Z,50.68
2018-10-11T10:40:17.049Z,50.51
2018-10-11T10:41:17.042Z,49.44
2018-10-11T10:42:17.030Z,49.73
2018-10-11T10:43:17.037Z,50.09
2018-10-11T10:44:17.012Z,50.31
2018-10-11T10:45:17.002Z,49.83
2018-10-11T10:46:17.093Z,49.17
2018-10-11T10:47:16.984Z,49.17
2018-10-11T10:48:16.992Z,48.51
2018-10-11T10:49:16.964Z,48.32
2018-10-11T10:50:16.968Z,47.95
2018-10-11T10:51:16.951Z,47.63
2018-10-11T10:52:16.945Z,47.75
2018-10-11T10:53:16.928Z,47.66
2018-10-11T10:54:16.958Z,46.49
2018-10-11T10:55:16.913Z,47.42
2018-10-11T10:56:16.908Z,49.05
2018-10-11T10:57:16.901Z,49.15
2018-10-11T10:58:16.886Z,49.07
2018-10-11T10:59:16.876Z,48.29
2018-10-11T11:00:16.875Z,47.73
2018-10-11T11:01:16.872Z,47.92
2018-10-11T11:02:16.855Z,47.46
2018-10-11T11:03:16.837Z,47.07
2018-10-11T11:04:16.837Z,47.83
2018-10-11T11:05:16.829Z,47.98
2018-10-11T11:06:16.821Z,48.75
2018-10-11T11:07:16.979Z,49.61
2018-10-11T11:08:16.801Z,49.02
2018-10-11T11:09:16.798Z,49.44
2018-10-11T11:10:16.780Z,49.54
2018-10-11T11:11:16.768Z,49.19
2018-10-11T11:12:16.757Z,48.14
2018-10-11T11:13:16.799Z,48.12
2018-10-11T11:14:16.740Z,47.63
2018-10-11T11:15:16.737Z,47.90
2018-10-11T11:16:16.721Z,48.00
2018-10-11T11:17:16.712Z,48.36
2018-10-11T11:18:16.723Z,49.05
2018-10-11T11:19:16.699Z,49.05
2018-10-11T11:20:16.686Z,49.22
2018-10-11T11:21:16.684Z,50.56
2018-10-11T11:22:16.669Z,49.73
2018-10-11T11:23:16.680Z,49.15
2018-10-11T11:24:16.650Z,48.66
2018-10-11T11:25:16.662Z,48.29
2018-10-11T11:26:16.635Z,48.00
2018-10-11T11:27:16.630Z,48.29
2018-10-11T11:28:16.614Z,48.00
2018-10-11T11:29:16.604Z,47.92
2018-10-11T11:30:16.594Z,47.80
2018-10-11T11:31:16.588Z,47.98
2018-10-11T11:32:16.575Z,48.27
2018-10-11T11:33:16.569Z,48.66
2018-10-11T11:34:16.560Z,48.75
2018-10-11T11:35:16.551Z,48.68
2018-10-11T11:36:16.541Z,47.92
2018-10-11T11:37:16.536Z,47.73
2018-10-11T11:38:16.521Z,48.39
2018-10-11T11:39:16.511Z,47.71
2018-10-11T11:40:16.510Z,48.46
2018-10-11T11:41:16.500Z,49.24
2018-10-11T11:42:16.490Z,49.34
2018-10-11T11:43:16.478Z,49.51
2018-10-11T11:44:16.462Z,49.02
2018-10-11T11:45:16.463Z,49.49
2018-10-11T11:46:16.445Z,50.43
2018-10-11T11:47:16.584Z,51.50
2018-10-11T11:48:16.427Z,51.11
2018-10-11T11:49:16.421Z,52.09
2018-10-11T11:50:16.403Z,50.46
2018-10-11T11:51:16.394Z,50.38
2018-10-11T11:52:16.381Z,49.61
2018-10-11T11:53:16.463Z,49.05
2018-10-11T11:54:16.362Z,48.75
2018-10-11T11:55:16.360Z,48.49
2018-10-11T11:56:16.345Z,49.22
2018-10-11T11:57:16.330Z,49.68
2018-10-11T11:58:16.326Z,50.26
2018-10-11T11:59:16.314Z,50.07
2018-10-11T12:00:16.311Z,49.68
2018-10-11T12:01:16.299Z,49.80
2018-10-11T12:02:16.362Z,49.32
2018-10-11T12:03:16.274Z,49.15
2018-10-11T12:04:16.266Z,48.36
2018-10-11T12:05:16.300Z,48.75
2018-10-11T12:06:16.342Z,49.41
2018-10-11T12:07:16.227Z,49.95
2018-10-11T12:08:16.216Z,50.43
2018-10-11T12:09:16.211Z,50.24
2018-10-11T12:10:16.202Z,50.92
2018-10-11T12:11:16.182Z,50.56
2018-10-11T12:12:16.169Z,49.97
2018-10-11T12:13:16.172Z,49.87
2018-10-11T12:14:16.151Z,50.24
2018-10-11T12:15:16.137Z,51.57
2018-10-11T12:16:16.132Z,52.13
2018-10-11T12:17:16.121Z,53.27
2018-10-11T12:18:16.101Z,53.73
2018-10-11T12:19:16.107Z,54.28
2018-10-11T12:20:16.088Z,55.71
2018-10-11T12:21:16.073Z,56.26
2018-10-11T12:22:16.158Z,57.62
2018-10-11T12:23:16.056Z,58.01
2018-10-11T12:24:16.039Z,57.33
2018-10-11T12:25:16.060Z,57.81
2018-10-11T12:26:16.022Z,57.53
2018-10-11T12:27:16.001Z,57.23
2018-10-11T12:28:16.016Z,57.43
2018-10-11T12:29:15.978Z,56.85
2018-10-11T12:30:15.974Z,56.75
2018-10-11T12:31:15.953Z,56.94
2018-10-11T12:32:15.939Z,56.94
2018-10-11T12:33:15.924Z,57.53
2018-10-11T12:34:15.917Z,57.40
2018-10-11T12:35:15.919Z,58.47
2018-10-11T12:36:15.918Z,57.88
2018-10-11T12:37:15.884Z,57.79
2018-10-11T12:38:15.867Z,57.59
2018-10-11T12:39:15.859Z,57.43
2018-10-11T12:40:15.857Z,57.33
2018-10-11T12:41:15.835Z,57.33
2018-10-11T12:42:15.865Z,57.62
2018-10-11T12:43:15.890Z,56.75
2018-10-11T12:44:15.794Z,56.65
2018-10-11T12:45:15.893Z,56.75
2018-10-11T12:46:15.871Z,56.94
2018-10-11T12:47:15.757Z,56.85
2018-10-11T12:48:15.750Z,56.85
2018-10-11T12:49:15.759Z,56.75
2018-10-11T12:50:15.723Z,57.33
2018-10-11T12:51:15.711Z,57.91
2018-10-11T12:52:15.724Z,57.43
2018-10-11T12:53:15.693Z,57.53
2018-10-11T12:54:15.676Z,58.01