createdAt,value
2018-09-11T05:24:53.305Z,10.30
2018-09-11T05:27:23.787Z,10.40
2018-09-11T05:29:54.281Z,11.40
2018-09-11T05:32:24.706Z,12.67
2018-09-11T05:34:55.330Z,9.47
2018-09-11T05:37:25.759Z,19.10
2018-09-11T05:39:56.303Z,22.10
2018-09-11T05:42:27.325Z,22.03
2018-09-11T05:44:57.704Z,14.23
2018-09-11T05:47:27.977Z,12.33
2018-09-11T05:49:58.605Z,14.10
2018-09-11T05:52:29.453Z,16.00
2018-09-11T05:55:00.101Z,25.67
2018-09-11T05:57:30.502Z,26.27
2018-09-11T06:00:00.830Z,35.40
2018-09-11T06:02:31.286Z,34.23
2018-09-11T06:05:02.060Z,31.10
2018-09-11T06:07:32.716Z,22.63
2018-09-11T06:10:03.129Z,18.50
2018-09-11T06:12:34.091Z,40.57
2018-09-11T06:15:04.513Z,40.00
2018-09-11T06:17:35.158Z,26.50
2018-09-11T06:20:05.081Z,36.40
2018-09-11T06:22:35.515Z,21.17
2018-09-11T06:25:05.902Z,38.70
2018-09-11T06:27:35.486Z,24.70
2018-09-11T06:30:05.465Z,17.63
2018-09-11T06:32:36.003Z,15.17
2018-09-11T06:35:06.070Z,20.10
2018-09-11T06:37:35.801Z,10.50
2018-09-11T06:40:06.757Z,10.03
2018-09-11T06:42:36.786Z,9.60
2018-09-11T06:45:06.870Z,11.97
2018-09-11T06:47:36.986Z,10.07
2018-09-11T06:50:06.808Z,8.63
2018-09-11T06:52:36.567Z,8.10
2018-09-11T06:55:06.387Z,12.47
2018-09-11T06:57:36.176Z,8.43
2018-09-11T07:00:06.073Z,12.13
2018-09-11T07:02:35.767Z,10.40
2018-09-11T07:05:05.533Z,9.57
2018-09-11T07:07:35.209Z,7.87
2018-09-11T07:10:04.982Z,7.40
2018-09-11T07:12:34.657Z,9.40
2018-09-11T07:15:04.491Z,9.20
2018-09-11T07:17:34.209Z,8.30
2018-09-11T07:20:04.129Z,9.07
2018-09-11T07:22:33.831Z,10.20
2018-09-11T07:25:03.720Z,10.50
2018-09-11T07:27:34.005Z,9.30
2018-09-11T07:30:03.701Z,7.90
2018-09-11T07:32:33.399Z,8.53
2018-09-11T07:35:03.142Z,8.83
2018-09-11T07:37:32.850Z,7.43
2018-09-11T07:40:02.529Z,7.87
2018-09-11T07:42:32.203Z,7.10
2018-09-11T07:45:01.894Z,7.03
2018-09-11T07:47:31.544Z,8.00
2018-09-11T07:50:01.287Z,15.53
2018-09-11T07:52:31.075Z,7.50
2018-09-11T07:55:00.727Z,7.20
2018-09-11T07:57:30.617Z,7.07
2018-09-11T08:00:00.350Z,6.37
2018-09-11T08:02:30.219Z,6.37
2018-09-11T08:04:59.862Z,6.20
2018-09-11T08:07:29.732Z,12.73
2018-09-11T08:09:59.486Z,6.63
2018-09-11T08:12:29.207Z,14.83
2018-09-11T08:14:58.993Z,6.60
2018-09-11T08:17:28.843Z,7.90
2018-09-11T08:19:58.622Z,6.90
2018-09-11T08:22:28.374Z,5.40
2018-09-11T08:24:58.019Z,6.87
2018-09-11T08:27:27.766Z,6.30
2018-09-11T08:29:57.690Z,6.13
2018-09-11T08:32:27.567Z,6.13
2018-09-11T08:34:57.338Z,6.97
2018-09-11T08:37:27.098Z,6.70
2018-09-11T08:39:56.802Z,5.10
2018-09-11T08:42:26.613Z,4.67
2018-09-11T08:44:56.308Z,7.67
2018-09-11T08:47:26.059Z,12.23
2018-09-11T08:49:55.851Z,6.00
2018-09-11T08:52:25.745Z,8.80
2018-09-11T08:54:55.539Z,7.13
2018-09-11T08:57:25.387Z,5.93
2018-09-11T08:59:55.132Z,9.03
2018-09-11T09:02:24.862Z,5.77
2018-09-11T09:04:54.450Z,13.43
2018-09-11T09:07:24.260Z,5.40
2018-09-11T09:09:54.068Z,15.40
2018-09-11T09:12:24.112Z,5.37
2018-09-11T09:14:53.878Z,5.40
2018-09-11T09:17:23.795Z,5.93
2018-09-11T09:19:53.594Z,4.90
2018-09-11T09:22:23.380Z,10.60
2018-09-11T09:24:53.081Z,3.53
2018-09-11T09:27:23.020Z,3.90
2018-09-11T09:29:52.747Z,3.60
2018-09-11T09:32:22.740Z,3.30
2018-09-11T09:34:52.608Z,3.27
2018-09-11T09:37:22.568Z,4.43
2018-09-11T09:39:52.401Z,4.07
2018-09-11T09:42:22.193Z,2.93
2018-09-11T09:44:52.030Z,5.30
2018-09-11T09:47:21.876Z,3.27
2018-09-11T09:49:51.674Z,3.40
2018-09-11T09:52:21.366Z,3.37
2018-09-11T09:54:51.302Z,3.60
2018-09-11T09:57:21.131Z,7.40
2018-09-11T09:59:50.947Z,2.27
2018-09-11T10:02:26.093Z,2.87
2018-09-11T10:04:56.221Z,5.00
2018-09-11T10:07:26.017Z,2.23
2018-09-11T10:09:55.824Z,2.70
2018-09-11T10:12:26.009Z,2.03
2018-09-11T10:14:55.931Z,2.47
2018-09-11T10:17:25.763Z,2.50
2018-09-11T10:19:55.562Z,4.33
2018-09-11T10:22:25.610Z,1.10
2018-09-11T10:24:55.393Z,3.60
2018-09-11T10:27:25.127Z,10.30
2018-09-11T10:29:54.917Z,5.57
2018-09-11T10:32:24.687Z,1.40
2018-09-11T10:34:54.666Z,1.57
2018-09-11T10:37:24.488Z,2.10
2018-09-11T10:39:54.251Z,1.80
2018-09-11T10:42:24.247Z,1.63
2018-09-11T10:44:54.026Z,3.03
2018-09-11T10:47:23.733Z,2.10
2018-09-11T10:49:53.504Z,2.70
2018-09-11T10:52:23.154Z,11.23
2018-09-11T10:54:52.773Z,2.20
2018-09-11T10:57:22.510Z,2.17
2018-09-11T10:59:52.261Z,2.53
2018-09-11T11:02:22.107Z,2.37
2018-09-11T11:04:51.677Z,2.10
2018-09-11T11:07:21.739Z,2.90
2018-09-11T11:09:51.500Z,3.97
2018-09-11T11:12:21.291Z,2.00
2018-09-11T11:14:51.148Z,2.37
2018-09-11T11:17:20.994Z,2.20
2018-09-11T11:19:51.114Z,2.43
2018-09-11T11:22:20.932Z,2.57
2018-09-11T11:24:50.624Z,12.83
2018-09-11T11:27:20.398Z,3.13
2018-09-11T11:29:50.290Z,2.67
2018-09-11T11:32:20.158Z,7.30
2018-09-11T11:34:50.466Z,12.10
2018-09-11T11:37:21.088Z,2.90
2018-09-11T11:39:51.454Z,7.90
2018-09-11T11:42:22.355Z,2.33
2018-09-11T11:44:52.704Z,2.70
2018-09-11T11:47:23.201Z,11.77
2018-09-11T11:49:54.053Z,5.70
2018-09-11T11:52:25.645Z,3.00
2018-09-11T11:54:56.307Z,2.57
2018-09-11T11:57:26.926Z,3.30
2018-09-11T11:59:56.662Z,2.50
2018-09-11T12:02:26.825Z,2.50
2018-09-11T12:04:56.698Z,2.87
2018-09-11T12:07:26.504Z,10.73
2018-09-11T12:09:56.323Z,4.20
2018-09-11T12:12:26.124Z,2.60
2018-09-11T12:14:56.027Z,8.10
2018-09-11T12:17:26.307Z,4.03
2018-09-11T12:19:56.804Z,6.13
2018-09-11T12:22:27.891Z,2.70
2018-09-11T12:24:58.261Z,6.00
2018-09-11T12:27:28.714Z,3.70
2018-09-11T12:29:59.258Z,3.17
2018-09-11T12:32:30.005Z,2.57
2018-09-11T12:35:00.183Z,2.27
2018-09-11T12:37:29.885Z,2.47
2018-09-11T12:39:59.520Z,2.63
2018-09-11T12:42:29.870Z,3.53
2018-09-11T12:44:59.620Z,2.43
2018-09-11T12:47:29.731Z,2.27
2018-09-11T12:49:59.269Z,3.20
2018-09-11T12:52:29.019Z,1.97
2018-09-11T12:54:58.818Z,2.60
2018-09-11T12:57:28.651Z,2.17
2018-09-11T12:59:58.424Z,5.20
2018-09-11T13:02:28.280Z,4.40
2018-09-11T13:04:58.119Z,1.97
2018-09-11T13:07:28.010Z,2.57
2018-09-11T13:09:57.819Z,2.00
2018-09-11T13:12:27.595Z,4.63
2018-09-11T13:14:57.624Z,2.20
2018-09-11T13:17:27.486Z,2.70
2018-09-11T13:19:57.424Z,3.00
2018-09-11T13:22:27.079Z,6.50
2018-09-11T13:24:56.785Z,4.30
2018-09-11T13:27:26.672Z,15.00
2018-09-11T13:29:56.350Z,6.33
2018-09-11T13:32:26.142Z,2.47
2018-09-11T13:34:55.958Z,2.83
2018-09-11T13:37:26.039Z,14.47
2018-09-11T13:39:55.812Z,6.10
2018-09-11T13:42:25.614Z,2.50
2018-09-11T13:44:55.406Z,5.90
2018-09-11T13:47:25.148Z,4.67
2018-09-11T13:49:54.836Z,6.00
2018-09-11T13:52:24.650Z,3.33
2018-09-11T13:54:54.321Z,2.57
2018-09-11T13:57:24.051Z,2.63
2018-09-11T13:59:53.845Z,2.47
2018-09-11T14:02:23.515Z,2.80
2018-09-11T14:04:53.143Z,5.63
2018-09-11T14:07:23.213Z,4.23
2018-09-11T14:09:53.160Z,5.30
2018-09-11T14:12:23.005Z,3.90
2018-09-11T14:14:52.873Z,2.33
2018-09-11T14:17:22.563Z,6.13
2018-09-11T14:19:52.457Z,2.90
2018-09-11T14:22:22.222Z,2.00
2018-09-11T14:24:51.950Z,2.47
2018-09-11T14:27:21.661Z,2.53
2018-09-11T14:29:51.236Z,4.80
2018-09-11T14:32:21.035Z,3.50
2018-09-11T14:34:50.686Z,3.97
2018-09-11T14:37:20.535Z,4.47
2018-09-11T14:39:50.836Z,3.50
2018-09-11T14:42:20.682Z,2.83
2018-09-11T14:44:50.407Z,2.30
2018-09-11T14:47:20.289Z,3.53
2018-09-11T14:49:50.177Z,3.40
2018-09-11T14:52:20.002Z,2.10
2018-09-11T14:54:49.783Z,2.17
2018-09-11T14:57:19.569Z,2.70
2018-09-11T14:59:49.438Z,2.67
2018-09-11T15:02:19.339Z,5.23
2018-09-11T15:04:49.185Z,2.73
2018-09-11T15:07:19.132Z,4.30
2018-09-11T15:09:49.001Z,3.13
2018-09-11T15:12:18.879Z,7.97
2018-09-11T15:14:48.754Z,4.30
2018-09-11T15:17:19.085Z,3.40
2018-09-11T15:19:48.858Z,2.60
2018-09-11T15:22:18.794Z,2.90
2018-09-11T15:24:48.655Z,2.60
2018-09-11T15:27:18.394Z,2.53
2018-09-11T15:29:48.220Z,2.53
2018-09-11T15:32:18.083Z,9.60
2018-09-11T15:34:47.809Z,2.63
2018-09-11T15:37:17.553Z,2.90
2018-09-11T15:39:47.209Z,2.53
2018-09-11T15:42:17.463Z,2.80
2018-09-11T15:44:47.413Z,3.80
2018-09-11T15:47:17.195Z,3.10
2018-09-11T15:49:46.973Z,3.10
2018-09-11T15:52:16.779Z,3.20
2018-09-11T15:54:46.602Z,9.43
2018-09-11T15:57:16.326Z,3.37
2018-09-11T15:59:46.097Z,5.23
2018-09-11T16:02:16.251Z,2.63
2018-09-11T16:04:45.982Z,3.30
2018-09-11T16:07:15.815Z,2.70
2018-09-11T16:09:45.537Z,2.90
2018-09-11T16:12:15.330Z,3.67
2018-09-11T16:14:45.147Z,3.40
2018-09-11T16:17:15.084Z,3.20
2018-09-11T16:19:44.806Z,5.73
2018-09-11T16:22:14.654Z,4.03
2018-09-11T16:24:45.272Z,4.27
2018-09-11T16:27:15.961Z,4.10
2018-09-11T16:29:46.587Z,3.87
2018-09-11T16:32:18.516Z,4.20
2018-09-11T16:34:49.211Z,5.87
2018-09-11T16:37:19.856Z,4.77
2018-09-11T16:39:50.325Z,5.33
2018-09-11T16:42:21.530Z,4.93
2018-09-11T16:44:52.185Z,11.70
2018-09-11T16:47:22.649Z,4.50
2018-09-11T16:49:53.463Z,4.43
2018-09-11T16:52:24.942Z,5.77
2018-09-11T16:54:55.324Z,5.00
2018-09-11T16:57:26.058Z,5.30
2018-09-11T16:59:56.713Z,5.57
2018-09-11T17:02:27.371Z,3.90
2018-09-11T17:04:58.208Z,5.80
2018-09-11T17:07:28.726Z,11.10
2018-09-11T17:09:59.246Z,11.43
2018-09-11T17:12:30.034Z,4.90
2018-09-11T17:15:00.601Z,7.63
2018-09-11T17:17:31.239Z,7.10
2018-09-11T17:20:01.468Z,6.63
2018-09-11T17:22:33.198Z,8.87
2018-09-11T17:25:03.712Z,6.47
2018-09-11T17:27:34.460Z,6.00
2018-09-11T17:30:05.153Z,4.63
2018-09-11T17:33:40.066Z,6.93
2018-09-11T17:36:10.950Z,4.13
2018-09-11T17:38:41.480Z,4.17
2018-09-11T17:41:12.000Z,5.93
2018-09-11T17:43:42.830Z,4.53
2018-09-11T17:46:13.412Z,8.43
2018-09-11T17:48:44.173Z,18.60
2018-09-11T17:51:15.363Z,5.60
2018-09-11T17:53:45.984Z,5.63
2018-09-11T17:56:16.645Z,6.60
2018-09-11T17:58:47.441Z,4.73
2018-09-11T18:01:18.978Z,8.90
2018-09-11T18:03:49.624Z,4.70
2018-09-11T18:06:20.186Z,4.07
2018-09-11T18:08:50.439Z,4.13
2018-09-11T18:11:20.793Z,7.90
2018-09-11T18:13:51.463Z,4.70
2018-09-11T18:16:22.007Z,4.57
2018-09-11T18:18:52.496Z,10.30
2018-09-11T18:21:23.312Z,6.93
2018-09-11T18:23:53.843Z,6.70
2018-09-11T18:26:24.502Z,5.63
2018-09-11T18:28:54.898Z,6.10
2018-09-11T18:31:26.054Z,3.33
2018-09-11T18:33:56.563Z,2.83
2018-09-11T18:36:27.059Z,4.27
2018-09-11T18:38:57.610Z,3.73
2018-09-11T18:41:29.414Z,2.93
2018-09-11T18:44:00.171Z,4.20
2018-09-11T18:46:30.698Z,14.07
2018-09-11T18:49:01.354Z,7.10
2018-09-11T18:51:33.543Z,4.50
2018-09-11T18:54:04.088Z,4.13
2018-09-11T18:56:34.428Z,3.60
2018-09-11T18:59:05.231Z,3.93
2018-09-11T19:01:35.990Z,3.50
2018-09-11T19:04:06.429Z,3.97
2018-09-11T19:06:37.015Z,3.10
2018-09-11T19:09:10.803Z,3.73
2018-09-11T19:11:41.875Z,5.43
2018-09-11T19:14:12.465Z,4.40
2018-09-11T19:16:43.092Z,3.03
2018-09-11T19:19:13.663Z,3.43
2018-09-11T19:21:44.018Z,2.90
2018-09-11T19:24:14.599Z,5.87
2018-09-11T19:26:45.359Z,3.60
2018-09-11T19:29:15.811Z,3.70
2018-09-11T19:31:46.088Z,2.73
2018-09-11T19:34:16.656Z,5.57
2018-09-11T19:36:47.381Z,2.60
2018-09-11T19:39:18.199Z,2.67
2018-09-11T19:41:48.968Z,3.77
2018-09-11T19:44:19.491Z,2.73
2018-09-11T19:46:49.801Z,4.30
2018-09-11T19:49:20.182Z,3.60
2018-09-11T19:51:51.181Z,3.17
2018-09-11T19:54:21.517Z,3.27
2018-09-11T19:56:52.099Z,2.97
2018-09-11T19:59:22.953Z,3.37
2018-09-11T20:01:54.167Z,2.90
2018-09-11T20:04:25.121Z,2.77
2018-09-11T20:06:55.626Z,4.60
2018-09-11T20:09:26.464Z,3.50
2018-09-11T20:11:57.475Z,3.90
2018-09-11T20:14:27.903Z,3.30
2018-09-11T20:16:58.351Z,2.53
2018-09-11T20:19:28.830Z,3.53
2018-09-11T20:22:00.566Z,3.73
2018-09-11T20:24:31.018Z,3.07
2018-09-11T20:27:01.612Z,5.40
2018-09-11T20:29:32.267Z,4.53
2018-09-11T20:32:03.507Z,4.70
2018-09-11T20:34:34.094Z,3.20
2018-09-11T20:37:04.808Z,2.73
2018-09-11T20:39:35.852Z,3.20
2018-09-11T20:42:06.503Z,3.30
2018-09-11T20:44:36.950Z,5.30
2018-09-11T20:47:07.700Z,3.80
2018-09-11T20:49:38.333Z,5.50
2018-09-11T20:52:08.770Z,3.40
2018-09-11T20:54:39.072Z,3.33
2018-09-11T20:57:09.478Z,3.53
2018-09-11T20:59:39.934Z,4.13
2018-09-11T21:02:11.410Z,4.77
2018-09-11T21:04:41.909Z,5.60
2018-09-11T21:07:12.067Z,6.43
2018-09-11T21:09:42.730Z,5.60
2018-09-11T21:12:13.805Z,5.60
2018-09-11T21:14:44.420Z,4.90
2018-09-11T21:17:14.873Z,6.03
2018-09-11T21:19:45.409Z,5.07
2018-09-11T21:22:16.466Z,4.27
2018-09-11T21:24:47.035Z,5.83
2018-09-11T21:27:17.466Z,7.17
2018-09-11T21:29:48.194Z,4.80
2018-09-11T21:32:19.881Z,7.77
2018-09-11T21:34:50.669Z,5.80
2018-09-11T21:37:21.325Z,6.80
2018-09-11T21:39:51.841Z,6.30
2018-09-11T21:42:22.413Z,7.67
2018-09-11T21:44:52.977Z,7.07
2018-09-11T21:47:23.795Z,5.57
2018-09-11T21:49:54.772Z,5.87
2018-09-11T21:52:26.545Z,9.83
2018-09-11T21:54:57.045Z,11.37
2018-09-11T21:57:27.492Z,5.57
2018-09-11T21:59:58.084Z,5.40
2018-09-11T22:02:28.581Z,6.20
2018-09-11T22:04:58.895Z,5.00
2018-09-11T22:07:29.370Z,5.07
2018-09-11T22:09:59.940Z,5.70
2018-09-11T22:12:31.289Z,7.93
2018-09-11T22:15:01.766Z,4.80
2018-09-11T22:17:32.418Z,5.03
2018-09-11T22:20:02.866Z,4.13
2018-09-11T22:22:34.117Z,4.80
2018-09-11T22:25:05.154Z,4.80
2018-09-11T22:27:35.619Z,4.27
2018-09-11T22:30:06.140Z,8.93
2018-09-11T22:32:36.797Z,13.80
2018-09-11T22:35:07.341Z,12.13
2018-09-11T22:37:37.889Z,13.37
2018-09-11T22:40:08.514Z,10.50
2018-09-11T22:42:39.966Z,12.83
2018-09-11T22:45:11.191Z,10.87
2018-09-11T22:47:41.674Z,15.27
2018-09-11T22:50:12.286Z,9.33
2018-09-11T22:52:42.906Z,10.10
2018-09-11T22:55:13.490Z,7.63
2018-09-11T22:57:44.087Z,8.33
2018-09-11T23:00:14.349Z,15.80
2018-09-11T23:02:45.358Z,9.23
2018-09-11T23:05:15.686Z,8.83
2018-09-11T23:07:46.200Z,10.10
2018-09-11T23:10:16.710Z,8.10
2018-09-11T23:12:47.355Z,10.10
2018-09-11T23:15:17.785Z,9.30
2018-09-11T23:19:12.634Z,14.57
2018-09-11T23:21:43.197Z,7.97
2018-09-11T23:24:13.542Z,14.23
2018-09-11T23:26:44.288Z,8.40
2018-09-11T23:29:14.285Z,8.70
2018-09-11T23:31:45.642Z,10.73
2018-09-11T23:34:15.656Z,6.10
2018-09-11T23:36:45.666Z,5.93
2018-09-11T23:39:16.156Z,5.73
2018-09-11T23:41:47.680Z,6.10
2018-09-11T23:44:18.477Z,4.30
2018-09-11T23:46:49.518Z,4.23
2018-09-11T23:49:19.849Z,6.67
2018-09-11T23:51:50.755Z,9.17
2018-09-11T23:54:21.179Z,6.90
2018-09-11T23:56:51.693Z,7.27
2018-09-11T23:59:22.345Z,6.07
