createdAt,value
2018-01-06T00:01:47.719Z,0.67
2018-01-06T00:04:14.625Z,0.60
2018-01-06T00:06:41.399Z,0.80
2018-01-06T00:09:10.022Z,0.90
2018-01-06T00:11:36.902Z,0.60
2018-01-06T00:14:03.659Z,0.60
2018-01-06T00:16:30.647Z,0.70
2018-01-06T00:18:57.386Z,0.70
2018-01-06T00:21:24.054Z,0.63
2018-01-06T00:23:51.225Z,0.70
2018-01-06T00:26:19.598Z,0.67
2018-01-06T00:28:48.514Z,0.60
2018-01-06T00:31:17.067Z,0.60
2018-01-06T00:33:44.616Z,0.80
2018-01-06T00:36:12.272Z,0.80
2018-01-06T00:38:39.465Z,0.77
2018-01-06T00:41:06.732Z,0.63
2018-01-06T00:43:34.698Z,0.80
2018-01-06T00:46:02.336Z,0.73
2018-01-06T00:48:29.688Z,1.03
2018-01-06T00:50:58.216Z,0.90
2018-01-06T00:53:27.310Z,1.00
2018-01-06T00:55:54.770Z,0.60
2018-01-06T00:58:21.538Z,0.80
2018-01-06T01:00:48.593Z,0.60
2018-01-06T01:03:15.877Z,0.70
2018-01-06T01:05:43.457Z,0.77
2018-01-06T01:08:10.653Z,0.83
2018-01-06T01:10:38.369Z,0.90
2018-01-06T01:13:07.911Z,0.90
2018-01-06T01:15:37.895Z,0.90
2018-01-06T01:18:06.691Z,0.60
2018-01-06T01:20:33.992Z,0.77
2018-01-06T01:23:00.995Z,0.90
2018-01-06T01:25:28.099Z,0.93
2018-01-06T01:27:56.492Z,0.80
2018-01-06T01:30:24.179Z,0.60
2018-01-06T01:32:51.717Z,0.70
2018-01-06T01:35:18.553Z,1.00
2018-01-06T01:37:47.242Z,0.70
2018-01-06T01:40:13.998Z,0.87
2018-01-06T01:42:41.566Z,0.70
2018-01-06T01:45:08.418Z,0.80
2018-01-06T01:47:35.982Z,0.90
2018-01-06T01:50:02.962Z,0.60
2018-01-06T01:52:29.879Z,0.70
2018-01-06T01:54:56.624Z,0.90
2018-01-06T01:57:24.395Z,0.53
2018-01-06T01:59:51.356Z,0.40
2018-01-06T02:02:18.204Z,0.70
2018-01-06T02:04:45.989Z,0.50
2018-01-06T02:07:13.843Z,0.60
2018-01-06T02:09:42.129Z,0.50
2018-01-06T02:12:09.990Z,0.77
2018-01-06T02:14:37.070Z,0.53
2018-01-06T02:17:03.855Z,0.40
2018-01-06T02:19:31.560Z,0.50
2018-01-06T02:21:58.919Z,0.40
2018-01-06T02:24:25.877Z,0.40
2018-01-06T02:26:53.757Z,0.40
2018-01-06T02:29:33.336Z,0.47
2018-01-06T02:32:01.135Z,0.47
2018-01-06T02:34:30.361Z,0.40
2018-01-06T02:36:57.363Z,0.73
2018-01-06T02:39:24.622Z,0.43
2018-01-06T02:41:51.679Z,0.57
2018-01-06T02:44:19.077Z,0.50
2018-01-06T02:46:46.635Z,0.50
2018-01-06T02:49:13.724Z,0.87
2018-01-06T02:51:41.457Z,0.57
2018-01-06T02:54:08.527Z,0.50
2018-01-06T02:56:35.582Z,0.50
2018-01-06T02:59:03.175Z,0.40
2018-01-06T03:01:30.093Z,0.40
2018-01-06T03:03:57.859Z,0.30
2018-01-06T03:06:25.322Z,0.40
2018-01-06T03:08:52.856Z,0.40
2018-01-06T03:11:20.550Z,0.40
2018-01-06T03:13:48.432Z,0.30
2018-01-06T03:16:15.172Z,0.47
2018-01-06T03:18:43.021Z,0.33
2018-01-06T03:21:12.005Z,0.40
2018-01-06T03:23:38.960Z,0.43
2018-01-06T03:26:07.183Z,0.47
2018-01-06T03:28:34.945Z,0.50
2018-01-06T03:31:01.626Z,0.30
2018-01-06T03:33:30.285Z,0.40
2018-01-06T03:35:58.356Z,0.40
2018-01-06T03:38:25.067Z,0.47
2018-01-06T03:40:52.054Z,0.50
2018-01-06T03:43:19.010Z,0.40
2018-01-06T03:45:46.977Z,0.30
2018-01-06T03:48:14.127Z,0.43
2018-01-06T03:50:42.356Z,0.47
2018-01-06T03:53:10.388Z,0.50
2018-01-06T03:55:37.465Z,0.40
2018-01-06T03:58:05.114Z,0.60
2018-01-06T04:00:31.788Z,0.50
2018-01-06T04:02:58.806Z,0.60
2018-01-06T04:05:25.860Z,0.50
2018-01-06T04:07:53.628Z,0.40
2018-01-06T04:10:20.998Z,0.60
2018-01-06T04:12:48.051Z,0.73
2018-01-06T04:15:14.757Z,0.80
2018-01-06T04:17:41.900Z,0.77
2018-01-06T04:20:08.627Z,0.63
2018-01-06T04:22:36.362Z,0.60
2018-01-06T04:25:04.030Z,0.53
2018-01-06T04:27:30.885Z,0.50
2018-01-06T04:29:57.704Z,0.57
2018-01-06T04:32:25.495Z,0.50
2018-01-06T04:34:52.443Z,0.30
2018-01-06T04:37:19.496Z,0.80
2018-01-06T04:39:46.363Z,0.67
2018-01-06T04:42:13.287Z,0.50
2018-01-06T04:44:40.146Z,0.40
2018-01-06T04:47:07.708Z,0.70
2018-01-06T04:49:34.769Z,0.53
2018-01-06T04:52:02.164Z,0.60
2018-01-06T04:54:28.937Z,0.50
2018-01-06T04:56:56.579Z,0.60
2018-01-06T04:59:23.694Z,0.70
2018-01-06T05:01:50.723Z,0.70
2018-01-06T05:04:18.513Z,0.60
2018-01-06T05:06:46.242Z,0.60
2018-01-06T05:09:12.964Z,0.40
2018-01-06T05:11:39.721Z,0.40
2018-01-06T05:14:07.618Z,0.43
2018-01-06T05:16:34.362Z,0.40
2018-01-06T05:19:01.200Z,0.40
2018-01-06T05:21:28.182Z,0.50
2018-01-06T05:23:57.351Z,0.60
2018-01-06T05:26:24.247Z,0.70
2018-01-06T05:28:52.525Z,0.37
2018-01-06T05:31:19.341Z,0.40
2018-01-06T05:33:46.740Z,0.70
2018-01-06T05:36:13.443Z,0.47
2018-01-06T05:38:40.897Z,0.60
2018-01-06T05:41:08.615Z,0.40
2018-01-06T05:43:36.141Z,0.60
2018-01-06T05:46:27.352Z,0.40
2018-01-06T05:48:58.998Z,0.40
2018-01-06T05:51:27.525Z,0.50
2018-01-06T05:53:54.274Z,0.50
2018-01-06T05:56:21.315Z,0.70
2018-01-06T05:58:49.507Z,0.40
2018-01-06T06:01:16.668Z,0.60
2018-01-06T06:03:44.429Z,0.50
2018-01-06T06:06:11.399Z,0.50
2018-01-06T06:08:38.231Z,0.40
2018-01-06T06:11:06.100Z,0.50
2018-01-06T06:13:35.294Z,0.50
2018-01-06T06:16:03.690Z,0.50
2018-01-06T06:18:30.851Z,0.30
2018-01-06T06:20:57.897Z,0.30
2018-01-06T06:23:24.973Z,0.40
2018-01-06T06:25:52.002Z,0.40
2018-01-06T06:28:19.262Z,0.50
2018-01-06T06:30:46.075Z,0.40
2018-01-06T06:33:14.402Z,0.40
2018-01-06T06:35:41.865Z,0.43
2018-01-06T06:38:08.644Z,0.50
2018-01-06T06:40:35.344Z,0.30
2018-01-06T06:43:03.926Z,0.50
2018-01-06T06:45:31.910Z,0.40
2018-01-06T06:47:58.656Z,0.47
2018-01-06T06:50:25.504Z,0.40
2018-01-06T06:52:52.508Z,0.50
2018-01-06T06:55:19.508Z,0.50
2018-01-06T06:57:47.141Z,0.50
2018-01-06T07:00:14.025Z,0.50
2018-01-06T07:02:42.511Z,0.60
2018-01-06T07:05:10.793Z,0.60
2018-01-06T07:07:37.539Z,0.40
2018-01-06T07:10:05.102Z,0.60
2018-01-06T07:12:32.566Z,0.27
2018-01-06T07:15:00.392Z,0.40
2018-01-06T07:17:28.409Z,0.30
2018-01-06T07:19:55.322Z,0.43
2018-01-06T07:22:22.942Z,0.40
2018-01-06T07:24:49.672Z,0.53
2018-01-06T07:27:18.475Z,0.50
2018-01-06T07:29:46.353Z,0.90
2018-01-06T07:32:14.834Z,0.83
2018-01-06T07:34:41.777Z,0.60
2018-01-06T07:37:08.970Z,0.73
2018-01-06T07:39:35.905Z,0.90
2018-01-06T07:42:03.544Z,0.70
2018-01-06T07:44:30.303Z,0.67
2018-01-06T07:46:58.583Z,0.70
2018-01-06T07:49:26.048Z,0.70
2018-01-06T07:51:52.999Z,0.73
2018-01-06T07:54:19.915Z,1.00
2018-01-06T07:56:46.988Z,0.53
2018-01-06T07:59:15.574Z,0.97
2018-01-06T08:01:42.240Z,0.83
2018-01-06T08:04:09.799Z,0.53
2018-01-06T08:09:10.144Z,0.50
2018-01-06T08:11:38.905Z,0.50
2018-01-06T08:14:07.115Z,0.63
2018-01-06T08:16:33.952Z,0.60
2018-01-06T08:19:01.221Z,0.70
2018-01-06T08:21:27.908Z,0.80
2018-01-06T08:23:55.223Z,0.80
2018-01-06T08:26:21.981Z,0.80
2018-01-06T08:28:49.130Z,0.47
2018-01-06T08:31:16.501Z,0.70
2018-01-06T08:33:43.185Z,0.80
2018-01-06T08:36:09.966Z,0.87
2018-01-06T08:38:36.811Z,0.70
2018-01-06T08:41:04.290Z,0.70
2018-01-06T08:43:31.344Z,0.80
2018-01-06T08:45:58.278Z,0.90
2018-01-06T08:48:25.964Z,1.00
2018-01-06T08:50:53.115Z,0.87
2018-01-06T08:53:20.783Z,0.83
2018-01-06T08:55:47.531Z,1.30
2018-01-06T08:58:15.191Z,0.60
2018-01-06T09:00:42.636Z,1.00
2018-01-06T09:03:09.639Z,0.60
2018-01-06T09:05:36.357Z,0.90
2018-01-06T09:08:06.102Z,0.70
2018-01-06T09:10:32.910Z,0.90
2018-01-06T09:13:00.386Z,0.90
2018-01-06T09:15:27.625Z,0.70
2018-01-06T09:17:55.205Z,0.83
2018-01-06T09:20:22.875Z,0.73
2018-01-06T09:22:49.718Z,1.20
2018-01-06T09:25:16.460Z,0.70
2018-01-06T09:27:43.964Z,1.10
2018-01-06T09:30:10.781Z,0.70
2018-01-06T09:32:38.342Z,0.70
2018-01-06T09:35:06.010Z,0.87
2018-01-06T09:37:32.862Z,0.90
2018-01-06T09:39:59.712Z,0.70
2018-01-06T09:42:26.955Z,0.73
2018-01-06T09:44:53.816Z,0.70
2018-01-06T09:47:21.381Z,0.70
2018-01-06T09:49:49.863Z,0.60
2018-01-06T09:52:17.636Z,0.80
2018-01-06T09:54:45.592Z,0.70
2018-01-06T09:57:14.094Z,0.70
2018-01-06T09:59:40.841Z,0.70
2018-01-06T10:02:08.913Z,0.50
2018-01-06T10:04:36.897Z,0.70
2018-01-06T10:07:04.667Z,0.60
2018-01-06T10:09:31.509Z,1.03
2018-01-06T10:11:58.363Z,1.00
2018-01-06T10:14:25.515Z,0.57
2018-01-06T10:16:53.413Z,0.40
2018-01-06T10:19:20.545Z,0.57
2018-01-06T10:21:49.027Z,0.60
2018-01-06T10:24:16.908Z,0.50
2018-01-06T10:26:45.053Z,0.50
2018-01-06T10:29:13.257Z,0.70
2018-01-06T10:31:40.924Z,0.50
2018-01-06T10:34:09.087Z,0.70
2018-01-06T10:36:37.082Z,0.60
2018-01-06T10:39:04.029Z,0.50
2018-01-06T10:41:33.132Z,0.50
2018-01-06T10:44:00.898Z,0.40
2018-01-06T10:46:28.148Z,0.63
2018-01-06T10:48:55.928Z,0.70
2018-01-06T10:51:22.754Z,0.70
2018-01-06T10:53:49.510Z,0.73
2018-01-06T10:56:17.048Z,0.47
2018-01-06T10:58:44.857Z,0.50
2018-01-06T11:01:18.436Z,0.80
2018-01-06T11:03:45.410Z,0.67
2018-01-06T11:06:12.067Z,0.53
2018-01-06T11:08:38.847Z,0.70
2018-01-06T11:11:06.263Z,0.50
2018-01-06T11:13:33.624Z,0.57
2018-01-06T11:16:01.698Z,0.63
2018-01-06T11:18:29.191Z,0.50
2018-01-06T11:20:55.827Z,0.53
2018-01-06T11:23:22.889Z,0.90
2018-01-06T11:25:50.430Z,0.67
2018-01-06T11:28:18.866Z,0.60
2018-01-06T11:30:45.667Z,0.40
2018-01-06T11:33:13.132Z,0.53
2018-01-06T11:35:39.967Z,0.30
2018-01-06T11:38:07.022Z,0.50
2018-01-06T11:40:33.903Z,0.50
2018-01-06T11:43:00.549Z,0.50
2018-01-06T11:45:27.673Z,0.40
2018-01-06T11:47:57.828Z,0.60
2018-01-06T11:50:24.726Z,0.40
2018-01-06T11:52:51.488Z,0.80
2018-01-06T11:55:19.158Z,0.60
2018-01-06T11:57:46.914Z,0.60
2018-01-06T12:00:14.084Z,0.70
2018-01-06T12:02:42.559Z,0.63
2018-01-06T12:05:09.240Z,0.50
2018-01-06T12:07:36.472Z,0.60
2018-01-06T12:10:03.424Z,0.50
2018-01-06T12:12:31.294Z,0.60
2018-01-06T12:14:59.881Z,0.40
2018-01-06T12:17:27.757Z,0.63
2018-01-06T12:19:54.923Z,0.50
2018-01-06T12:22:22.769Z,0.37
2018-01-06T12:24:50.454Z,0.50
2018-01-06T12:27:17.171Z,0.83
2018-01-06T12:29:47.830Z,0.67
2018-01-06T12:32:15.601Z,0.60
2018-01-06T12:34:42.290Z,0.70
2018-01-06T12:37:09.296Z,0.67
2018-01-06T12:39:36.248Z,0.50
2018-01-06T12:42:03.765Z,0.57
2018-01-06T12:44:30.562Z,0.60
2018-01-06T12:46:57.411Z,0.40
2018-01-06T12:49:26.100Z,0.60
2018-01-06T12:51:52.949Z,0.50
2018-01-06T12:54:20.310Z,0.60
2018-01-06T12:56:47.771Z,0.50
2018-01-06T12:59:15.643Z,0.60
2018-01-06T13:01:42.693Z,0.50
2018-01-06T13:04:10.231Z,0.37
2018-01-06T13:06:37.312Z,0.50
2018-01-06T13:09:04.979Z,0.50
2018-01-06T13:11:33.367Z,0.60
2018-01-06T13:14:01.439Z,0.40
2018-01-06T13:16:29.207Z,0.40
2018-01-06T13:18:56.266Z,0.30
2018-01-06T13:21:23.295Z,0.60
2018-01-06T13:23:51.416Z,0.60
2018-01-06T13:26:18.344Z,0.50
2018-01-06T13:28:44.996Z,0.43
2018-01-06T13:31:12.439Z,0.47
2018-01-06T13:33:40.531Z,0.40
2018-01-06T13:36:07.522Z,0.30
2018-01-06T13:38:34.403Z,0.40
2018-01-06T13:41:01.281Z,0.40
2018-01-06T13:43:28.024Z,0.30
2018-01-06T13:46:06.244Z,0.40
2018-01-06T13:48:34.619Z,0.30
2018-01-06T13:51:01.462Z,0.70
2018-01-06T13:53:29.335Z,0.30
2018-01-06T13:55:56.311Z,0.53
2018-01-06T13:58:25.925Z,0.43
2018-01-06T14:00:53.566Z,0.57
2018-01-06T14:03:21.440Z,0.40
2018-01-06T14:05:48.494Z,0.63
2018-01-06T14:08:16.027Z,0.40
2018-01-06T14:10:43.214Z,0.33
2018-01-06T14:13:10.574Z,0.50
2018-01-06T14:15:37.525Z,0.47
2018-01-06T14:18:04.990Z,0.40
2018-01-06T14:20:32.366Z,0.60
2018-01-06T14:22:59.172Z,0.37
2018-01-06T14:25:26.017Z,0.43
2018-01-06T14:27:53.606Z,0.40
2018-01-06T14:30:21.141Z,0.60
2018-01-06T14:32:48.431Z,0.50
2018-01-06T14:35:16.305Z,0.30
2018-01-06T14:37:43.870Z,0.40
2018-01-06T14:40:12.123Z,0.47
2018-01-06T14:42:39.209Z,0.37
2018-01-06T14:45:06.195Z,0.30
2018-01-06T14:47:34.087Z,0.33
2018-01-06T14:50:03.593Z,0.37
2018-01-06T14:52:30.987Z,0.30
2018-01-06T14:54:58.711Z,0.60
2018-01-06T14:57:25.516Z,0.50
2018-01-06T14:59:52.226Z,0.40
2018-01-06T15:02:19.110Z,0.43
2018-01-06T15:04:46.671Z,0.80
2018-01-06T15:07:14.251Z,0.80
2018-01-06T15:09:40.985Z,0.77
2018-01-06T15:12:08.654Z,0.67
2018-01-06T15:14:36.637Z,0.40
2018-01-06T15:17:04.604Z,0.60
2018-01-06T15:19:32.165Z,0.40
2018-01-06T15:21:59.618Z,0.40
2018-01-06T15:24:27.194Z,0.50
2018-01-06T15:26:54.145Z,0.47
2018-01-06T15:29:21.104Z,0.50
2018-01-06T15:31:49.528Z,0.63
2018-01-06T15:34:16.189Z,0.50
2018-01-06T15:36:43.906Z,0.70
2018-01-06T15:39:10.591Z,0.50
2018-01-06T15:41:38.303Z,0.70
2018-01-06T15:44:07.085Z,0.70
2018-01-06T15:46:34.570Z,0.40
2018-01-06T15:49:01.372Z,0.50
2018-01-06T15:51:29.307Z,0.40
2018-01-06T15:53:56.438Z,0.43
2018-01-06T15:56:23.489Z,0.57
2018-01-06T15:58:51.466Z,0.50
2018-01-06T16:01:19.004Z,0.63
2018-01-06T16:03:46.458Z,0.60
2018-01-06T16:06:13.652Z,0.40
2018-01-06T16:08:41.518Z,0.57
2018-01-06T16:11:08.367Z,0.67
2018-01-06T16:13:35.345Z,0.70
2018-01-06T16:16:02.256Z,0.50
2018-01-06T16:18:29.828Z,0.50
2018-01-06T16:20:57.324Z,0.60
2018-01-06T16:23:24.966Z,0.40
2018-01-06T16:26:07.062Z,0.30
2018-01-06T16:28:34.013Z,0.40
2018-01-06T16:31:01.475Z,0.50
2018-01-06T16:33:29.972Z,0.50
2018-01-06T16:35:56.911Z,0.50
2018-01-06T16:38:24.802Z,0.30
2018-01-06T16:40:52.450Z,0.50
2018-01-06T16:43:19.275Z,0.40
2018-01-06T16:45:47.579Z,0.40
2018-01-06T16:48:15.455Z,0.63
2018-01-06T16:50:48.291Z,0.37
2018-01-06T16:53:18.463Z,0.60
2018-01-06T16:55:45.718Z,0.30
2018-01-06T16:58:13.277Z,0.30
2018-01-06T17:00:40.724Z,0.30
2018-01-06T17:03:07.390Z,0.60
2018-01-06T17:05:35.065Z,0.20
2018-01-06T17:08:02.222Z,0.30
2018-01-06T17:10:29.370Z,0.40
2018-01-06T17:12:57.046Z,0.40
2018-01-06T17:15:25.015Z,0.30
2018-01-06T17:17:52.371Z,0.30
2018-01-06T17:20:20.142Z,0.50
2018-01-06T17:22:48.012Z,0.63
2018-01-06T17:25:16.088Z,0.30
2018-01-06T17:27:44.062Z,0.50
2018-01-06T17:30:10.899Z,0.40
2018-01-06T17:32:38.639Z,0.30
2018-01-06T17:35:05.597Z,0.20
2018-01-06T17:37:32.788Z,0.50
2018-01-06T17:40:01.478Z,0.50
2018-01-06T17:42:31.067Z,0.30
2018-01-06T17:44:58.348Z,0.30
2018-01-06T17:47:25.402Z,0.40
2018-01-06T17:49:53.070Z,0.40
2018-01-06T17:52:20.330Z,0.30
2018-01-06T17:54:48.423Z,0.30
2018-01-06T17:57:16.786Z,0.10
2018-01-06T17:59:44.328Z,0.30
2018-01-06T18:02:12.225Z,0.40
2018-01-06T18:04:40.095Z,0.40
2018-01-06T18:07:08.071Z,0.20
2018-01-06T18:09:35.225Z,0.30
2018-01-06T18:12:01.913Z,0.30
2018-01-06T18:17:26.826Z,0.30
2018-01-06T18:19:53.499Z,0.37
2018-01-06T18:22:20.260Z,0.20
2018-01-06T18:24:47.433Z,0.40
2018-01-06T18:27:14.437Z,0.30
2018-01-06T18:29:41.215Z,0.30
2018-01-06T18:32:08.892Z,0.50
2018-01-06T18:34:36.331Z,0.30
2018-01-06T18:37:03.691Z,0.40
2018-01-06T18:39:31.996Z,0.30
2018-01-06T18:41:58.845Z,0.20
2018-01-06T18:44:26.512Z,0.37
2018-01-06T18:46:54.388Z,0.30
2018-01-06T18:49:21.650Z,0.30
2018-01-06T18:51:50.231Z,0.20
2018-01-06T18:54:19.165Z,0.20
2018-01-06T18:56:46.291Z,0.30
2018-01-06T18:59:13.004Z,0.23
2018-01-06T19:01:40.187Z,0.27
2018-01-06T19:04:08.379Z,0.40
2018-01-06T19:06:35.420Z,0.30
2018-01-06T19:09:03.802Z,0.23
2018-01-06T19:11:32.037Z,0.33
2018-01-06T19:13:59.134Z,0.30
2018-01-06T19:16:27.005Z,0.13
2018-01-06T19:18:54.676Z,0.43
2018-01-06T19:21:21.736Z,0.53
2018-01-06T19:23:48.807Z,0.33
2018-01-06T19:26:17.164Z,0.30
2018-01-06T19:28:44.730Z,0.40
2018-01-06T19:31:12.298Z,0.20
2018-01-06T19:33:40.782Z,0.30
2018-01-06T19:36:08.040Z,0.20
2018-01-06T19:38:34.890Z,0.30
2018-01-06T19:41:01.655Z,0.30
2018-01-06T19:43:28.892Z,0.30
2018-01-06T19:45:56.358Z,0.30
2018-01-06T19:48:23.101Z,0.40
2018-01-06T19:50:51.281Z,0.20
2018-01-06T19:53:18.024Z,0.20
2018-01-06T19:55:44.771Z,0.30
2018-01-06T19:58:11.720Z,0.17
2018-01-06T20:00:39.185Z,0.50
2018-01-06T20:03:06.648Z,0.40
2018-01-06T20:05:33.498Z,0.37
2018-01-06T20:08:01.060Z,0.30
2018-01-06T20:10:28.116Z,0.30
2018-01-06T20:12:55.066Z,0.50
2018-01-06T20:15:22.408Z,1.00
2018-01-06T20:17:49.174Z,0.30
2018-01-06T20:20:16.633Z,1.10
2018-01-06T20:22:44.097Z,2.03
2018-01-06T20:25:11.661Z,0.90
2018-01-06T20:27:39.228Z,0.80
2018-01-06T20:30:06.077Z,0.30
2018-01-06T20:32:32.821Z,0.70
2018-01-06T20:34:59.670Z,0.53
2018-01-06T20:37:27.516Z,0.40
2018-01-06T20:39:55.924Z,0.47
2018-01-06T20:42:22.978Z,0.43
2018-01-06T20:44:49.621Z,0.40
2018-01-06T20:47:16.371Z,0.40
2018-01-06T20:49:44.037Z,0.20
2018-01-06T20:52:11.492Z,0.40
2018-01-06T20:54:39.268Z,0.20
2018-01-06T20:57:06.324Z,0.30
2018-01-06T20:59:33.121Z,0.30
2018-01-06T21:02:00.440Z,0.30
2018-01-06T21:04:27.071Z,0.30
2018-01-06T21:06:53.823Z,0.30
2018-01-06T21:09:21.590Z,0.40
2018-01-06T21:11:48.475Z,0.40
2018-01-06T21:14:15.700Z,0.30
2018-01-06T21:16:42.849Z,0.40
2018-01-06T21:19:09.800Z,0.30
2018-01-06T21:21:37.368Z,0.33
2018-01-06T21:24:05.645Z,0.50
2018-01-06T21:26:33.099Z,0.40
2018-01-06T21:29:00.836Z,0.27
2018-01-06T21:31:27.768Z,0.20
2018-01-06T21:33:56.238Z,0.30
2018-01-06T21:36:22.970Z,0.20
2018-01-06T21:38:49.629Z,0.40
2018-01-06T21:41:17.146Z,0.20
2018-01-06T21:43:43.883Z,0.40
2018-01-06T21:46:10.538Z,0.40
2018-01-06T21:48:37.204Z,0.20
2018-01-06T21:51:04.611Z,0.20
2018-01-06T21:53:31.283Z,0.30
2018-01-06T21:55:58.120Z,0.30
2018-01-06T21:58:24.980Z,0.40
2018-01-06T22:00:51.922Z,0.37
2018-01-06T22:03:18.756Z,0.30
2018-01-06T22:05:45.460Z,0.20
2018-01-06T22:08:12.111Z,0.30
2018-01-06T22:10:38.823Z,0.40
2018-01-06T22:13:05.463Z,0.33
2018-01-06T22:15:32.942Z,0.30
2018-01-06T22:17:59.659Z,0.20
2018-01-06T22:20:26.288Z,0.40
2018-01-06T22:22:52.922Z,0.40
2018-01-06T22:25:19.603Z,0.57
2018-01-06T22:27:46.246Z,0.30
2018-01-06T22:30:13.438Z,0.30
2018-01-06T22:32:40.373Z,0.30
2018-01-06T22:35:07.041Z,0.30
2018-01-06T22:37:33.760Z,0.40
2018-01-06T22:40:01.140Z,0.50
2018-01-06T22:42:27.783Z,0.30
2018-01-06T22:44:54.503Z,0.30
2018-01-06T22:47:22.205Z,0.40
2018-01-06T22:49:48.836Z,0.40
2018-01-06T22:52:16.774Z,0.30
2018-01-06T22:54:44.101Z,0.30
2018-01-06T22:57:11.179Z,0.20
2018-01-06T22:59:39.780Z,0.40
2018-01-06T23:02:06.547Z,0.23
2018-01-06T23:04:33.183Z,0.50
2018-01-06T23:07:00.561Z,0.30
2018-01-06T23:09:27.247Z,0.50
2018-01-06T23:11:53.900Z,0.50
2018-01-06T23:14:21.058Z,0.30
2018-01-06T23:16:48.468Z,0.40
2018-01-06T23:19:15.116Z,0.30
2018-01-06T23:21:42.094Z,0.50
2018-01-06T23:24:08.700Z,0.40
2018-01-06T23:26:36.139Z,0.50
2018-01-06T23:29:03.093Z,0.40
2018-01-06T23:31:29.801Z,0.30
2018-01-06T23:33:56.454Z,0.40
2018-01-06T23:36:23.461Z,0.20
2018-01-06T23:38:50.972Z,0.57
2018-01-06T23:41:17.699Z,0.40
2018-01-06T23:43:44.511Z,0.43
2018-01-06T23:46:11.884Z,0.20
2018-01-06T23:48:38.526Z,0.30
2018-01-06T23:51:05.409Z,0.40
2018-01-06T23:53:32.920Z,0.33
2018-01-06T23:56:00.498Z,0.40
2018-01-06T23:58:27.545Z,0.40
