createdAt,value
2019-02-09T00:01:51.224Z,2.40
2019-02-09T00:07:37.145Z,2.40
2019-02-09T00:10:19.629Z,2.80
2019-02-09T00:13:03.391Z,2.10
2019-02-09T00:16:13.127Z,2.80
2019-02-09T00:18:43.581Z,2.53
2019-02-09T00:21:16.307Z,3.10
2019-02-09T00:24:06.069Z,2.70
2019-02-09T00:29:46.704Z,2.73
2019-02-09T00:32:42.658Z,2.67
2019-02-09T00:35:13.067Z,3.10
2019-02-09T00:38:02.825Z,2.80
2019-02-09T00:40:35.690Z,2.50
2019-02-09T00:43:25.322Z,2.93
2019-02-09T00:45:57.874Z,2.67
2019-02-09T00:48:28.445Z,2.67
2019-02-09T00:51:11.743Z,2.70
2019-02-09T00:53:57.785Z,2.73
2019-02-09T00:56:28.087Z,2.77
2019-02-09T00:58:58.313Z,2.70
2019-02-09T01:01:40.859Z,3.10
2019-02-09T01:04:22.934Z,2.70
2019-02-09T01:09:55.498Z,3.10
2019-02-09T01:12:37.139Z,3.07
2019-02-09T01:15:09.563Z,3.57
2019-02-09T01:17:39.782Z,3.33
2019-02-09T01:20:22.105Z,3.40
2019-02-09T01:23:13.121Z,3.67
2019-02-09T01:26:02.491Z,3.60
2019-02-09T01:29:07.970Z,3.90
2019-02-09T01:31:36.980Z,3.57
2019-02-09T01:34:28.683Z,4.27
2019-02-09T01:36:58.957Z,3.37
2019-02-09T01:39:29.205Z,3.73
2019-02-09T01:45:00.037Z,3.57
2019-02-09T01:47:30.275Z,4.00
2019-02-09T01:50:12.863Z,4.00
2019-02-09T01:52:54.387Z,4.77
2019-02-09T01:58:22.111Z,3.70
2019-02-09T02:01:03.631Z,4.67
2019-02-09T02:03:34.272Z,3.87
2019-02-09T02:06:04.514Z,3.67
2019-02-09T02:08:49.713Z,3.63
2019-02-09T02:11:40.045Z,3.87
2019-02-09T02:14:13.537Z,3.87
2019-02-09T02:17:04.783Z,3.97
2019-02-09T02:19:36.741Z,4.70
2019-02-09T02:22:18.751Z,4.20
2019-02-09T02:24:51.052Z,4.77
2019-02-09T02:27:21.369Z,4.00
2019-02-09T02:30:22.153Z,4.03
2019-02-09T02:32:55.783Z,4.13
2019-02-09T02:35:26.464Z,4.90
2019-02-09T02:38:08.753Z,3.67
2019-02-09T02:40:50.319Z,3.20
2019-02-09T02:43:40.322Z,3.77
2019-02-09T02:46:11.075Z,3.30
2019-02-09T02:49:03.522Z,3.80
2019-02-09T02:51:33.910Z,3.87
2019-02-09T02:54:04.210Z,3.83
2019-02-09T02:56:54.237Z,3.57
2019-02-09T02:59:24.543Z,3.90
2019-02-09T03:01:54.746Z,3.50
2019-02-09T03:04:40.833Z,4.10
2019-02-09T03:07:11.558Z,4.17
2019-02-09T03:09:41.891Z,3.70
2019-02-09T03:12:14.217Z,4.43
2019-02-09T03:18:06.030Z,3.40
2019-02-09T03:20:36.300Z,3.67
2019-02-09T03:23:06.762Z,3.90
2019-02-09T03:25:58.836Z,3.57
2019-02-09T03:31:36.388Z,3.30
2019-02-09T03:34:19.595Z,3.80
2019-02-09T03:36:49.878Z,3.23
2019-02-09T03:39:20.082Z,3.20
2019-02-09T03:42:01.818Z,3.60
2019-02-09T03:44:43.838Z,3.57
2019-02-09T03:50:00.341Z,3.23
2019-02-09T03:52:42.614Z,3.50
2019-02-09T03:58:34.684Z,4.13
2019-02-09T04:03:47.503Z,4.30
2019-02-09T04:06:50.923Z,3.60
2019-02-09T04:09:14.417Z,3.40
2019-02-09T04:11:56.769Z,3.70
2019-02-09T04:14:27.046Z,3.77
2019-02-09T04:16:57.280Z,3.13
2019-02-09T04:19:46.992Z,3.73
2019-02-09T04:22:17.531Z,3.57
2019-02-09T04:24:47.860Z,3.20
2019-02-09T04:27:29.817Z,3.80
2019-02-09T04:30:14.794Z,3.40
2019-02-09T04:32:45.350Z,3.80
2019-02-09T04:35:15.658Z,3.07
2019-02-09T04:37:57.579Z,3.07
2019-02-09T04:40:39.332Z,3.00
2019-02-09T04:43:09.645Z,3.20
2019-02-09T04:45:40.049Z,3.00
2019-02-09T04:48:29.680Z,3.33
2019-02-09T04:51:14.234Z,3.03
2019-02-09T04:54:12.133Z,3.20
2019-02-09T04:56:44.078Z,3.60
2019-02-09T04:59:15.300Z,3.23
2019-02-09T05:01:45.591Z,3.97
2019-02-09T05:04:38.381Z,3.90
2019-02-09T05:07:08.665Z,4.30
2019-02-09T05:15:11.945Z,4.33
2019-02-09T05:18:01.299Z,4.23
2019-02-09T05:20:31.552Z,4.87
2019-02-09T05:23:20.953Z,5.10
2019-02-09T05:26:10.321Z,4.73
2019-02-09T05:28:42.694Z,4.50
2019-02-09T05:31:32.345Z,3.70
2019-02-09T05:34:02.714Z,5.10
2019-02-09T05:36:52.035Z,4.23
2019-02-09T05:39:39.828Z,4.73
2019-02-09T05:42:10.113Z,4.23
2019-02-09T05:44:40.337Z,4.67
2019-02-09T05:47:23.778Z,4.80
2019-02-09T05:50:06.239Z,5.30
2019-02-09T05:52:36.624Z,4.17
2019-02-09T05:55:08.019Z,3.73
2019-02-09T06:06:27.096Z,4.17
2019-02-09T06:09:09.361Z,4.40
2019-02-09T06:11:39.853Z,4.07
2019-02-09T06:14:31.178Z,4.03
2019-02-09T06:17:01.501Z,4.03
2019-02-09T06:22:53.257Z,3.57
2019-02-09T06:25:25.188Z,4.13
2019-02-09T06:31:16.920Z,3.40
2019-02-09T06:37:13.963Z,3.60
2019-02-09T06:39:46.725Z,3.40
2019-02-09T06:42:36.171Z,3.30
2019-02-09T06:45:08.022Z,3.33
2019-02-09T06:47:51.274Z,3.20
2019-02-09T06:50:40.934Z,3.80
2019-02-09T06:53:11.193Z,3.63
2019-02-09T06:56:00.581Z,3.80
2019-02-09T06:58:47.520Z,3.23
2019-02-09T07:01:23.968Z,3.40
2019-02-09T07:04:15.448Z,3.70
2019-02-09T07:09:44.362Z,3.00
2019-02-09T07:12:14.629Z,3.30
2019-02-09T07:14:44.985Z,3.43
2019-02-09T07:17:27.292Z,3.63
2019-02-09T07:29:13.179Z,2.60
2019-02-09T07:32:05.594Z,2.43
2019-02-09T07:34:48.163Z,2.23
2019-02-09T07:37:30.592Z,2.10
2019-02-09T07:40:01.366Z,2.47
2019-02-09T07:43:13.313Z,2.37
2019-02-09T07:45:45.596Z,2.10
2019-02-09T07:51:20.102Z,2.13
2019-02-09T07:54:43.168Z,2.50
2019-02-09T08:00:25.895Z,2.00
2019-02-09T08:02:51.542Z,2.60
2019-02-09T08:05:22.509Z,2.20
2019-02-09T08:07:54.366Z,2.33
2019-02-09T08:10:46.107Z,2.00
2019-02-09T08:13:35.907Z,1.80
2019-02-09T08:16:19.192Z,2.23
2019-02-09T08:19:01.276Z,2.23
2019-02-09T08:21:36.141Z,2.50
2019-02-09T08:24:27.091Z,1.90
2019-02-09T08:26:57.434Z,1.97
2019-02-09T08:30:06.265Z,2.03
2019-02-09T08:32:47.931Z,2.57
2019-02-09T08:38:14.825Z,2.33
2019-02-09T08:40:53.958Z,2.20
2019-02-09T08:43:35.868Z,1.80
2019-02-09T08:46:06.450Z,2.17
2019-02-09T08:51:35.476Z,1.87
2019-02-09T08:54:05.847Z,1.83
2019-02-09T08:56:36.139Z,2.13
2019-02-09T08:59:18.266Z,1.80
2019-02-09T09:02:02.777Z,1.93
2019-02-09T09:05:12.401Z,2.10
2019-02-09T09:07:42.713Z,8.23
2019-02-09T09:10:15.024Z,2.30
2019-02-09T09:15:40.808Z,2.13
2019-02-09T09:18:12.693Z,2.00
2019-02-09T09:21:03.764Z,2.30
2019-02-09T09:26:42.038Z,2.17
2019-02-09T09:29:13.976Z,2.17
2019-02-09T09:31:45.819Z,2.27
2019-02-09T09:37:15.021Z,2.20
2019-02-09T09:39:56.233Z,2.23
2019-02-09T09:42:29.142Z,2.30
2019-02-09T09:45:12.280Z,2.00
2019-02-09T09:53:39.823Z,1.80
2019-02-09T09:56:10.110Z,1.90
2019-02-09T09:58:40.377Z,2.13
2019-02-09T10:01:30.307Z,1.80
2019-02-09T10:09:52.021Z,1.70
2019-02-09T10:12:42.995Z,2.37
2019-02-09T10:15:15.210Z,1.87
2019-02-09T10:18:04.878Z,1.90
2019-02-09T10:20:39.028Z,1.90
2019-02-09T10:23:28.608Z,2.13
2019-02-09T10:26:12.998Z,1.90
2019-02-09T10:28:36.463Z,2.00
2019-02-09T10:31:44.817Z,1.90
2019-02-09T10:34:17.043Z,2.10
2019-02-09T10:37:25.976Z,1.80
2019-02-09T10:43:20.980Z,1.67
2019-02-09T10:46:02.466Z,1.47
2019-02-09T10:51:37.242Z,1.70
2019-02-09T10:54:07.649Z,1.40
2019-02-09T10:59:59.405Z,2.10
2019-02-09T11:02:33.830Z,2.03
2019-02-09T11:05:17.511Z,1.80
2019-02-09T11:07:48.032Z,1.53
2019-02-09T11:11:03.585Z,1.50
2019-02-09T11:13:52.807Z,2.00
2019-02-09T11:16:23.420Z,1.37
2019-02-09T11:19:05.476Z,1.70
2019-02-09T11:22:06.661Z,1.43
2019-02-09T11:24:37.075Z,1.77
2019-02-09T11:27:10.109Z,1.57
2019-02-09T11:33:02.052Z,1.80
2019-02-09T11:35:46.726Z,1.30
2019-02-09T11:38:29.822Z,1.00
2019-02-09T11:41:20.134Z,1.40
2019-02-09T11:44:08.258Z,1.50
2019-02-09T11:46:43.756Z,1.10
2019-02-09T11:55:22.752Z,0.67
2019-02-09T11:58:02.950Z,1.13
2019-02-09T12:13:55.220Z,1.30
2019-02-09T12:16:31.322Z,1.43
2019-02-09T12:19:28.344Z,1.20
2019-02-09T12:22:15.033Z,1.47
2019-02-09T12:25:09.106Z,1.70
2019-02-09T12:31:23.487Z,1.80
2019-02-09T12:34:15.598Z,1.93
2019-02-09T12:36:58.056Z,1.67
2019-02-09T12:39:40.567Z,1.50
2019-02-09T12:42:11.447Z,1.97
2019-02-09T12:48:21.431Z,1.53
2019-02-09T12:54:02.975Z,1.90
2019-02-09T12:59:55.598Z,1.73
2019-02-09T13:02:25.936Z,1.47
2019-02-09T13:05:30.023Z,1.80
2019-02-09T13:11:14.936Z,1.70
2019-02-09T13:13:46.837Z,1.60
2019-02-09T13:16:17.207Z,1.70
2019-02-09T13:19:06.507Z,1.77
2019-02-09T13:22:14.799Z,1.43
2019-02-09T13:24:48.960Z,1.37
2019-02-09T13:27:31.303Z,1.67
2019-02-09T13:30:03.156Z,1.50
2019-02-09T13:32:54.545Z,1.67
2019-02-09T13:35:43.969Z,1.90
2019-02-09T13:38:14.309Z,1.80
2019-02-09T13:40:46.152Z,1.57
2019-02-09T13:46:37.848Z,1.13
2019-02-09T13:49:27.205Z,1.63
2019-02-09T13:52:08.624Z,1.73
2019-02-09T13:54:39.184Z,1.43
2019-02-09T13:57:31.732Z,1.50
2019-02-09T14:00:17.097Z,1.70
2019-02-09T14:02:47.443Z,1.70
2019-02-09T14:08:16.535Z,1.80
2019-02-09T14:10:51.995Z,2.13
2019-02-09T14:16:28.331Z,2.10
2019-02-09T14:18:58.657Z,1.80
2019-02-09T14:24:46.336Z,2.10
2019-02-09T14:30:02.291Z,2.03
2019-02-09T14:32:32.686Z,1.67
2019-02-09T14:35:04.671Z,1.50
2019-02-09T14:37:34.865Z,1.33
2019-02-09T14:40:05.825Z,1.87
2019-02-09T14:42:55.587Z,2.20
2019-02-09T14:45:28.827Z,2.17
2019-02-09T14:48:20.479Z,1.80
2019-02-09T14:54:25.989Z,1.83
2019-02-09T14:56:56.544Z,2.30
2019-02-09T15:07:02.640Z,1.67
2019-02-09T15:09:53.163Z,1.63
2019-02-09T15:12:28.201Z,1.90
2019-02-09T15:15:04.364Z,1.50
2019-02-09T15:21:02.229Z,1.43
2019-02-09T15:23:54.529Z,1.20
2019-02-09T15:26:44.174Z,1.30
2019-02-09T15:29:14.595Z,1.60
2019-02-09T15:32:15.458Z,1.80
2019-02-09T15:35:03.322Z,1.30
2019-02-09T15:43:59.413Z,1.73
2019-02-09T15:49:52.588Z,1.43
2019-02-09T15:52:25.199Z,1.00
2019-02-09T15:55:17.990Z,1.57
2019-02-09T16:03:54.994Z,1.60
2019-02-09T16:09:49.521Z,1.30
2019-02-09T16:12:59.319Z,1.50
2019-02-09T16:18:26.875Z,1.70
2019-02-09T16:21:41.932Z,1.40
2019-02-09T16:27:19.292Z,1.70
2019-02-09T16:30:24.090Z,1.50
2019-02-09T16:39:44.087Z,2.43
2019-02-09T16:42:21.417Z,2.87
2019-02-09T16:48:22.969Z,2.23
2019-02-09T16:50:55.391Z,1.90
2019-02-09T16:54:06.662Z,1.80
2019-02-09T16:56:47.847Z,2.10
2019-02-09T16:59:18.803Z,2.00
2019-02-09T17:01:49.369Z,2.20
2019-02-09T17:04:20.489Z,2.23
2019-02-09T17:07:08.944Z,1.80
2019-02-09T17:12:44.275Z,1.97
2019-02-09T17:15:33.836Z,2.00
2019-02-09T17:18:06.477Z,2.03
2019-02-09T17:24:17.536Z,1.90
2019-02-09T17:26:47.967Z,1.80
2019-02-09T17:32:00.645Z,2.10
2019-02-09T17:35:09.122Z,2.20
2019-02-09T17:46:57.158Z,1.90
2019-02-09T17:52:57.508Z,1.77
2019-02-09T17:55:28.039Z,1.70
2019-02-09T17:58:12.006Z,2.10
2019-02-09T18:01:22.423Z,2.27
2019-02-09T18:04:33.997Z,1.87
2019-02-09T18:07:42.496Z,1.70
2019-02-09T18:10:21.712Z,2.17
2019-02-09T18:13:11.176Z,1.90
2019-02-09T18:19:03.175Z,2.17
2019-02-09T18:21:33.653Z,1.50
2019-02-09T18:24:06.098Z,1.80
2019-02-09T18:29:51.843Z,3.80
2019-02-09T18:32:22.203Z,1.83
2019-02-09T18:35:12.592Z,2.30
2019-02-09T18:38:28.500Z,1.90
2019-02-09T18:41:37.924Z,2.43
2019-02-09T18:47:10.252Z,1.97
2019-02-09T18:49:43.841Z,2.03
2019-02-09T18:52:24.303Z,2.03
2019-02-09T18:55:16.439Z,2.17
2019-02-09T19:04:16.072Z,2.20
2019-02-09T19:09:44.838Z,2.50
2019-02-09T19:12:15.246Z,2.30
2019-02-09T19:19:14.909Z,2.20
2019-02-09T19:21:57.542Z,2.17
2019-02-09T19:27:26.496Z,2.30
2019-02-09T19:33:56.263Z,2.17
2019-02-09T19:36:22.045Z,2.07
2019-02-09T19:39:31.778Z,2.10
2019-02-09T19:45:21.407Z,2.17
2019-02-09T19:48:04.577Z,2.13
2019-02-09T19:50:46.489Z,2.00
2019-02-09T19:53:41.924Z,2.80
2019-02-09T19:56:45.132Z,2.33
2019-02-09T19:59:35.243Z,1.90
2019-02-09T20:15:38.252Z,2.13
2019-02-09T20:20:57.296Z,2.10
2019-02-09T20:23:53.123Z,1.90
2019-02-09T20:26:44.541Z,2.10
2019-02-09T20:32:15.934Z,2.00
2019-02-09T20:38:08.230Z,2.00
2019-02-09T20:40:57.388Z,2.30
2019-02-09T20:47:08.851Z,2.20
2019-02-09T20:49:46.371Z,1.90
2019-02-09T20:55:39.750Z,2.20
2019-02-09T21:01:23.494Z,2.40
2019-02-09T21:04:32.460Z,2.27
2019-02-09T21:07:03.721Z,2.10
2019-02-09T21:13:05.017Z,2.07
2019-02-09T21:19:07.579Z,1.87
2019-02-09T21:24:56.956Z,2.50
2019-02-09T21:27:32.098Z,2.33
2019-02-09T21:30:23.700Z,1.83
2019-02-09T21:36:07.538Z,1.80
2019-02-09T21:39:02.160Z,2.30
2019-02-09T21:41:39.748Z,1.83
2019-02-09T21:44:29.789Z,1.90
2019-02-09T21:50:44.481Z,2.03
2019-02-09T21:53:36.632Z,1.87
2019-02-09T21:56:45.383Z,2.03
2019-02-09T21:59:57.087Z,1.87
2019-02-09T22:06:12.088Z,2.50
2019-02-09T22:09:13.993Z,2.37
2019-02-09T22:14:35.228Z,2.20
2019-02-09T22:17:20.617Z,2.10
2019-02-09T22:19:51.193Z,2.10
2019-02-09T22:22:21.605Z,1.87
2019-02-09T22:25:06.763Z,2.33
2019-02-09T22:30:45.689Z,2.00
2019-02-09T22:33:48.734Z,1.90
2019-02-09T22:39:19.349Z,1.70
2019-02-09T22:41:52.216Z,2.30
2019-02-09T22:44:24.074Z,1.77
2019-02-09T22:50:22.018Z,1.67
2019-02-09T22:53:11.405Z,3.03
2019-02-09T22:55:41.810Z,2.27
2019-02-09T23:02:04.172Z,2.43
2019-02-09T23:04:58.050Z,2.07
2019-02-09T23:08:09.391Z,2.87
2019-02-09T23:10:41.313Z,2.10
2019-02-09T23:16:45.266Z,2.10
2019-02-09T23:22:37.656Z,3.07
2019-02-09T23:25:30.745Z,2.70
2019-02-09T23:28:20.491Z,2.20
2019-02-09T23:30:50.865Z,2.10
2019-02-09T23:34:06.956Z,2.30
2019-02-09T23:36:53.234Z,2.43
2019-02-09T23:39:16.414Z,2.13
2019-02-09T23:42:03.312Z,2.70
2019-02-09T23:44:52.732Z,3.00
2019-02-09T23:47:23.132Z,2.07
2019-02-09T23:49:55.042Z,2.20
2019-02-09T23:52:46.005Z,2.80
2019-02-09T23:55:30.120Z,2.23
