createdAt,value
2019-03-26T00:00:23.494Z,87.5
2019-03-26T00:01:23.442Z,87.29
2019-03-26T00:02:23.449Z,87.23
2019-03-26T00:03:23.732Z,86.97
2019-03-26T00:04:23.716Z,86.83
2019-03-26T00:05:23.518Z,86.67
2019-03-26T00:06:23.441Z,86.55
2019-03-26T00:07:23.453Z,86.54
2019-03-26T00:08:23.457Z,86.22
2019-03-26T00:09:24.338Z,86.25
2019-03-26T00:10:23.444Z,85.93
2019-03-26T00:11:23.423Z,86.13
2019-03-26T00:12:23.426Z,86.1
2019-03-26T00:13:23.417Z,86.06
2019-03-26T00:14:23.457Z,85.65
2019-03-26T00:15:24.295Z,85.75
2019-03-26T00:16:23.419Z,85.56
2019-03-26T00:17:23.391Z,85.53
2019-03-26T00:18:23.423Z,85.31
2019-03-26T00:19:23.394Z,85.03
2019-03-26T00:20:23.622Z,85.1
2019-03-26T00:21:23.406Z,85.03
2019-03-26T00:22:23.468Z,84.54
2019-03-26T00:23:23.398Z,84.47
2019-03-26T00:24:23.476Z,84.54
2019-03-26T00:25:23.444Z,84.65
2019-03-26T00:26:23.405Z,84.66
2019-03-26T00:27:23.410Z,84.77
2019-03-26T00:28:23.433Z,84.65
2019-03-26T00:29:23.385Z,84.66
2019-03-26T00:30:26.082Z,84.34
2019-03-26T00:31:23.443Z,84.48
2019-03-26T00:32:23.972Z,84.47
2019-03-26T00:33:37.066Z,84.3
2019-03-26T00:34:23.418Z,84.1
2019-03-26T00:35:23.607Z,84.14
2019-03-26T00:36:23.428Z,83.99
2019-03-26T00:37:23.418Z,84.01
2019-03-26T00:38:23.369Z,83.89
2019-03-26T00:39:23.419Z,83.86
2019-03-26T00:40:23.373Z,83.93
2019-03-26T00:41:23.363Z,83.75
2019-03-26T00:42:23.371Z,83.89
2019-03-26T00:43:23.355Z,83.99
2019-03-26T00:44:23.410Z,84.05
2019-03-26T00:45:23.467Z,83.94
2019-03-26T00:46:23.402Z,83.76
2019-03-26T00:47:23.579Z,83.78
2019-03-26T00:48:23.356Z,83.71
2019-03-26T00:49:23.467Z,83.52
2019-03-26T00:50:24.254Z,83.61
2019-03-26T00:51:23.362Z,83.16
2019-03-26T00:52:23.366Z,83.03
2019-03-26T00:53:23.515Z,82.72
2019-03-26T00:54:23.383Z,82.75
2019-03-26T00:55:23.587Z,82.87
2019-03-26T00:56:23.336Z,83.13
2019-03-26T00:57:23.386Z,83
2019-03-26T00:58:23.364Z,83.26
2019-03-26T00:59:23.386Z,83.07
2019-03-26T01:00:23.443Z,82.85
2019-03-26T01:01:23.948Z,83.04
2019-03-26T01:02:23.379Z,83.21
2019-03-26T01:03:23.383Z,83.4
2019-03-26T01:04:33.641Z,83.05
2019-03-26T01:05:23.428Z,83.24
2019-03-26T01:06:23.357Z,83.55
2019-03-26T01:07:23.362Z,83.56
2019-03-26T01:08:23.346Z,83.34
2019-03-26T01:09:23.532Z,83.41
2019-03-26T01:10:23.868Z,83.45
2019-03-26T01:11:23.343Z,83.15
2019-03-26T01:12:23.395Z,83.14
2019-03-26T01:13:23.322Z,83.12
2019-03-26T01:14:23.359Z,83.21
2019-03-26T01:15:23.379Z,83.23
2019-03-26T01:16:24.200Z,83.38
2019-03-26T01:17:24.234Z,83.29
2019-03-26T01:18:23.413Z,83.13
2019-03-26T01:19:23.315Z,83.21
2019-03-26T01:20:23.325Z,82.85
2019-03-26T01:21:23.326Z,83.03
2019-03-26T01:22:23.389Z,83.03
2019-03-26T01:23:23.345Z,83.32
2019-03-26T01:24:23.362Z,83.94
2019-03-26T01:25:23.343Z,83.63
2019-03-26T01:26:23.310Z,83.88
2019-03-26T01:27:23.348Z,84.44
2019-03-26T01:28:23.306Z,84.53
2019-03-26T01:29:23.300Z,84.25
2019-03-26T01:30:23.863Z,84.26
2019-03-26T01:31:23.390Z,84.69
2019-03-26T01:32:23.322Z,84.83
2019-03-26T01:33:23.425Z,84.9
2019-03-26T01:34:23.370Z,84.39
2019-03-26T01:35:23.295Z,84.68
2019-03-26T01:36:23.309Z,85.06
2019-03-26T01:37:23.320Z,85.13
2019-03-26T01:38:23.279Z,85.46
2019-03-26T01:39:23.372Z,85.94
2019-03-26T01:40:23.345Z,86.28
2019-03-26T01:41:23.363Z,85.92
2019-03-26T01:42:23.311Z,86.42
2019-03-26T01:43:23.320Z,86.2
2019-03-26T01:44:23.302Z,86.34
2019-03-26T01:45:23.360Z,86.38
2019-03-26T01:46:23.336Z,86.48
2019-03-26T01:47:23.347Z,86.63
2019-03-26T01:48:23.311Z,86.76
2019-03-26T01:49:23.284Z,86.61
2019-03-26T01:50:23.266Z,86.05
2019-03-26T01:51:23.263Z,85.95
2019-03-26T01:52:24.511Z,85.56
2019-03-26T01:53:23.343Z,85.71
2019-03-26T01:54:23.322Z,85.52
2019-03-26T01:55:23.292Z,85.26
2019-03-26T01:56:23.283Z,85.78
2019-03-26T01:57:23.252Z,85.85
2019-03-26T01:58:23.275Z,85.76
2019-03-26T01:59:23.318Z,86.13
2019-03-26T02:00:24.148Z,85.99
2019-03-26T02:01:23.287Z,86.14
2019-03-26T02:02:23.267Z,86.58
2019-03-26T02:03:23.244Z,86.19
2019-03-26T02:04:23.259Z,86.24
2019-03-26T02:05:23.268Z,86.41
2019-03-26T02:06:23.265Z,86.07
2019-03-26T02:07:23.244Z,86.54
2019-03-26T02:08:23.254Z,86.44
2019-03-26T02:09:23.298Z,86.79
2019-03-26T02:10:23.233Z,86.97
2019-03-26T02:11:23.255Z,87.1
2019-03-26T02:12:23.259Z,86.62
2019-03-26T02:13:23.335Z,86.07
2019-03-26T02:14:23.285Z,85.72
2019-03-26T02:15:23.220Z,85.51
2019-03-26T02:16:23.300Z,86.05
2019-03-26T02:17:23.227Z,86.07
2019-03-26T02:18:23.218Z,86.23
2019-03-26T02:19:23.292Z,86.18
2019-03-26T02:20:23.247Z,86.11
2019-03-26T02:21:23.243Z,86.05
2019-03-26T02:22:23.225Z,85.92
2019-03-26T02:23:23.250Z,85.91
2019-03-26T02:24:23.236Z,85.95
2019-03-26T02:25:23.259Z,85.64
2019-03-26T02:26:23.307Z,85.56
2019-03-26T02:27:23.282Z,85.43
2019-03-26T02:28:24.111Z,85.53
2019-03-26T02:29:23.235Z,85.67
2019-03-26T02:30:23.253Z,85.65
2019-03-26T02:31:24.132Z,85.41
2019-03-26T02:32:23.234Z,84.93
2019-03-26T02:33:23.266Z,85.2
2019-03-26T02:34:23.282Z,85.08
2019-03-26T02:35:23.486Z,84.99
2019-03-26T02:36:23.228Z,85.02
2019-03-26T02:37:23.244Z,85.02
2019-03-26T02:38:24.089Z,84.86
2019-03-26T02:39:23.246Z,85.5
2019-03-26T02:40:23.418Z,85.35
2019-03-26T02:41:23.212Z,84.99
2019-03-26T02:42:23.226Z,84.66
2019-03-26T02:43:23.180Z,85.06
2019-03-26T02:44:23.209Z,84.62
2019-03-26T02:45:23.236Z,84.3
2019-03-26T02:46:23.263Z,84.13
2019-03-26T02:47:23.210Z,84.11
2019-03-26T02:48:23.219Z,83.92
2019-03-26T02:49:23.199Z,84.09
2019-03-26T02:50:23.522Z,83.9
2019-03-26T02:51:23.238Z,84.22
2019-03-26T02:52:23.200Z,84.43
2019-03-26T02:53:23.233Z,84.67
2019-03-26T02:54:23.310Z,84.47
2019-03-26T02:55:23.168Z,84.8
2019-03-26T02:56:23.346Z,85.15
2019-03-26T02:57:23.216Z,85.96
2019-03-26T02:58:23.238Z,85.39
2019-03-26T02:59:23.186Z,85.88
2019-03-26T03:00:23.200Z,85.75
2019-03-26T03:01:23.177Z,85.04
2019-03-26T03:02:23.245Z,85.22
2019-03-26T03:03:23.266Z,85.28
2019-03-26T03:04:23.170Z,85.42
2019-03-26T03:05:36.467Z,84.89
2019-03-26T03:06:23.159Z,85.86
2019-03-26T03:07:23.138Z,85.36
2019-03-26T03:08:24.071Z,85.05
2019-03-26T03:09:23.177Z,84.83
2019-03-26T03:10:23.129Z,84.75
2019-03-26T03:11:23.174Z,84.59
2019-03-26T03:12:23.281Z,85.06
2019-03-26T03:13:23.130Z,84.88
2019-03-26T03:14:23.174Z,85.08
2019-03-26T03:15:23.221Z,84.96
2019-03-26T03:16:23.182Z,84.61
2019-03-26T03:17:23.123Z,84.26
2019-03-26T03:18:23.300Z,84.13
2019-03-26T03:19:23.275Z,84.11
2019-03-26T03:20:23.194Z,84.01
2019-03-26T03:21:23.189Z,83.99
2019-03-26T03:22:23.141Z,83.83
2019-03-26T03:23:23.123Z,83.98
2019-03-26T03:24:24.023Z,84.14
2019-03-26T03:25:24.069Z,84.6
2019-03-26T03:26:23.269Z,84.66
2019-03-26T03:27:23.184Z,84.66
2019-03-26T03:28:23.175Z,84.26
2019-03-26T03:29:24.016Z,84.69
2019-03-26T03:30:23.231Z,84.46
2019-03-26T03:31:23.246Z,85.4
2019-03-26T03:32:23.152Z,85.31
2019-03-26T03:33:23.248Z,84.74
2019-03-26T03:34:23.147Z,84.43
2019-03-26T03:35:23.124Z,84.44
2019-03-26T03:36:23.111Z,84.97
2019-03-26T03:37:23.652Z,84.98
2019-03-26T03:38:23.153Z,85.14
2019-03-26T03:39:23.313Z,85.05
2019-03-26T03:40:24.060Z,85.64
2019-03-26T03:41:23.133Z,85.4
2019-03-26T03:42:23.138Z,85.42
2019-03-26T03:43:23.126Z,85.21
2019-03-26T03:44:23.146Z,84.98
2019-03-26T03:45:24.087Z,85.1
2019-03-26T03:46:23.215Z,84.66
2019-03-26T03:47:23.086Z,84.35
2019-03-26T03:48:24.138Z,84.2
2019-03-26T03:49:24.181Z,85.05
2019-03-26T03:50:23.126Z,84.63
2019-03-26T03:51:23.110Z,84.59
2019-03-26T03:52:23.079Z,84.23
2019-03-26T03:53:23.135Z,85.08
2019-03-26T03:54:23.105Z,85.64
2019-03-26T03:55:23.129Z,85.69
2019-03-26T03:56:23.091Z,85.52
2019-03-26T03:57:23.111Z,85.59
2019-03-26T03:58:23.138Z,85.59
2019-03-26T03:59:23.100Z,85.8
2019-03-26T04:00:23.319Z,86.19
2019-03-26T04:01:23.120Z,86.46
2019-03-26T04:02:23.109Z,85.99
2019-03-26T04:03:23.135Z,85.51
2019-03-26T04:04:23.082Z,85.48
2019-03-26T04:05:23.189Z,86.34
2019-03-26T04:06:23.188Z,86.47
2019-03-26T04:07:23.090Z,86.53
2019-03-26T04:08:23.081Z,86.21
2019-03-26T04:09:23.097Z,86.02
2019-03-26T04:10:23.177Z,85.63
2019-03-26T04:11:23.200Z,86.31
2019-03-26T04:12:23.162Z,86.59
2019-03-26T04:13:23.099Z,86.6
2019-03-26T04:14:23.120Z,86.47
2019-03-26T04:15:23.124Z,86.98
2019-03-26T04:16:23.254Z,87
2019-03-26T04:17:23.058Z,86.69
2019-03-26T04:18:23.035Z,86.67
2019-03-26T04:19:23.124Z,86.56
2019-03-26T04:20:23.062Z,86.38
2019-03-26T04:21:25.229Z,86.67
2019-03-26T04:22:23.353Z,86.21
2019-03-26T04:23:23.106Z,86.42
2019-03-26T04:24:23.956Z,85.94
2019-03-26T04:25:23.614Z,86.23
2019-03-26T04:26:23.090Z,86.01
2019-03-26T04:27:23.050Z,85.72
2019-03-26T04:28:23.112Z,85.61
2019-03-26T04:29:23.068Z,85.49
2019-03-26T04:30:23.040Z,85.42
2019-03-26T04:31:23.107Z,85.26
2019-03-26T04:32:23.064Z,85.1
2019-03-26T04:33:23.081Z,85.13
2019-03-26T04:34:23.058Z,85.33
2019-03-26T04:35:23.062Z,84.94
2019-03-26T04:36:26.886Z,84.81
2019-03-26T04:37:23.033Z,84.57
2019-03-26T04:38:23.024Z,84.43
2019-03-26T04:39:23.072Z,84.28
2019-03-26T04:40:24.964Z,84.71
2019-03-26T04:41:23.096Z,84.63
2019-03-26T04:42:23.918Z,85.05
2019-03-26T04:43:23.012Z,84.79
2019-03-26T04:44:23.404Z,84.66
2019-03-26T04:45:23.027Z,84.67
2019-03-26T04:46:23.034Z,84.89
2019-03-26T04:47:23.003Z,84.81
2019-03-26T04:48:23.325Z,84.67
2019-03-26T04:49:22.993Z,84.53
2019-03-26T04:50:23.018Z,84.44
2019-03-26T04:51:23.002Z,84.46
2019-03-26T04:52:22.996Z,84.4
2019-03-26T04:53:23.049Z,84.2
2019-03-26T04:54:23.067Z,83.92
2019-03-26T04:55:23.092Z,84.02
2019-03-26T04:56:23.059Z,83.92
2019-03-26T04:57:23.200Z,83.94
2019-03-26T04:58:23.035Z,83.87
2019-03-26T04:59:23.030Z,83.82
2019-03-26T05:00:23.031Z,83.69
2019-03-26T05:01:23.009Z,83.64
2019-03-26T05:02:22.985Z,83.96
2019-03-26T05:03:23.028Z,84.59
2019-03-26T05:04:24.371Z,84.71
2019-03-26T05:05:22.992Z,84.49
2019-03-26T05:06:23.059Z,85.37
2019-03-26T05:07:23.092Z,85.11
2019-03-26T05:08:23.255Z,85.46
2019-03-26T05:09:22.991Z,86.58
2019-03-26T05:10:22.963Z,86.03
2019-03-26T05:11:22.997Z,86.58
2019-03-26T05:12:22.972Z,86.42
2019-03-26T05:13:23.285Z,86.53
2019-03-26T05:14:22.973Z,86.43
2019-03-26T05:15:22.971Z,86.24
2019-03-26T05:16:23.011Z,86.33
2019-03-26T05:17:22.975Z,86.69
2019-03-26T05:18:23.021Z,86.62
2019-03-26T05:19:23.006Z,86.69
2019-03-26T05:20:22.988Z,86.74
2019-03-26T05:21:23.097Z,86.91
2019-03-26T05:22:24.830Z,87.31
2019-03-26T05:23:22.985Z,87.31
2019-03-26T05:24:22.945Z,86.95
2019-03-26T05:25:24.011Z,87.01
2019-03-26T05:26:23.224Z,86.78
2019-03-26T05:27:23.394Z,86.77
2019-03-26T05:28:23.002Z,86.75
2019-03-26T05:29:22.950Z,86.61
2019-03-26T05:30:22.982Z,86.58
2019-03-26T05:31:22.970Z,86.5
2019-03-26T05:32:22.966Z,86.42
2019-03-26T05:33:23.000Z,86.52
2019-03-26T05:34:22.926Z,86.33
2019-03-26T05:35:24.145Z,86.32
2019-03-26T05:36:22.911Z,86.07
2019-03-26T05:37:22.982Z,86.18
2019-03-26T05:38:22.926Z,86.13
2019-03-26T05:39:22.961Z,86.07
2019-03-26T05:40:22.978Z,85.8
2019-03-26T05:41:22.934Z,85.7
2019-03-26T05:42:23.022Z,85.83
2019-03-26T05:43:23.834Z,85.65
2019-03-26T05:44:22.920Z,85.4
2019-03-26T05:45:22.972Z,85.49
2019-03-26T05:46:22.927Z,85.55
2019-03-26T05:47:22.906Z,85.53
2019-03-26T05:48:23.176Z,85.5
2019-03-26T05:49:23.858Z,85.68
2019-03-26T05:50:22.913Z,85.23
2019-03-26T05:51:22.933Z,85.56
2019-03-26T05:52:22.908Z,85.36
2019-03-26T05:53:22.958Z,85.52
2019-03-26T05:54:22.926Z,85.54
2019-03-26T05:55:22.907Z,85.2
2019-03-26T05:56:22.926Z,85.16
2019-03-26T05:57:22.940Z,85.08
2019-03-26T05:58:23.052Z,85.21
2019-03-26T05:59:22.891Z,85.07
2019-03-26T06:00:22.998Z,85.18
2019-03-26T06:01:22.960Z,85.05
2019-03-26T06:02:22.886Z,85.02
2019-03-26T06:03:22.922Z,84.86
2019-03-26T06:04:23.010Z,85.31
2019-03-26T06:05:22.889Z,85.3
2019-03-26T06:06:22.902Z,84.99
2019-03-26T06:07:22.873Z,85.05
2019-03-26T06:08:23.208Z,84.81
2019-03-26T06:09:23.783Z,85.57
2019-03-26T06:10:22.912Z,86.17
2019-03-26T06:11:23.039Z,85.66
2019-03-26T06:12:22.888Z,85.24
2019-03-26T06:13:22.926Z,85.25
2019-03-26T06:14:23.021Z,85.54
2019-03-26T06:15:22.887Z,85.76
2019-03-26T06:16:22.964Z,86.17
2019-03-26T06:17:22.936Z,86.4
2019-03-26T06:18:22.870Z,86.68
2019-03-26T06:19:22.889Z,86.52
2019-03-26T06:20:22.891Z,86.44
2019-03-26T06:21:22.906Z,85.6
2019-03-26T06:22:23.046Z,86.27
2019-03-26T06:23:22.945Z,86.61
2019-03-26T06:24:22.903Z,86.93
2019-03-26T06:25:22.884Z,86.95
2019-03-26T06:26:22.911Z,86.71
2019-03-26T06:27:22.869Z,86.57
2019-03-26T06:28:22.859Z,86.52
2019-03-26T06:29:22.986Z,86.12
2019-03-26T06:30:22.884Z,86.08
2019-03-26T06:31:22.872Z,86.32
2019-03-26T06:32:22.927Z,86.26
2019-03-26T06:33:22.862Z,86.12
2019-03-26T06:34:22.925Z,86.05
2019-03-26T06:35:22.878Z,85.69
2019-03-26T06:36:23.998Z,85.75
2019-03-26T06:37:22.884Z,85.43
2019-03-26T06:38:23.818Z,85.85
2019-03-26T06:39:22.907Z,85.69
2019-03-26T06:40:22.880Z,86.05
2019-03-26T06:41:22.837Z,87.05
2019-03-26T06:42:22.902Z,86.34
2019-03-26T06:43:23.073Z,86.05
2019-03-26T06:44:22.857Z,86.23
2019-03-26T06:45:22.845Z,86.54
2019-03-26T06:46:22.827Z,86.36
2019-03-26T06:47:22.841Z,86.02
2019-03-26T06:48:22.818Z,85.63
2019-03-26T06:49:22.830Z,86.25
2019-03-26T06:50:22.869Z,85.75
2019-03-26T06:51:22.830Z,85.97
2019-03-26T06:52:22.823Z,85.6
2019-03-26T06:53:22.829Z,86.08
2019-03-26T06:54:22.969Z,86.38
2019-03-26T06:55:22.855Z,86.53
2019-03-26T06:56:22.853Z,86.43
2019-03-26T06:57:36.278Z,86.39
2019-03-26T06:58:22.914Z,86.54
2019-03-26T06:59:22.851Z,86.39
2019-03-26T07:00:22.827Z,86.48
2019-03-26T07:01:22.839Z,86.56
2019-03-26T07:02:22.820Z,86.11
2019-03-26T07:03:22.823Z,86.22
2019-03-26T07:04:22.816Z,86.19
2019-03-26T07:05:22.870Z,86.09
2019-03-26T07:06:22.860Z,85.97
2019-03-26T07:07:32.254Z,85.5
2019-03-26T07:08:22.843Z,85.26
2019-03-26T07:09:22.852Z,85.24
2019-03-26T07:10:22.842Z,85.17
2019-03-26T07:11:22.770Z,85.05
2019-03-26T07:12:22.903Z,85.53
2019-03-26T07:13:23.101Z,86.59
2019-03-26T07:14:22.799Z,86.66
2019-03-26T07:15:22.952Z,87.7
2019-03-26T07:16:22.852Z,87.33
2019-03-26T07:17:22.793Z,87.21
2019-03-26T07:18:22.798Z,86.57
2019-03-26T07:19:22.798Z,86.59
2019-03-26T07:20:22.798Z,87.35
2019-03-26T07:21:23.361Z,86.33
2019-03-26T07:22:22.840Z,86.86
2019-03-26T07:23:22.774Z,86.87
2019-03-26T07:24:22.763Z,86.64
2019-03-26T07:25:22.742Z,85.62
2019-03-26T07:26:22.749Z,85.15
2019-03-26T07:27:22.750Z,84.97
2019-03-26T07:28:22.772Z,85.78
2019-03-26T07:29:22.780Z,85.49
2019-03-26T07:30:22.798Z,84.7
2019-03-26T07:31:22.806Z,84.34
2019-03-26T07:32:22.743Z,84.16
2019-03-26T07:33:22.758Z,84.14
2019-03-26T07:34:22.751Z,84.99
2019-03-26T07:35:22.875Z,85.12
2019-03-26T07:36:25.052Z,84.66
2019-03-26T07:37:22.795Z,84.58
2019-03-26T07:38:22.742Z,83.72
2019-03-26T07:39:22.733Z,83.88
2019-03-26T07:40:22.744Z,84.34
2019-03-26T07:41:22.764Z,84.77
2019-03-26T07:42:22.744Z,84.17
2019-03-26T07:43:22.747Z,84.26
2019-03-26T07:44:22.785Z,84.04
2019-03-26T07:45:22.719Z,84.32
2019-03-26T07:46:22.806Z,84.48
2019-03-26T07:47:22.772Z,84.32
2019-03-26T07:48:22.739Z,83.48
2019-03-26T07:49:22.751Z,83.76
2019-03-26T07:50:22.731Z,84.16
2019-03-26T07:51:22.759Z,83.62
2019-03-26T07:52:22.756Z,84.1
2019-03-26T07:53:22.772Z,84.59
2019-03-26T07:54:22.843Z,84.64
2019-03-26T07:55:22.786Z,84.51
2019-03-26T07:56:22.746Z,84.8
2019-03-26T07:57:22.774Z,84.66
2019-03-26T07:58:22.911Z,84.14
2019-03-26T07:59:22.781Z,84.92
2019-03-26T08:00:22.795Z,84.61
2019-03-26T08:01:22.702Z,85.05
2019-03-26T08:02:22.724Z,85.77
2019-03-26T08:03:22.785Z,85.14
2019-03-26T08:04:23.045Z,84.76
2019-03-26T08:05:31.622Z,84.98
2019-03-26T08:06:22.689Z,85.55
2019-03-26T08:07:22.694Z,85.2
2019-03-26T08:08:22.705Z,85.8
2019-03-26T08:09:23.333Z,85.78
2019-03-26T08:10:22.726Z,85.72
2019-03-26T08:11:22.921Z,85.63
2019-03-26T08:12:22.701Z,85.5
2019-03-26T08:13:22.819Z,85.62
2019-03-26T08:14:22.868Z,86.14
2019-03-26T08:15:22.803Z,85.97
2019-03-26T08:16:23.014Z,86.35
2019-03-26T08:17:22.827Z,85.81
2019-03-26T08:18:22.714Z,85.57
2019-03-26T08:19:22.679Z,85.65
2019-03-26T08:20:23.009Z,85.78
2019-03-26T08:21:25.044Z,85.94
2019-03-26T08:22:22.768Z,86.35
2019-03-26T08:23:22.821Z,86.17
2019-03-26T08:24:22.702Z,85.84
2019-03-26T08:25:22.775Z,85.43
2019-03-26T08:26:22.671Z,84.83
2019-03-26T08:27:22.665Z,85.12
2019-03-26T08:28:22.657Z,84.54
2019-03-26T08:29:22.678Z,83.87
2019-03-26T08:30:22.904Z,83.14
2019-03-26T08:31:22.694Z,84.16
2019-03-26T08:32:22.700Z,83.41
2019-03-26T08:33:23.655Z,84.21
2019-03-26T08:34:22.714Z,83.27
2019-03-26T08:35:22.714Z,83.28
2019-03-26T08:36:22.673Z,83.92
2019-03-26T08:37:22.711Z,83.66
2019-03-26T08:38:22.679Z,84.09
2019-03-26T08:39:22.669Z,83.81
2019-03-26T08:40:23.717Z,82.88
2019-03-26T08:41:22.735Z,81.55
2019-03-26T08:42:22.953Z,82.42
2019-03-26T08:43:22.671Z,79.3
2019-03-26T08:44:22.678Z,77.29
2019-03-26T08:45:22.738Z,76.85
2019-03-26T08:46:22.639Z,77.18
2019-03-26T08:47:22.662Z,77.97
2019-03-26T08:48:22.895Z,77.86
2019-03-26T08:49:22.666Z,77.21
2019-03-26T08:50:22.626Z,76.86
2019-03-26T08:51:22.698Z,76.98
2019-03-26T08:52:22.680Z,77.35
2019-03-26T08:53:22.705Z,76.93
2019-03-26T08:54:22.686Z,77.22
2019-03-26T08:55:22.639Z,77.13
2019-03-26T08:56:22.654Z,77.36
2019-03-26T08:57:22.638Z,77.06
2019-03-26T08:58:22.674Z,77.7
2019-03-26T08:59:22.674Z,76.86
2019-03-26T09:00:22.627Z,76.8
2019-03-26T09:01:22.621Z,77.18
2019-03-26T09:02:22.644Z,76.73
2019-03-26T09:03:22.710Z,76.74
2019-03-26T09:04:22.979Z,76.2
2019-03-26T09:05:22.702Z,76.11
2019-03-26T09:06:22.657Z,76.46
2019-03-26T09:07:22.697Z,76.67
2019-03-26T09:08:26.067Z,76.43
2019-03-26T09:09:22.701Z,74.57
2019-03-26T09:10:22.643Z,75
2019-03-26T09:11:22.618Z,74.84
2019-03-26T09:12:22.599Z,74.91
2019-03-26T09:13:22.632Z,75.21
2019-03-26T09:14:22.697Z,74.62
2019-03-26T09:15:22.621Z,74.77
2019-03-26T09:16:22.600Z,74.29
2019-03-26T09:17:22.654Z,73.86
2019-03-26T09:18:22.620Z,73.71
2019-03-26T09:19:22.634Z,72.43
2019-03-26T09:20:22.769Z,72.66
2019-03-26T09:21:22.606Z,73.55
2019-03-26T09:22:22.610Z,73.23
2019-03-26T09:23:22.609Z,73.42
2019-03-26T09:24:22.598Z,73.58
2019-03-26T09:25:22.784Z,72.76
2019-03-26T09:26:23.004Z,70.45
2019-03-26T09:27:22.577Z,71.02
2019-03-26T09:28:22.587Z,71.61
2019-03-26T09:29:22.595Z,72.11
2019-03-26T09:30:22.683Z,72.47
2019-03-26T09:31:22.600Z,72.41
2019-03-26T09:32:22.851Z,72.09
2019-03-26T09:33:22.607Z,71.91
2019-03-26T09:34:22.605Z,71.97
2019-03-26T09:35:22.584Z,71.99
2019-03-26T09:36:22.630Z,71.22
2019-03-26T09:37:22.648Z,71.32
2019-03-26T09:38:22.576Z,71.15
2019-03-26T09:39:22.588Z,71.26
2019-03-26T09:40:22.599Z,71.34
2019-03-26T09:41:22.578Z,70.93
2019-03-26T09:42:22.571Z,70.69
2019-03-26T09:43:22.640Z,70.93
2019-03-26T09:44:22.595Z,71.47
2019-03-26T09:45:22.604Z,71.8
2019-03-26T09:46:22.619Z,71.27
2019-03-26T09:47:22.781Z,70.1
2019-03-26T09:48:22.567Z,69.39
2019-03-26T09:49:22.591Z,69.82
2019-03-26T09:50:22.562Z,70.36
2019-03-26T09:51:22.628Z,70.01
2019-03-26T09:52:22.670Z,70.31
2019-03-26T09:53:22.623Z,71.13
2019-03-26T09:54:22.559Z,69.97
2019-03-26T09:55:22.612Z,69.26
2019-03-26T09:56:32.310Z,68.66
2019-03-26T09:57:22.573Z,68.65
2019-03-26T09:58:22.560Z,68.61
2019-03-26T09:59:22.573Z,68.23
2019-03-26T10:00:22.641Z,68.66
2019-03-26T10:01:22.581Z,67.87
2019-03-26T10:02:22.560Z,67.75
2019-03-26T10:03:22.586Z,67.13
2019-03-26T10:04:22.582Z,66.76
2019-03-26T10:05:22.658Z,66.9
2019-03-26T10:06:24.448Z,66.9
2019-03-26T10:07:22.555Z,67.47
2019-03-26T10:08:22.769Z,68.2
2019-03-26T10:09:22.698Z,67.61
2019-03-26T10:10:22.559Z,67.42
2019-03-26T10:11:22.570Z,67.83
2019-03-26T10:12:22.552Z,67.37
2019-03-26T10:13:22.552Z,67.52
2019-03-26T10:14:22.526Z,67.77
2019-03-26T10:15:22.527Z,68.1
2019-03-26T10:16:22.541Z,68.06
2019-03-26T10:17:22.533Z,67.67
2019-03-26T10:18:22.537Z,68.12
2019-03-26T10:19:22.530Z,67.8
2019-03-26T10:20:22.575Z,68.42
2019-03-26T10:21:22.603Z,68.23
2019-03-26T10:22:23.428Z,67.75
2019-03-26T10:23:22.733Z,68.22
2019-03-26T10:24:22.498Z,68.14
2019-03-26T10:25:22.588Z,68.77
2019-03-26T10:27:22.514Z,69.08
2019-03-26T10:28:22.575Z,69.35
2019-03-26T10:29:31.453Z,69.29
2019-03-26T10:30:25.048Z,69.65
2019-03-26T10:31:22.589Z,69.34
2019-03-26T10:32:22.563Z,69.56
2019-03-26T10:33:22.526Z,68.74
2019-03-26T10:34:22.518Z,69.2
2019-03-26T10:35:22.509Z,69.63
2019-03-26T10:36:22.520Z,69.63
2019-03-26T10:37:22.314Z,69.8
2019-03-26T10:38:22.495Z,69.27
2019-03-26T10:39:22.524Z,69.69
2019-03-26T10:40:22.734Z,69.72
2019-03-26T10:41:23.104Z,69.4
2019-03-26T10:42:22.585Z,69.93
2019-03-26T10:43:22.474Z,69.88
2019-03-26T10:45:22.500Z,69.99
2019-03-26T10:46:22.501Z,70.23
2019-03-26T10:47:22.619Z,70.46
2019-03-26T10:48:22.520Z,70.38
2019-03-26T10:49:22.515Z,70.82
2019-03-26T10:50:22.472Z,70.4
2019-03-26T10:51:22.506Z,70.47
2019-03-26T10:52:22.487Z,70.46
2019-03-26T10:53:22.511Z,70.61
2019-03-26T10:54:22.549Z,70.7
2019-03-26T10:55:22.492Z,70.59
2019-03-26T10:56:22.616Z,69.58
2019-03-26T10:57:22.510Z,69.37
2019-03-26T10:58:22.457Z,69.41
2019-03-26T10:59:22.468Z,69.45
2019-03-26T11:00:22.483Z,68.9
2019-03-26T11:01:22.533Z,69.03
2019-03-26T11:02:22.649Z,69.26
2019-03-26T11:03:22.544Z,69.66
2019-03-26T11:04:22.638Z,69.29
2019-03-26T11:05:22.657Z,69.52
2019-03-26T11:06:22.764Z,69.01
2019-03-26T11:07:22.481Z,68.91
2019-03-26T11:08:22.451Z,69.59
2019-03-26T11:09:27.639Z,68.92
2019-03-26T11:10:22.450Z,68.77
2019-03-26T11:11:22.463Z,68.44
2019-03-26T11:12:22.471Z,68.78
2019-03-26T11:13:22.441Z,69.06
2019-03-26T11:14:22.477Z,68.94
2019-03-26T11:15:22.527Z,69.44
2019-03-26T11:16:22.450Z,69.39
2019-03-26T11:17:22.466Z,69.5
2019-03-26T11:18:22.573Z,69.63
2019-03-26T11:19:22.479Z,69.94
2019-03-26T11:20:22.485Z,69.81
2019-03-26T11:21:22.506Z,69.93
2019-03-26T11:22:22.434Z,70.65
2019-03-26T11:23:22.433Z,69.98
2019-03-26T11:24:22.473Z,70.04
2019-03-26T11:25:22.448Z,69.83
2019-03-26T11:26:22.496Z,70.12
2019-03-26T11:27:22.551Z,70.1
2019-03-26T11:28:22.497Z,69.67
2019-03-26T11:29:22.453Z,69.58
2019-03-26T11:30:22.422Z,69.28
2019-03-26T11:31:22.486Z,69.76
2019-03-26T11:32:22.434Z,69.42
2019-03-26T11:33:22.451Z,69.87
2019-03-26T11:34:22.456Z,70.19
2019-03-26T11:35:22.543Z,69.36
2019-03-26T11:36:22.446Z,69.37
2019-03-26T11:37:22.431Z,69.4
2019-03-26T11:38:22.468Z,70.13
2019-03-26T11:39:33.325Z,69.87
2019-03-26T11:40:22.491Z,69.63
2019-03-26T11:41:22.494Z,69.53
2019-03-26T11:42:22.421Z,69.24
2019-03-26T11:43:22.445Z,69.24
2019-03-26T11:44:22.428Z,69.54
2019-03-26T11:45:22.427Z,69.66
2019-03-26T11:46:22.664Z,69.17
2019-03-26T11:47:22.408Z,69.45
2019-03-26T11:48:22.404Z,68.67
2019-03-26T11:49:22.666Z,67.95
2019-03-26T11:50:22.407Z,68.27
2019-03-26T11:51:22.432Z,68.35
2019-03-26T11:52:22.417Z,68.38
2019-03-26T11:53:22.440Z,68.03
2019-03-26T11:54:22.446Z,66.96
2019-03-26T11:55:22.437Z,65.49
2019-03-26T11:56:22.429Z,65.87
2019-03-26T11:57:22.381Z,64.89
2019-03-26T11:58:31.251Z,65.14
2019-03-26T11:59:22.415Z,65.59
2019-03-26T12:00:22.429Z,63.61
2019-03-26T12:01:22.478Z,61.9
2019-03-26T12:02:22.738Z,62.63
2019-03-26T12:03:22.461Z,62.18
2019-03-26T12:04:22.377Z,60.63
2019-03-26T12:05:22.447Z,61
2019-03-26T12:06:22.425Z,61.45
2019-03-26T12:07:22.511Z,61.72
2019-03-26T12:08:22.335Z,62.21
2019-03-26T12:09:22.414Z,61.5
2019-03-26T12:10:22.504Z,61.18
2019-03-26T12:11:22.411Z,61.13
2019-03-26T12:12:22.444Z,60.17
2019-03-26T12:13:22.350Z,59.86
2019-03-26T12:14:22.375Z,59.18
2019-03-26T12:15:22.437Z,59.75
2019-03-26T12:16:22.400Z,58.97
2019-03-26T12:17:22.379Z,58.6
2019-03-26T12:18:22.338Z,58.97
2019-03-26T12:19:22.344Z,59.62
2019-03-26T12:20:22.398Z,59.51
2019-03-26T12:21:22.363Z,59.27
2019-03-26T12:22:22.331Z,58.61
2019-03-26T12:23:22.371Z,58.16
2019-03-26T12:24:22.399Z,57.83
2019-03-26T12:25:22.502Z,58.3
2019-03-26T12:26:22.311Z,58.54
2019-03-26T12:27:22.375Z,57.96
2019-03-26T12:28:23.706Z,57.16
2019-03-26T12:29:22.351Z,57.74
2019-03-26T12:30:22.358Z,57.46
2019-03-26T12:31:22.610Z,57.47
2019-03-26T12:32:22.462Z,57.78
2019-03-26T12:33:22.315Z,57.24
2019-03-26T12:34:22.330Z,57.04
2019-03-26T12:35:22.450Z,56.59
2019-03-26T12:36:22.383Z,56.95
2019-03-26T12:37:22.426Z,56.62
2019-03-26T12:38:22.351Z,57.35
2019-03-26T12:39:22.360Z,57.74
2019-03-26T12:40:22.391Z,56.94
2019-03-26T12:41:22.338Z,56.96
2019-03-26T12:42:22.322Z,55.99
2019-03-26T12:43:22.371Z,57.03
2019-03-26T12:44:22.310Z,56.76
2019-03-26T12:45:22.318Z,57.09
2019-03-26T12:46:22.417Z,56.94
2019-03-26T12:47:22.298Z,56.47
2019-03-26T12:48:22.297Z,56.59
2019-03-26T12:49:22.344Z,56.21
2019-03-26T12:50:22.316Z,55.9
2019-03-26T12:51:22.366Z,56.49
2019-03-26T12:52:22.298Z,55.66
2019-03-26T12:53:22.370Z,56.22
2019-03-26T12:54:22.393Z,56.29
2019-03-26T12:55:22.275Z,55.94
2019-03-26T12:56:22.289Z,55.48
2019-03-26T12:57:22.313Z,54.99