createdAt,value
2018-11-11T00:01:16.892Z,47.60
2018-11-11T00:03:47.383Z,48.47
2018-11-11T00:06:17.815Z,48.00
2018-11-11T00:09:04.964Z,48.50
2018-11-11T00:11:35.220Z,47.77
2018-11-11T00:14:05.648Z,46.40
2018-11-11T00:16:36.133Z,48.40
2018-11-11T00:19:06.800Z,46.27
2018-11-11T00:21:37.149Z,44.23
2018-11-11T00:24:07.336Z,42.87
2018-11-11T00:26:37.840Z,44.00
2018-11-11T00:29:08.596Z,42.73
2018-11-11T00:31:39.059Z,44.37
2018-11-11T00:34:09.357Z,44.20
2018-11-11T00:36:39.628Z,42.27
2018-11-11T00:39:11.287Z,42.50
2018-11-11T00:41:41.566Z,44.07
2018-11-11T00:44:11.714Z,43.30
2018-11-11T00:46:41.982Z,42.47
2018-11-11T00:49:12.197Z,42.20
2018-11-11T00:51:42.507Z,44.13
2018-11-11T00:54:12.969Z,44.07
2018-11-11T00:56:43.454Z,45.87
2018-11-11T00:59:13.738Z,47.90
2018-11-11T01:01:44.130Z,49.17
2018-11-11T01:04:14.533Z,50.80
2018-11-11T01:06:45.043Z,54.40
2018-11-11T01:09:15.351Z,52.83
2018-11-11T01:11:45.774Z,50.13
2018-11-11T01:14:16.000Z,54.00
2018-11-11T01:16:46.586Z,54.70
2018-11-11T01:19:16.924Z,56.23
2018-11-11T01:21:47.246Z,60.65
2018-11-11T01:24:17.800Z,67.08
2018-11-11T01:26:48.356Z,59.17
2018-11-11T01:29:18.616Z,67.45
2018-11-11T01:31:49.238Z,67.30
2018-11-11T01:34:19.520Z,66.83
2018-11-11T01:36:50.111Z,63.70
2018-11-11T01:39:20.462Z,62.60
2018-11-11T01:41:50.709Z,62.27
2018-11-11T01:44:20.959Z,65.73
2018-11-11T01:46:51.300Z,65.67
2018-11-11T01:49:21.474Z,67.42
2018-11-11T01:51:51.894Z,64.07
2018-11-11T01:54:22.316Z,63.42
2018-11-11T01:56:52.619Z,60.15
2018-11-11T01:59:22.899Z,58.33
2018-11-11T02:01:53.154Z,58.25
2018-11-11T02:04:23.445Z,60.08
2018-11-11T02:06:53.873Z,60.70
2018-11-11T02:09:24.246Z,54.85
2018-11-11T02:11:54.555Z,56.30
2018-11-11T02:14:24.755Z,54.77
2018-11-11T02:16:55.035Z,51.95
2018-11-11T02:19:25.243Z,49.65
2018-11-11T02:21:55.609Z,49.63
2018-11-11T02:24:25.959Z,49.93
2018-11-11T02:26:56.265Z,49.20
2018-11-11T02:29:26.632Z,48.65
2018-11-11T02:31:56.972Z,51.68
2018-11-11T02:34:27.329Z,59.40
2018-11-11T02:36:57.608Z,59.90
2018-11-11T02:39:28.056Z,62.67
2018-11-11T02:41:58.515Z,57.90
2018-11-11T02:44:28.945Z,60.48
2018-11-11T02:46:59.146Z,59.90
2018-11-11T02:49:29.620Z,58.30
2018-11-11T02:51:59.963Z,62.85
2018-11-11T02:54:30.255Z,64.07
2018-11-11T02:57:00.674Z,63.40
2018-11-11T02:59:31.057Z,59.63
2018-11-11T03:02:01.301Z,59.40
2018-11-11T03:04:31.724Z,61.00
2018-11-11T03:07:02.035Z,57.17
2018-11-11T03:09:32.421Z,57.38
2018-11-11T03:12:02.694Z,58.50
2018-11-11T03:14:33.045Z,57.50
2018-11-11T03:17:03.720Z,49.25
2018-11-11T03:19:34.217Z,48.85
2018-11-11T03:22:04.688Z,46.83
2018-11-11T03:24:34.963Z,45.20
2018-11-11T03:27:05.266Z,42.67
2018-11-11T03:29:35.696Z,42.43
2018-11-11T03:32:06.342Z,45.03
2018-11-11T03:34:36.561Z,47.33
2018-11-11T03:37:07.784Z,54.73
2018-11-11T03:39:38.711Z,54.35
2018-11-11T03:42:08.998Z,51.77
2018-11-11T03:44:39.228Z,50.55
2018-11-11T03:47:09.605Z,48.20
2018-11-11T03:49:39.960Z,49.70
2018-11-11T03:52:10.233Z,45.23
2018-11-11T03:54:40.577Z,43.75
2018-11-11T03:57:11.130Z,37.50
2018-11-11T03:59:41.391Z,39.65
2018-11-11T04:02:11.965Z,38.70
2018-11-11T04:04:42.225Z,37.55
2018-11-11T04:07:12.488Z,39.27
2018-11-11T04:09:42.793Z,43.63
2018-11-11T04:12:13.185Z,40.95
2018-11-11T04:14:43.520Z,42.67
2018-11-11T04:17:13.752Z,42.25
2018-11-11T04:19:43.983Z,40.28
2018-11-11T04:22:17.858Z,40.52
2018-11-11T04:24:50.155Z,39.33
2018-11-11T04:27:20.693Z,39.75
2018-11-11T04:29:50.882Z,39.48
2018-11-11T04:32:21.179Z,37.88
2018-11-11T04:34:51.712Z,40.40
2018-11-11T04:37:22.072Z,52.30
2018-11-11T04:39:52.260Z,49.60
2018-11-11T04:42:22.562Z,51.02
2018-11-11T04:44:53.017Z,46.88
2018-11-11T04:47:23.479Z,46.05
2018-11-11T04:49:53.647Z,50.92
2018-11-11T04:52:23.894Z,44.67
2018-11-11T04:54:54.205Z,53.52
2018-11-11T04:57:24.503Z,52.00
2018-11-11T04:59:55.039Z,53.95
2018-11-11T05:02:25.472Z,63.98
2018-11-11T05:04:55.822Z,62.58
2018-11-11T05:07:26.183Z,63.00
2018-11-11T05:09:57.793Z,65.00
2018-11-11T05:12:28.871Z,65.12
2018-11-11T05:14:59.487Z,64.37
2018-11-11T05:17:30.204Z,51.92
2018-11-11T05:20:00.611Z,54.75
2018-11-11T05:22:31.040Z,52.30
2018-11-11T05:25:01.397Z,78.07
2018-11-11T05:27:31.870Z,69.97
2018-11-11T05:30:02.482Z,56.70
2018-11-11T05:32:33.325Z,48.55
2018-11-11T05:35:03.963Z,37.80
2018-11-11T05:37:34.452Z,37.85
2018-11-11T05:40:05.069Z,39.78
2018-11-11T05:42:35.412Z,38.55
2018-11-11T05:45:06.774Z,40.33
2018-11-11T05:47:37.261Z,35.78
2018-11-11T05:50:09.150Z,35.95
2018-11-11T05:52:39.476Z,31.93
2018-11-11T05:55:10.441Z,31.48
2018-11-11T05:57:40.957Z,29.32
2018-11-11T06:00:13.927Z,31.02
2018-11-11T06:02:44.496Z,31.57
2018-11-11T06:05:15.655Z,40.75
2018-11-11T06:07:46.221Z,36.08
2018-11-11T06:10:17.330Z,35.77
2018-11-11T06:12:47.649Z,35.97
2018-11-11T06:15:17.773Z,39.43
2018-11-11T06:17:48.253Z,40.30
2018-11-11T06:20:18.877Z,40.03
2018-11-11T06:22:49.149Z,39.60
2018-11-11T06:25:19.466Z,39.87
2018-11-11T06:27:50.233Z,43.30
2018-11-11T06:30:20.648Z,40.93
2018-11-11T06:32:51.128Z,42.07
2018-11-11T06:35:21.449Z,42.20
2018-11-11T06:37:51.704Z,43.07
2018-11-11T06:40:21.977Z,42.07
2018-11-11T06:42:52.117Z,42.87
2018-11-11T06:45:22.248Z,42.97
2018-11-11T06:47:52.562Z,42.17
2018-11-11T06:50:22.959Z,43.40
2018-11-11T06:52:53.285Z,43.47
2018-11-11T06:55:23.504Z,41.30
2018-11-11T06:57:53.858Z,43.57
2018-11-11T07:00:24.432Z,43.77
2018-11-11T07:03:05.383Z,49.67
2018-11-11T07:05:35.801Z,53.60
2018-11-11T07:08:06.307Z,55.47
2018-11-11T07:10:37.106Z,61.47
2018-11-11T07:13:07.519Z,57.80
2018-11-11T07:15:37.832Z,60.60
2018-11-11T07:18:08.105Z,59.10
2018-11-11T07:20:38.555Z,58.60
2018-11-11T07:23:09.316Z,57.47
2018-11-11T07:25:39.693Z,54.77
2018-11-11T07:28:09.947Z,46.63
2018-11-11T07:30:40.520Z,45.47
2018-11-11T07:33:11.086Z,43.90
2018-11-11T07:35:41.980Z,43.37
2018-11-11T07:38:12.292Z,42.93
2018-11-11T07:40:42.704Z,39.30
2018-11-11T07:43:13.060Z,41.73
2018-11-11T07:45:43.311Z,39.63
2018-11-11T07:48:13.733Z,38.10
2018-11-11T07:50:44.065Z,37.97
2018-11-11T07:53:15.041Z,37.70
2018-11-11T07:55:45.521Z,34.57
2018-11-11T07:58:16.084Z,37.40
2018-11-11T08:00:46.523Z,35.67
2018-11-11T08:03:17.223Z,37.60
2018-11-11T08:05:47.492Z,34.93
2018-11-11T08:08:17.737Z,36.87
2018-11-11T08:10:59.223Z,36.33
2018-11-11T08:13:29.538Z,34.80
2018-11-11T08:15:59.837Z,35.87
2018-11-11T08:18:30.068Z,35.63
2018-11-11T08:21:00.368Z,36.10
2018-11-11T08:23:30.932Z,36.90
2018-11-11T08:26:01.204Z,38.47
2018-11-11T08:28:32.073Z,36.43
2018-11-11T08:31:02.975Z,39.57
2018-11-11T08:33:33.147Z,39.23
2018-11-11T08:36:03.730Z,39.47
2018-11-11T08:38:34.009Z,40.83
2018-11-11T08:41:04.437Z,39.47
2018-11-11T08:43:34.970Z,40.07
2018-11-11T08:46:05.498Z,40.40
2018-11-11T08:48:36.485Z,39.93
2018-11-11T08:51:07.266Z,40.40
2018-11-11T08:53:37.997Z,41.67
2018-11-11T08:56:08.264Z,40.70
2018-11-11T08:58:38.865Z,41.07
2018-11-11T09:01:09.117Z,40.17
2018-11-11T09:03:40.098Z,42.97
2018-11-11T09:06:10.321Z,42.00
2018-11-11T09:08:40.593Z,40.80
2018-11-11T09:11:11.083Z,40.93
2018-11-11T09:13:41.271Z,40.77
2018-11-11T09:16:11.610Z,40.30
2018-11-11T09:18:42.125Z,37.73
2018-11-11T09:21:12.515Z,37.67
2018-11-11T09:23:42.842Z,36.13
2018-11-11T09:26:13.036Z,38.37
2018-11-11T09:28:43.714Z,43.07
2018-11-11T09:31:14.010Z,43.40
2018-11-11T09:33:44.219Z,38.63
2018-11-11T09:36:14.663Z,37.10
2018-11-11T09:38:45.047Z,37.90
2018-11-11T09:41:15.826Z,41.43
2018-11-11T09:43:46.063Z,40.27
2018-11-11T09:46:18.553Z,41.30
2018-11-11T09:48:50.001Z,43.13
2018-11-11T09:51:20.267Z,39.07
2018-11-11T09:53:50.554Z,38.97
2018-11-11T09:56:20.804Z,38.80
2018-11-11T09:58:51.272Z,37.57
2018-11-11T10:01:22.800Z,41.13
2018-11-11T10:04:00.023Z,43.37
2018-11-11T10:06:52.541Z,38.50
2018-11-11T10:09:44.410Z,36.40
2018-11-11T10:13:26.571Z,34.63
2018-11-11T10:16:01.418Z,39.70
2018-11-11T10:18:39.012Z,36.33
2018-11-11T10:23:18.138Z,32.60
2018-11-11T10:25:59.633Z,31.63
2018-11-11T10:28:34.878Z,33.17
2018-11-11T10:31:14.629Z,34.33
2018-11-11T10:33:48.814Z,32.20
2018-11-11T10:36:25.461Z,31.97
2018-11-11T10:38:59.923Z,35.47
2018-11-11T10:41:38.069Z,35.67
2018-11-11T10:44:26.954Z,34.70
2018-11-11T10:47:02.464Z,35.53
2018-11-11T10:49:51.000Z,35.53
2018-11-11T10:52:22.132Z,49.10
2018-11-11T10:54:52.526Z,39.37
2018-11-11T10:57:23.221Z,36.17
2018-11-11T10:59:53.456Z,48.30
2018-11-11T11:02:32.549Z,36.40
2018-11-11T11:05:07.800Z,37.63
2018-11-11T11:07:38.549Z,39.07
2018-11-11T11:10:09.243Z,40.30
2018-11-11T11:12:39.569Z,37.57
2018-11-11T11:15:10.959Z,36.67
2018-11-11T11:17:41.550Z,36.10
2018-11-11T11:20:11.987Z,32.17
2018-11-11T11:22:42.342Z,32.97
2018-11-11T11:25:13.424Z,34.90
2018-11-11T11:27:43.604Z,37.77
2018-11-11T11:30:14.715Z,36.30
2018-11-11T11:32:44.915Z,36.53
2018-11-11T11:35:15.542Z,38.73
2018-11-11T11:37:46.050Z,36.50
2018-11-11T11:40:16.849Z,35.63
2018-11-11T11:42:47.096Z,36.40
2018-11-11T11:45:17.463Z,36.30
2018-11-11T11:47:47.651Z,35.97
2018-11-11T11:50:18.328Z,35.30
2018-11-11T11:52:48.758Z,35.90
2018-11-11T11:55:19.287Z,35.10
2018-11-11T11:58:00.655Z,36.50
2018-11-11T12:00:31.037Z,37.50
2018-11-11T12:03:01.781Z,40.43
2018-11-11T12:05:32.110Z,36.07
2018-11-11T12:08:02.788Z,35.80
2018-11-11T12:10:33.240Z,36.60
2018-11-11T12:13:03.940Z,44.03
2018-11-11T12:15:34.299Z,38.87
2018-11-11T12:18:04.650Z,38.50
2018-11-11T12:20:34.958Z,37.93
2018-11-11T12:23:05.442Z,38.43
2018-11-11T12:25:36.244Z,37.33
2018-11-11T12:28:06.859Z,38.87
2018-11-11T12:30:37.231Z,40.37
2018-11-11T12:33:07.850Z,46.17
2018-11-11T12:35:38.158Z,44.77
2018-11-11T12:38:08.703Z,43.70
2018-11-11T12:40:39.135Z,37.90
2018-11-11T12:43:09.552Z,38.10
2018-11-11T12:45:39.751Z,39.93
2018-11-11T12:48:10.038Z,40.53
2018-11-11T12:50:40.718Z,43.50
2018-11-11T12:53:11.161Z,39.80
2018-11-11T12:55:41.429Z,39.17
2018-11-11T12:58:11.665Z,43.10
2018-11-11T13:00:42.204Z,39.53
2018-11-11T13:03:12.520Z,41.33
2018-11-11T13:05:42.744Z,42.07
2018-11-11T13:08:13.268Z,44.17
2018-11-11T13:10:43.568Z,53.77
2018-11-11T13:13:13.907Z,47.93
2018-11-11T13:15:44.255Z,46.20
2018-11-11T13:18:14.687Z,50.27
2018-11-11T13:20:44.968Z,50.70
2018-11-11T13:23:15.355Z,49.17
2018-11-11T13:25:45.676Z,47.33
2018-11-11T13:28:18.014Z,44.83
2018-11-11T13:30:49.481Z,45.57
2018-11-11T13:33:22.464Z,51.60
2018-11-11T13:35:56.170Z,52.43
2018-11-11T13:38:33.806Z,56.30
2018-11-11T13:41:07.761Z,57.47
2018-11-11T13:43:41.872Z,51.17
2018-11-11T13:46:17.195Z,48.97
2018-11-11T13:48:52.856Z,54.40
2018-11-11T13:51:23.758Z,56.73
2018-11-11T13:53:54.106Z,68.60
2018-11-11T13:56:24.285Z,70.50
2018-11-11T13:58:54.675Z,63.13
2018-11-11T14:01:24.892Z,64.60
2018-11-11T14:03:55.112Z,60.13
2018-11-11T14:06:25.528Z,60.57
2018-11-11T14:08:55.904Z,58.60
2018-11-11T14:11:26.258Z,59.73
2018-11-11T14:13:58.432Z,60.30
2018-11-11T14:16:29.553Z,61.80
2018-11-11T14:19:00.082Z,62.47
2018-11-11T14:21:30.377Z,64.00
2018-11-11T14:24:01.352Z,84.80
2018-11-11T14:26:31.631Z,78.53
2018-11-11T14:29:01.853Z,48.13
2018-11-11T14:31:32.450Z,57.93
2018-11-11T14:34:03.466Z,53.20
2018-11-11T14:36:33.847Z,50.20
2018-11-11T14:39:05.080Z,45.57
2018-11-11T14:41:35.379Z,47.03
2018-11-11T14:44:06.099Z,43.87
2018-11-11T14:46:36.580Z,44.37
2018-11-11T14:49:07.878Z,43.03
2018-11-11T14:51:38.564Z,43.57
2018-11-11T14:54:08.908Z,45.33
2018-11-11T14:56:39.212Z,43.90
2018-11-11T14:59:09.685Z,44.27
2018-11-11T15:01:40.044Z,47.10
2018-11-11T15:04:10.490Z,45.10
2018-11-11T15:06:40.760Z,47.93
2018-11-11T15:09:12.901Z,46.97
2018-11-11T15:11:43.155Z,47.40
2018-11-11T15:14:13.726Z,49.00
2018-11-11T15:16:44.283Z,51.97
2018-11-11T15:19:14.963Z,58.37
2018-11-11T15:21:45.240Z,58.47
2018-11-11T15:24:21.736Z,58.10
2018-11-11T15:26:52.349Z,57.00
2018-11-11T15:29:22.667Z,61.03
2018-11-11T15:31:53.406Z,58.33
2018-11-11T15:34:23.615Z,60.50
2018-11-11T15:36:53.983Z,61.17
2018-11-11T15:39:24.322Z,68.23
2018-11-11T15:41:54.703Z,80.00
2018-11-11T15:44:25.109Z,100.20
2018-11-11T15:46:55.530Z,108.97
2018-11-11T15:49:25.720Z,119.77
2018-11-11T15:51:56.175Z,128.33
2018-11-11T15:54:26.450Z,101.97
2018-11-11T15:56:56.634Z,107.63
2018-11-11T15:59:26.958Z,109.03
2018-11-11T16:01:57.873Z,112.47
2018-11-11T16:04:28.219Z,102.03
2018-11-11T16:06:58.771Z,98.27
2018-11-11T16:09:29.061Z,104.20
2018-11-11T16:11:59.582Z,101.17
2018-11-11T16:14:30.449Z,105.20
2018-11-11T16:17:01.017Z,105.97
2018-11-11T16:19:31.532Z,100.67
2018-11-11T16:22:01.816Z,105.37
2018-11-11T16:24:32.050Z,112.50
2018-11-11T16:27:02.303Z,141.67
2018-11-11T16:29:32.916Z,164.73
2018-11-11T16:32:03.603Z,136.07
2018-11-11T16:34:33.956Z,115.97
2018-11-11T16:37:04.233Z,112.40
2018-11-11T16:39:35.117Z,109.63
2018-11-11T16:42:06.230Z,116.40
2018-11-11T16:44:36.982Z,111.87
2018-11-11T16:47:08.381Z,110.83
2018-11-11T16:49:39.422Z,121.30
2018-11-11T16:52:10.692Z,110.73
2018-11-11T16:57:41.320Z,103.50
2018-11-11T17:00:18.117Z,105.07
2018-11-11T17:02:49.064Z,97.17
2018-11-11T17:05:21.053Z,96.27
2018-11-11T17:07:51.731Z,82.40
2018-11-11T17:10:23.519Z,82.20
2018-11-11T17:12:56.404Z,72.87
2018-11-11T17:15:28.205Z,74.07
2018-11-11T17:17:59.207Z,70.73
2018-11-11T17:20:29.960Z,70.73
2018-11-11T17:23:02.322Z,71.30
2018-11-11T17:25:33.806Z,71.50
2018-11-11T17:28:05.848Z,71.20
2018-11-11T17:30:36.833Z,89.80
2018-11-11T17:33:11.489Z,82.27
2018-11-11T17:35:42.774Z,93.30
2018-11-11T17:38:14.516Z,84.97
2018-11-11T17:40:46.362Z,78.60
2018-11-11T17:43:18.278Z,73.87
2018-11-11T17:45:50.712Z,74.67
2018-11-11T17:48:23.614Z,72.03
2018-11-11T17:50:55.847Z,71.73
2018-11-11T17:53:28.685Z,71.67
2018-11-11T17:56:01.757Z,70.40
2018-11-11T17:58:34.191Z,69.67
2018-11-11T18:01:06.485Z,61.70
2018-11-11T18:03:42.045Z,65.73
2018-11-11T18:06:14.824Z,67.33
2018-11-11T18:08:51.044Z,66.60
2018-11-11T18:11:23.360Z,66.50
2018-11-11T18:13:55.754Z,65.37
2018-11-11T18:16:31.203Z,63.57
2018-11-11T18:19:03.681Z,67.33
2018-11-11T18:21:35.946Z,68.77
2018-11-11T18:24:10.242Z,67.77
2018-11-11T18:26:43.055Z,69.03
2018-11-11T18:29:15.315Z,65.77
2018-11-11T18:31:47.595Z,67.17
2018-11-11T18:34:20.198Z,65.47
2018-11-11T18:36:52.797Z,63.57
2018-11-11T18:39:26.447Z,64.00
2018-11-11T18:41:59.043Z,65.70
2018-11-11T18:44:31.590Z,65.33
2018-11-11T18:47:03.770Z,63.50
2018-11-11T18:49:36.961Z,63.63
2018-11-11T18:52:09.414Z,58.87
2018-11-11T18:54:41.749Z,63.57
2018-11-11T18:57:14.114Z,63.33
2018-11-11T18:59:46.570Z,64.20
2018-11-11T19:02:19.610Z,65.03
2018-11-11T19:04:52.027Z,79.30
2018-11-11T19:07:25.192Z,85.07
2018-11-11T19:09:57.719Z,77.30
2018-11-11T19:12:31.223Z,74.27
2018-11-11T19:15:03.488Z,72.70
2018-11-11T19:17:36.319Z,74.67
2018-11-11T19:20:10.941Z,75.03
2018-11-11T19:22:43.750Z,72.70
2018-11-11T19:25:18.850Z,77.57
2018-11-11T19:27:52.336Z,73.50
2018-11-11T19:30:26.168Z,75.00
2018-11-11T19:32:58.713Z,76.23
2018-11-11T19:35:30.982Z,74.37
2018-11-11T19:38:03.195Z,105.53
2018-11-11T19:40:35.757Z,106.77
2018-11-11T19:43:08.124Z,108.87
2018-11-11T19:45:41.479Z,116.17
2018-11-11T19:48:13.955Z,102.97
2018-11-11T19:50:46.319Z,97.23
2018-11-11T19:53:18.770Z,95.23
2018-11-11T19:55:50.967Z,93.00
2018-11-11T19:58:23.243Z,92.83
2018-11-11T20:00:55.765Z,91.57
2018-11-11T20:03:28.200Z,84.60
2018-11-11T20:06:00.421Z,82.30
2018-11-11T20:08:32.422Z,85.70
2018-11-11T20:11:04.524Z,84.00
2018-11-11T20:13:36.968Z,78.60
2018-11-11T20:16:08.833Z,72.23
2018-11-11T20:18:40.534Z,84.17
2018-11-11T20:21:12.572Z,93.33
2018-11-11T20:23:43.988Z,95.13
2018-11-11T20:26:15.142Z,91.13
2018-11-11T20:28:46.169Z,94.97
2018-11-11T20:31:20.590Z,92.00
2018-11-11T20:33:51.557Z,91.57
2018-11-11T20:36:22.094Z,87.07
2018-11-11T20:38:52.379Z,76.43
2018-11-11T20:41:22.780Z,70.20
2018-11-11T20:43:53.162Z,66.40
2018-11-11T20:46:23.646Z,65.17
2018-11-11T20:48:53.920Z,68.67
2018-11-11T20:51:24.108Z,64.77
2018-11-11T20:53:54.374Z,66.13
2018-11-11T20:56:24.863Z,72.70
2018-11-11T20:58:55.246Z,73.37
2018-11-11T21:01:26.153Z,76.33
2018-11-11T21:03:57.023Z,76.47
2018-11-11T21:06:27.316Z,72.03
2018-11-11T21:08:57.776Z,69.80
2018-11-11T21:11:28.322Z,69.30
2018-11-11T21:13:58.686Z,70.23
2018-11-11T21:16:29.222Z,82.23
2018-11-11T21:18:59.428Z,86.90
2018-11-11T21:21:29.943Z,83.70
2018-11-11T21:24:00.337Z,84.60
2018-11-11T21:26:30.755Z,82.03
2018-11-11T21:29:00.975Z,81.03
2018-11-11T21:31:31.321Z,83.07
2018-11-11T21:34:01.801Z,77.93
2018-11-11T21:36:32.532Z,78.73
2018-11-11T21:39:03.232Z,80.00
2018-11-11T21:41:33.682Z,81.47
2018-11-11T21:44:04.260Z,97.93
2018-11-11T21:46:34.492Z,92.93
2018-11-11T21:49:04.903Z,100.67
2018-11-11T21:51:35.054Z,115.30
2018-11-11T21:54:05.418Z,99.53
2018-11-11T21:56:35.704Z,87.73
2018-11-11T21:59:06.085Z,84.13
2018-11-11T22:01:36.491Z,101.17
2018-11-11T22:04:06.931Z,111.73
2018-11-11T22:06:37.252Z,118.83
2018-11-11T22:09:09.584Z,98.97
2018-11-11T22:11:39.880Z,69.00
2018-11-11T22:14:10.160Z,58.50
2018-11-11T22:16:40.551Z,57.73
2018-11-11T22:19:11.490Z,57.17
2018-11-11T22:21:42.107Z,57.97
2018-11-11T22:24:12.512Z,62.30
2018-11-11T22:26:42.803Z,59.27
2018-11-11T22:29:13.087Z,60.73
2018-11-11T22:31:43.381Z,61.47
2018-11-11T22:34:13.727Z,61.27
2018-11-11T22:36:44.200Z,61.47
2018-11-11T22:39:14.367Z,60.40
2018-11-11T22:41:44.818Z,59.30
2018-11-11T22:44:15.272Z,61.87
2018-11-11T22:46:45.856Z,58.43
2018-11-11T22:49:16.136Z,59.63
2018-11-11T22:51:46.559Z,63.30
2018-11-11T22:54:16.905Z,72.23
2018-11-11T22:56:47.163Z,97.83
2018-11-11T22:59:17.947Z,97.33
2018-11-11T23:01:48.195Z,80.43
2018-11-11T23:04:18.606Z,76.70
2018-11-11T23:06:49.014Z,70.10
2018-11-11T23:09:19.189Z,66.80
2018-11-11T23:11:49.467Z,61.93
2018-11-11T23:14:19.873Z,59.20
2018-11-11T23:16:50.378Z,58.77
2018-11-11T23:19:20.721Z,56.73
2018-11-11T23:21:51.047Z,57.40
2018-11-11T23:24:21.362Z,54.93
2018-11-11T23:26:51.844Z,60.77
2018-11-11T23:29:22.060Z,59.37
2018-11-11T23:31:52.433Z,66.27
2018-11-11T23:34:22.997Z,67.10
2018-11-11T23:36:53.395Z,65.57
2018-11-11T23:39:23.804Z,65.97
2018-11-11T23:41:54.046Z,66.33
2018-11-11T23:44:24.299Z,67.33
2018-11-11T23:46:54.591Z,65.37
2018-11-11T23:49:24.850Z,68.13
2018-11-11T23:51:55.251Z,66.33
2018-11-11T23:54:25.510Z,67.03
2018-11-11T23:56:56.107Z,65.83
2018-11-11T23:59:26.431Z,65.27
