createdAt,value
2019-02-26T00:02:53.013Z,100.00
2019-02-26T00:05:51.802Z,100.00
2019-02-26T00:08:47.248Z,100.00
2019-02-26T00:11:41.038Z,100.00
2019-02-26T00:14:37.572Z,100.00
2019-02-26T00:17:38.565Z,100.00
2019-02-26T00:20:31.462Z,100.00
2019-02-26T00:23:27.887Z,100.00
2019-02-26T00:26:22.442Z,100.00
2019-02-26T00:29:17.680Z,100.00
2019-02-26T00:32:14.006Z,100.00
2019-02-26T00:35:11.040Z,100.00
2019-02-26T00:38:06.520Z,100.00
2019-02-26T00:41:03.928Z,100.00
2019-02-26T00:43:59.853Z,100.00
2019-02-26T00:46:57.624Z,100.00
2019-02-26T00:49:53.462Z,100.00
2019-02-26T00:52:52.135Z,100.00
2019-02-26T00:55:46.846Z,100.00
2019-02-26T00:58:44.161Z,100.00
2019-02-26T01:01:39.138Z,100.00
2019-02-26T01:04:36.674Z,100.00
2019-02-26T01:07:33.387Z,100.00
2019-02-26T01:10:29.241Z,100.00
2019-02-26T01:13:28.451Z,100.00
2019-02-26T01:16:22.561Z,100.00
2019-02-26T01:19:19.921Z,100.00
2019-02-26T01:22:15.413Z,100.00
2019-02-26T01:25:15.205Z,100.00
2019-02-26T01:28:08.286Z,100.00
2019-02-26T01:31:05.617Z,100.00
2019-02-26T01:34:00.044Z,100.00
2019-02-26T01:36:57.249Z,100.00
2019-02-26T01:39:53.845Z,100.00
2019-02-26T01:42:52.145Z,100.00
2019-02-26T01:45:46.921Z,100.00
2019-02-26T01:48:41.681Z,100.00
2019-02-26T01:51:39.227Z,100.00
2019-02-26T01:54:37.047Z,100.00
2019-02-26T01:57:31.662Z,100.00
2019-02-26T02:00:27.586Z,100.00
2019-02-26T02:03:25.551Z,100.00
2019-02-26T02:06:20.123Z,100.00
2019-02-26T02:09:18.679Z,100.00
2019-02-26T02:12:12.173Z,100.00
2019-02-26T02:15:10.033Z,100.00
2019-02-26T02:18:06.193Z,100.00
2019-02-26T02:21:00.142Z,100.00
2019-02-26T02:23:56.640Z,100.00
2019-02-26T02:26:55.476Z,100.00
2019-02-26T02:29:50.782Z,100.00
2019-02-26T02:32:50.393Z,100.00
2019-02-26T02:35:41.894Z,100.00
2019-02-26T02:38:37.433Z,100.00
2019-02-26T02:41:34.144Z,100.00
2019-02-26T02:44:30.380Z,100.00
2019-02-26T02:47:28.548Z,100.00
2019-02-26T02:50:23.525Z,100.00
2019-02-26T02:53:21.252Z,100.00
2019-02-26T02:56:17.972Z,100.00
2019-02-26T02:59:14.099Z,100.00
2019-02-26T03:02:12.031Z,100.00
2019-02-26T03:05:04.984Z,100.00
2019-02-26T03:08:02.453Z,100.00
2019-02-26T03:10:58.901Z,100.00
2019-02-26T03:13:55.682Z,100.00
2019-02-26T03:16:53.510Z,100.00
2019-02-26T03:19:48.223Z,100.00
2019-02-26T03:22:48.366Z,100.00
2019-02-26T03:25:41.598Z,100.00
2019-02-26T03:28:37.527Z,100.00
2019-02-26T03:31:34.807Z,100.00
2019-02-26T03:34:27.459Z,100.00
2019-02-26T03:37:25.848Z,100.00
2019-02-26T03:40:24.238Z,100.00
2019-02-26T03:43:18.472Z,100.00
2019-02-26T03:46:15.063Z,100.00
2019-02-26T03:49:11.813Z,100.00
2019-02-26T03:52:07.302Z,100.00
2019-02-26T03:55:06.213Z,100.00
2019-02-26T03:58:02.129Z,100.00
2019-02-26T04:00:56.189Z,100.00
2019-02-26T04:03:51.246Z,100.00
2019-02-26T04:06:48.730Z,100.00
2019-02-26T04:09:47.306Z,100.00
2019-02-26T04:12:42.330Z,100.00
2019-02-26T04:15:38.401Z,100.00
2019-02-26T04:18:34.816Z,100.00
2019-02-26T04:21:30.407Z,100.00
2019-02-26T04:24:29.045Z,100.00
2019-02-26T04:27:44.813Z,100.00
2019-02-26T04:31:16.069Z,100.00
2019-02-26T04:34:17.959Z,100.00
2019-02-26T04:37:46.819Z,100.00
2019-02-26T04:40:55.369Z,100.00
2019-02-26T04:44:13.579Z,100.00
2019-02-26T04:47:24.185Z,100.00
2019-02-26T04:50:23.022Z,100.00
2019-02-26T04:53:15.131Z,100.00
2019-02-26T04:56:14.854Z,100.00
2019-02-26T04:59:12.315Z,100.00
2019-02-26T05:02:05.660Z,100.00
2019-02-26T05:05:03.075Z,100.00
2019-02-26T05:07:59.740Z,100.00
2019-02-26T05:10:57.483Z,100.00
2019-02-26T05:13:51.930Z,100.00
2019-02-26T05:16:48.605Z,100.00
2019-02-26T05:19:48.788Z,100.00
2019-02-26T05:22:42.629Z,100.00
2019-02-26T05:25:39.650Z,100.00
2019-02-26T05:28:37.904Z,100.00
2019-02-26T05:31:33.162Z,100.00
2019-02-26T05:34:27.538Z,100.00
2019-02-26T05:37:26.319Z,100.00
2019-02-26T05:40:22.078Z,100.00
2019-02-26T05:43:17.097Z,100.00
2019-02-26T05:46:12.850Z,100.00
2019-02-26T05:49:15.769Z,100.00
2019-02-26T05:52:07.249Z,100.00
2019-02-26T05:55:03.516Z,100.00
2019-02-26T05:58:07.560Z,100.00
2019-02-26T06:01:02.198Z,100.00
2019-02-26T06:03:57.743Z,100.00
2019-02-26T06:06:56.291Z,100.00
2019-02-26T06:09:51.721Z,100.00
2019-02-26T06:12:47.462Z,100.00
2019-02-26T06:15:43.091Z,100.00
2019-02-26T06:18:41.288Z,100.00
2019-02-26T06:21:34.751Z,100.00
2019-02-26T06:24:33.237Z,100.00
2019-02-26T06:27:27.590Z,100.00
2019-02-26T06:30:23.508Z,100.00
2019-02-26T06:33:21.025Z,100.00
2019-02-26T06:36:18.547Z,100.00
2019-02-26T06:39:14.022Z,100.00
2019-02-26T06:42:12.182Z,100.00
2019-02-26T06:45:08.508Z,100.00
2019-02-26T06:48:03.814Z,100.00
2019-02-26T06:51:02.165Z,100.00
2019-02-26T06:53:57.068Z,100.00
2019-02-26T06:56:52.842Z,100.00
2019-02-26T06:59:55.130Z,100.00
2019-02-26T07:02:48.196Z,100.00
2019-02-26T07:05:46.866Z,100.00
2019-02-26T07:08:44.503Z,100.00
2019-02-26T07:11:39.718Z,100.00
2019-02-26T07:14:35.326Z,100.00
2019-02-26T07:17:34.343Z,100.00
2019-02-26T07:20:34.023Z,100.00
2019-02-26T07:23:25.134Z,100.00
2019-02-26T07:26:23.124Z,100.00
2019-02-26T07:29:17.647Z,100.00
2019-02-26T07:32:19.778Z,100.00
2019-02-26T07:35:16.763Z,100.00
2019-02-26T07:38:11.243Z,100.00
2019-02-26T07:41:07.986Z,100.00
2019-02-26T07:44:08.697Z,100.00
2019-02-26T07:47:03.680Z,100.00
2019-02-26T07:50:01.072Z,100.00
2019-02-26T07:52:57.568Z,100.00
2019-02-26T07:55:50.937Z,100.00
2019-02-26T07:58:47.684Z,100.00
2019-02-26T08:01:45.245Z,100.00
2019-02-26T08:04:43.597Z,100.00
2019-02-26T08:07:37.384Z,100.00
2019-02-26T08:10:39.407Z,100.00
2019-02-26T08:13:32.101Z,100.00
2019-02-26T08:16:30.024Z,100.00
2019-02-26T08:19:23.683Z,100.00
2019-02-26T08:22:21.144Z,100.00
2019-02-26T08:25:18.039Z,100.00
2019-02-26T08:28:15.446Z,100.00
2019-02-26T08:31:13.345Z,100.00
2019-02-26T08:34:07.497Z,100.00
2019-02-26T08:37:03.214Z,100.00
2019-02-26T08:39:58.841Z,100.00
2019-02-26T08:42:54.935Z,100.00
2019-02-26T08:45:50.447Z,100.00
2019-02-26T08:48:48.874Z,100.00
2019-02-26T08:51:44.506Z,100.00
2019-02-26T08:54:41.091Z,100.00
2019-02-26T08:57:36.901Z,100.00
2019-02-26T09:00:34.681Z,100.00
2019-02-26T09:03:40.137Z,100.00
2019-02-26T09:06:27.092Z,100.00
2019-02-26T09:09:23.646Z,100.00
2019-02-26T09:12:22.260Z,100.00
2019-02-26T09:15:16.007Z,100.00
2019-02-26T09:18:12.849Z,100.00
2019-02-26T09:21:12.563Z,100.00
2019-02-26T09:24:07.753Z,100.00
2019-02-26T09:27:04.940Z,100.00
2019-02-26T09:29:58.620Z,100.00
2019-02-26T09:32:55.405Z,100.00
2019-02-26T09:35:52.215Z,100.00
2019-02-26T09:38:49.614Z,100.00
2019-02-26T09:41:45.549Z,100.00
2019-02-26T09:44:40.680Z,100.00
2019-02-26T09:47:40.169Z,99.66
2019-02-26T09:50:38.496Z,99.61
2019-02-26T09:53:34.298Z,98.90
2019-02-26T09:56:30.070Z,97.72
2019-02-26T09:59:26.443Z,96.83
2019-02-26T10:02:21.962Z,96.54
2019-02-26T10:05:18.585Z,96.20
2019-02-26T10:08:17.272Z,95.54
2019-02-26T10:11:11.988Z,95.21
2019-02-26T10:14:07.937Z,93.70
2019-02-26T10:17:04.183Z,92.11
2019-02-26T10:20:01.562Z,90.39
2019-02-26T10:23:00.751Z,89.91
2019-02-26T10:25:57.560Z,90.04
2019-02-26T10:28:56.865Z,88.40
2019-02-26T10:31:46.021Z,87.92
2019-02-26T10:34:43.139Z,87.61
2019-02-26T10:37:43.514Z,87.00
2019-02-26T10:40:50.567Z,87.49
2019-02-26T10:43:35.662Z,86.32
2019-02-26T10:46:34.517Z,85.31
2019-02-26T10:49:28.639Z,84.71
2019-02-26T10:52:24.731Z,83.67
2019-02-26T10:55:21.866Z,81.88
2019-02-26T10:58:16.920Z,81.49
2019-02-26T11:01:13.467Z,80.73
2019-02-26T11:04:11.093Z,80.12
2019-02-26T11:07:10.995Z,79.44
2019-02-26T11:10:03.761Z,79.40
2019-02-26T11:13:00.004Z,78.87
2019-02-26T11:15:57.569Z,77.86
2019-02-26T11:18:51.886Z,77.86
2019-02-26T11:21:51.960Z,77.29
2019-02-26T11:24:48.381Z,77.35
2019-02-26T11:27:45.428Z,77.22
2019-02-26T11:30:37.538Z,74.74
2019-02-26T11:33:38.534Z,74.36
2019-02-26T11:36:36.611Z,72.45
2019-02-26T11:39:31.787Z,72.16
2019-02-26T11:42:28.805Z,72.18
2019-02-26T11:45:27.293Z,72.21
2019-02-26T11:48:24.128Z,69.68
2019-02-26T11:51:20.070Z,68.96
2019-02-26T11:54:17.698Z,68.94
2019-02-26T11:57:13.521Z,67.84
2019-02-26T12:00:09.200Z,67.53
2019-02-26T12:03:05.165Z,66.90
2019-02-26T12:06:02.108Z,64.53
2019-02-26T12:08:56.791Z,60.11
2019-02-26T12:11:56.046Z,60.15
2019-02-26T12:14:50.974Z,58.61
2019-02-26T12:17:51.624Z,58.65
2019-02-26T12:20:46.605Z,58.47
2019-02-26T12:23:43.692Z,58.74
2019-02-26T12:26:37.103Z,58.00
2019-02-26T12:29:33.924Z,57.26
2019-02-26T12:32:30.524Z,58.77
2019-02-26T12:35:26.094Z,55.39
2019-02-26T12:38:28.915Z,54.02
2019-02-26T12:41:25.772Z,49.85
2019-02-26T12:44:23.480Z,50.03
2019-02-26T12:47:21.783Z,52.64
2019-02-26T12:50:15.947Z,53.18
2019-02-26T12:53:14.994Z,52.67
2019-02-26T12:56:08.977Z,53.90
2019-02-26T12:59:07.161Z,54.35
2019-02-26T13:02:01.684Z,54.62
2019-02-26T13:04:57.494Z,54.42
2019-02-26T13:07:53.076Z,54.12
2019-02-26T13:10:55.274Z,53.54
2019-02-26T13:13:49.748Z,53.74
2019-02-26T13:16:46.318Z,53.20
2019-02-26T13:19:39.960Z,53.00
2019-02-26T13:22:35.686Z,52.38
2019-02-26T13:25:33.182Z,51.78
2019-02-26T13:28:29.889Z,51.62
2019-02-26T13:31:26.431Z,51.64
2019-02-26T13:34:21.960Z,52.71
2019-02-26T13:37:18.813Z,51.34
2019-02-26T13:40:14.495Z,49.53
2019-02-26T13:43:11.307Z,46.91
2019-02-26T13:46:08.199Z,47.26
2019-02-26T13:49:03.961Z,48.20
2019-02-26T13:51:59.469Z,48.42
2019-02-26T13:54:56.186Z,47.37
2019-02-26T13:57:51.989Z,46.45
2019-02-26T14:00:48.674Z,48.19
2019-02-26T14:03:46.645Z,48.25
2019-02-26T14:06:42.885Z,48.04
2019-02-26T14:09:39.509Z,47.93
2019-02-26T14:12:36.083Z,48.55
2019-02-26T14:15:35.887Z,48.60
2019-02-26T14:18:31.276Z,47.89
2019-02-26T14:21:27.911Z,48.36
2019-02-26T14:24:24.443Z,48.44
2019-02-26T14:27:20.989Z,48.46
2019-02-26T14:30:16.729Z,47.65
2019-02-26T14:33:13.144Z,48.01
2019-02-26T14:36:09.913Z,48.23
2019-02-26T14:39:06.298Z,48.09
2019-02-26T14:42:02.122Z,48.34
2019-02-26T14:44:58.860Z,48.32
2019-02-26T14:47:54.432Z,48.09
2019-02-26T14:50:51.158Z,47.83
2019-02-26T14:53:49.149Z,46.34
2019-02-26T14:56:44.375Z,46.09
2019-02-26T14:59:41.887Z,46.58
2019-02-26T15:02:37.504Z,46.78
2019-02-26T15:05:33.638Z,46.55
2019-02-26T15:08:29.118Z,47.06
2019-02-26T15:11:25.657Z,46.84
2019-02-26T15:14:22.195Z,47.05
2019-02-26T15:17:20.875Z,47.29
2019-02-26T15:20:16.629Z,46.29
2019-02-26T15:23:12.608Z,46.21
2019-02-26T15:26:09.310Z,46.52
2019-02-26T15:29:06.665Z,45.74
2019-02-26T15:32:04.748Z,45.80
2019-02-26T15:35:00.107Z,44.34
2019-02-26T15:37:57.609Z,45.82
2019-02-26T15:40:53.486Z,47.21
2019-02-26T15:43:49.880Z,47.86
2019-02-26T15:46:46.444Z,47.49
2019-02-26T15:49:42.874Z,48.01
2019-02-26T15:52:37.916Z,47.97
2019-02-26T15:55:34.909Z,47.86
2019-02-26T15:58:31.420Z,48.21
2019-02-26T16:01:30.727Z,47.70
2019-02-26T16:04:27.498Z,49.45
2019-02-26T16:07:23.851Z,49.60
2019-02-26T16:10:22.254Z,49.98
2019-02-26T16:13:16.885Z,50.62
2019-02-26T16:16:12.937Z,51.03
2019-02-26T16:19:09.374Z,51.01
2019-02-26T16:22:05.357Z,51.17
2019-02-26T16:25:02.077Z,51.45
2019-02-26T16:27:59.914Z,52.35
2019-02-26T16:30:55.959Z,52.06
2019-02-26T16:33:51.706Z,52.27
2019-02-26T16:36:48.165Z,52.27
2019-02-26T16:39:43.717Z,52.79
2019-02-26T16:42:44.326Z,53.29
2019-02-26T16:45:36.988Z,53.75
2019-02-26T16:48:34.538Z,54.25
2019-02-26T16:51:30.017Z,54.85
2019-02-26T16:54:25.710Z,55.36
2019-02-26T16:57:20.052Z,55.93
2019-02-26T17:00:16.766Z,56.38
2019-02-26T17:03:13.534Z,57.24
2019-02-26T17:06:10.297Z,57.86
2019-02-26T17:09:06.878Z,58.83
2019-02-26T17:12:03.652Z,59.67
2019-02-26T17:14:59.311Z,60.42
2019-02-26T17:17:56.863Z,60.89
2019-02-26T17:20:56.488Z,61.47
2019-02-26T17:23:49.791Z,62.31
2019-02-26T17:26:45.812Z,62.79
2019-02-26T17:29:42.589Z,63.17
2019-02-26T17:32:39.128Z,63.75
2019-02-26T17:35:34.628Z,64.51
2019-02-26T17:38:32.430Z,64.66
2019-02-26T17:41:27.803Z,65.25
2019-02-26T17:44:24.041Z,65.58
2019-02-26T17:47:19.936Z,66.46
2019-02-26T17:50:15.538Z,67.47
2019-02-26T17:53:12.142Z,68.05
2019-02-26T17:56:07.652Z,68.10
2019-02-26T17:59:05.433Z,68.73
2019-02-26T18:02:00.754Z,70.06
2019-02-26T18:04:58.455Z,70.31
2019-02-26T18:07:54.134Z,71.90
2019-02-26T18:10:50.311Z,72.09
2019-02-26T18:13:46.065Z,73.45
2019-02-26T18:16:43.733Z,73.94
2019-02-26T18:19:40.282Z,74.33
2019-02-26T18:22:38.053Z,74.29
2019-02-26T18:25:34.364Z,74.23
2019-02-26T18:28:29.680Z,74.51
2019-02-26T18:31:26.747Z,74.65
2019-02-26T18:34:21.633Z,75.39
2019-02-26T18:37:17.727Z,75.87
2019-02-26T18:40:13.730Z,77.01
2019-02-26T18:43:11.664Z,76.94
2019-02-26T18:46:07.650Z,77.14
2019-02-26T18:49:05.202Z,77.51
2019-02-26T18:51:59.607Z,77.84
2019-02-26T18:54:56.160Z,78.22
2019-02-26T18:57:51.725Z,78.65
2019-02-26T19:00:49.191Z,79.09
2019-02-26T19:03:44.968Z,79.55
2019-02-26T19:06:41.164Z,79.82
2019-02-26T19:09:37.693Z,80.48
2019-02-26T19:12:34.544Z,81.09
2019-02-26T19:15:30.987Z,81.19
2019-02-26T19:18:27.610Z,81.39
2019-02-26T19:21:24.087Z,81.48
2019-02-26T19:24:21.191Z,81.80
2019-02-26T19:27:19.167Z,82.26
2019-02-26T19:30:14.472Z,82.26
2019-02-26T19:33:10.080Z,82.16
2019-02-26T19:36:06.905Z,82.80
2019-02-26T19:39:03.573Z,82.98
2019-02-26T19:41:59.540Z,83.11
2019-02-26T19:44:55.757Z,82.91
2019-02-26T19:47:50.340Z,82.85
2019-02-26T19:50:48.721Z,83.01
2019-02-26T19:53:43.666Z,83.34
2019-02-26T19:56:40.234Z,83.62
2019-02-26T19:59:35.528Z,83.74
2019-02-26T20:02:32.276Z,83.81
2019-02-26T20:05:27.381Z,83.58
2019-02-26T20:08:23.615Z,83.56
2019-02-26T20:11:22.857Z,83.22
2019-02-26T20:14:21.538Z,83.07
2019-02-26T20:17:15.050Z,83.26
2019-02-26T20:20:11.498Z,83.30
2019-02-26T20:23:08.179Z,83.14
2019-02-26T20:26:04.821Z,83.14
2019-02-26T20:29:02.404Z,83.34
2019-02-26T20:31:58.921Z,83.54
2019-02-26T20:34:54.815Z,83.69
2019-02-26T20:37:49.716Z,84.20
2019-02-26T20:40:48.925Z,84.66
2019-02-26T20:43:43.207Z,85.10
2019-02-26T20:46:41.231Z,85.21
2019-02-26T20:49:37.048Z,86.08
2019-02-26T20:52:33.546Z,85.84
2019-02-26T20:55:30.700Z,86.11
2019-02-26T20:58:27.314Z,86.54
2019-02-26T21:01:24.054Z,86.96
2019-02-26T21:04:20.621Z,87.41
2019-02-26T21:07:16.141Z,87.71
2019-02-26T21:10:15.408Z,87.43
2019-02-26T21:13:10.315Z,87.51
2019-02-26T21:16:06.102Z,87.61
2019-02-26T21:19:03.455Z,87.65
2019-02-26T21:21:59.273Z,87.64
2019-02-26T21:24:55.750Z,87.93
2019-02-26T21:27:52.085Z,88.21
2019-02-26T21:30:48.866Z,88.36
2019-02-26T21:33:44.465Z,88.67
2019-02-26T21:36:41.224Z,88.64
2019-02-26T21:39:36.917Z,88.64
2019-02-26T21:42:34.668Z,89.12
2019-02-26T21:45:30.010Z,89.00
2019-02-26T21:48:26.241Z,88.84
2019-02-26T21:51:21.260Z,88.68
2019-02-26T21:54:17.840Z,88.58
2019-02-26T21:57:13.264Z,88.35
2019-02-26T22:00:10.852Z,88.01
2019-02-26T22:03:07.557Z,87.54
2019-02-26T22:06:05.577Z,87.20
2019-02-26T22:08:59.321Z,86.99
2019-02-26T22:11:56.486Z,86.90
2019-02-26T22:14:51.477Z,86.66
2019-02-26T22:17:48.270Z,86.35
2019-02-26T22:20:44.872Z,86.10
2019-02-26T22:23:42.630Z,86.01
2019-02-26T22:26:39.050Z,86.10
2019-02-26T22:29:36.390Z,86.09
2019-02-26T22:32:32.679Z,86.06
2019-02-26T22:35:28.675Z,86.18
2019-02-26T22:38:25.697Z,86.52
2019-02-26T22:41:21.094Z,86.58
2019-02-26T22:44:18.728Z,86.69
2019-02-26T22:47:13.613Z,86.79
2019-02-26T22:50:09.449Z,86.95
2019-02-26T22:53:06.897Z,87.17
2019-02-26T22:56:05.628Z,87.32
2019-02-26T22:59:00.911Z,87.82
2019-02-26T23:01:58.130Z,87.88
2019-02-26T23:04:54.017Z,88.19
2019-02-26T23:07:50.374Z,88.41
2019-02-26T23:10:46.848Z,88.97
2019-02-26T23:13:42.595Z,88.96
2019-02-26T23:16:39.200Z,88.85
2019-02-26T23:19:36.674Z,88.92
2019-02-26T23:22:31.338Z,88.77
2019-02-26T23:25:27.174Z,89.19
2019-02-26T23:28:23.108Z,89.49
2019-02-26T23:31:19.979Z,90.09
2019-02-26T23:34:21.694Z,90.50
2019-02-26T23:37:14.211Z,90.93
2019-02-26T23:40:10.648Z,91.03
2019-02-26T23:43:07.084Z,91.23
2019-02-26T23:46:03.857Z,91.36
2019-02-26T23:48:59.547Z,91.59
2019-02-26T23:51:56.594Z,91.68
2019-02-26T23:54:53.185Z,91.86
2019-02-26T23:57:49.921Z,91.93
