createdAt,value
2022-11-28T00:03:12.045Z,0.01
2022-11-28T00:06:04.312Z,0.02
2022-11-28T00:16:15.549Z,0.01
2022-11-28T01:48:13.019Z,0.02
2022-11-28T02:18:03.833Z,0.01
2022-11-28T02:32:29.644Z,0.02
2022-11-28T02:52:26.049Z,0.01
2022-11-28T02:59:25.381Z,0.02
2022-11-28T03:01:58.649Z,0.01
2022-11-28T03:19:32.091Z,0.02
2022-11-28T03:22:17.782Z,0.01
2022-11-28T03:32:01.764Z,0.02
2022-11-28T03:34:39.499Z,0.01
2022-11-28T03:42:10.545Z,0.02
2022-11-28T03:44:54.585Z,0.01
2022-11-28T03:51:41.493Z,0.02
2022-11-28T05:43:26.708Z,0.03
2022-11-28T06:10:30.245Z,0.04
2022-11-28T06:15:41.329Z,0.06
2022-11-28T06:18:27.066Z,0.07
2022-11-28T06:20:58.642Z,0.09
2022-11-28T06:23:15.884Z,0.14
2022-11-28T06:25:19.179Z,0.18
2022-11-28T06:28:11.072Z,0.27
2022-11-28T06:30:48.678Z,0.38
2022-11-28T06:33:11.667Z,0.57
2022-11-28T06:35:21.024Z,0.8
2022-11-28T06:38:19.018Z,1.52
2022-11-28T06:41:02.857Z,2.31
2022-11-28T06:43:32.716Z,3.3
2022-11-28T06:45:48.231Z,4.65
2022-11-28T06:47:49.480Z,5.98
2022-11-28T06:50:39.582Z,8.58
2022-11-28T06:53:15.481Z,11.02
2022-11-28T06:55:37.207Z,13.73
2022-11-28T06:57:44.841Z,15.87
2022-11-28T07:00:41.226Z,19.18
2022-11-28T07:03:23.122Z,22.98
2022-11-28T07:05:50.948Z,27.07
2022-11-28T07:08:04.828Z,31.54
2022-11-28T07:10:04.274Z,36.49
2022-11-28T07:12:52.386Z,44.94
2022-11-28T07:15:26.625Z,52.64
2022-11-28T07:17:46.547Z,61.16
2022-11-28T07:19:54.940Z,69.96
2022-11-28T07:22:46.859Z,81.44
2022-11-28T07:25:26.771Z,91.56
2022-11-28T07:27:52.733Z,97.36
2022-11-28T07:30:04.886Z,97.8
2022-11-28T07:32:02.709Z,100.6
2022-11-28T07:34:50.308Z,116.28
2022-11-28T07:37:21.275Z,133.76
2022-11-28T07:39:39.564Z,142.96
2022-11-28T07:41:43.387Z,145.48
2022-11-28T07:44:35.968Z,144.8
2022-11-28T07:47:14.487Z,149
2022-11-28T07:49:38.814Z,153.2
2022-11-28T07:51:48.899Z,152.48
2022-11-28T07:54:47.894Z,153.84
2022-11-28T07:57:32.628Z,166.8
2022-11-28T08:00:03.173Z,182.8
2022-11-28T08:02:19.518Z,199.7
2022-11-28T08:04:21.844Z,216.6
2022-11-28T08:07:12.742Z,241.8
2022-11-28T08:09:49.251Z,265.2
2022-11-28T08:12:11.872Z,286.4
2022-11-28T08:14:20.283Z,297.5
2022-11-28T08:17:16.955Z,314.6
2022-11-28T08:20:00.005Z,327.8
2022-11-28T08:22:28.861Z,339.6
2022-11-28T08:24:43.660Z,353.9
2022-11-28T08:26:44.050Z,364.3
2022-11-28T08:29:33.309Z,370.5
2022-11-28T08:32:08.348Z,373.6
2022-11-28T08:34:29.036Z,379.5
2022-11-28T08:36:35.791Z,389.4
2022-11-28T08:39:31.093Z,423
2022-11-28T08:42:12.237Z,451.5
2022-11-28T08:44:39.335Z,460
2022-11-28T08:46:52.218Z,455.3
2022-11-28T08:48:50.877Z,450.4
2022-11-28T08:51:38.400Z,462.4
2022-11-28T08:54:11.724Z,486
2022-11-28T08:56:30.640Z,510.2
2022-11-28T08:58:35.662Z,521.1
2022-11-28T09:01:29.323Z,516.6
2022-11-28T09:04:08.679Z,508.4
2022-11-28T09:06:33.788Z,497.1
2022-11-28T09:08:44.421Z,499.6
2022-11-28T09:11:44.172Z,490.4
2022-11-28T09:14:29.686Z,495
2022-11-28T09:17:01.284Z,549.1
2022-11-28T09:19:18.394Z,580.3
2022-11-28T09:21:21.376Z,609.4
2022-11-28T09:24:13.220Z,659.8
2022-11-28T09:26:50.888Z,704.3
2022-11-28T09:29:14.254Z,675.8
2022-11-28T09:31:23.756Z,587
2022-11-28T09:34:21.805Z,650.7
2022-11-28T09:37:05.319Z,710.7
2022-11-28T09:39:44.258Z,735.3
2022-11-28T09:41:50.327Z,749.7
2022-11-28T09:43:54.848Z,750.4
2022-11-28T09:46:41.464Z,681.2
2022-11-28T09:49:17.325Z,680.9
2022-11-28T09:51:38.976Z,672.9
2022-11-28T09:53:46.288Z,670.4
2022-11-28T09:56:42.485Z,654.5
2022-11-28T09:59:24.454Z,635.3
2022-11-28T10:01:51.808Z,612.9
2022-11-28T10:04:05.409Z,578
2022-11-28T10:06:04.817Z,475.2
2022-11-28T10:08:52.921Z,493.1
2022-11-28T10:11:26.796Z,549.1
2022-11-28T10:14:07.018Z,560.1
2022-11-28T10:15:52.409Z,557.4
2022-11-28T10:18:46.661Z,600.4
2022-11-28T10:21:26.900Z,676.8
2022-11-28T10:23:52.966Z,834.8
2022-11-28T10:26:04.802Z,868.8
2022-11-28T10:28:02.633Z,883.2
2022-11-28T10:30:49.088Z,867.5
2022-11-28T10:33:22.160Z,874.2
2022-11-28T10:35:39.112Z,866.5
2022-11-28T10:37:43.051Z,840.3
2022-11-28T10:40:35.563Z,790.4
2022-11-28T10:43:13.867Z,691.5
2022-11-28T10:45:38.118Z,663
2022-11-28T10:47:48.181Z,661.7
2022-11-28T10:50:46.819Z,691.2
2022-11-28T10:53:30.969Z,742.4
2022-11-28T10:56:01.283Z,737.9
2022-11-28T10:58:17.368Z,723.5
2022-11-28T11:00:19.571Z,718
2022-11-28T11:03:10.308Z,708.1
2022-11-28T11:05:46.833Z,768.3
2022-11-28T11:08:09.151Z,813.1
2022-11-28T11:10:17.379Z,847.6
2022-11-28T11:13:14.259Z,927
2022-11-28T11:15:56.942Z,938.5
2022-11-28T11:18:25.541Z,970.5
2022-11-28T11:20:39.936Z,956.8
2022-11-28T11:22:40.096Z,929.6
2022-11-28T11:25:29.081Z,877.4
2022-11-28T11:28:03.786Z,853.4
2022-11-28T11:30:25.271Z,851.5
2022-11-28T11:32:30.777Z,864.9
2022-11-28T11:35:25.818Z,879.3
2022-11-28T11:38:06.653Z,886.4
2022-11-28T11:40:33.226Z,893.1
2022-11-28T11:42:45.855Z,903.6
2022-11-28T11:44:43.867Z,958
2022-11-28T11:47:30.749Z,1007.6
2022-11-28T11:50:03.662Z,914.8
2022-11-28T11:52:22.372Z,849.2
2022-11-28T11:54:26.826Z,798.7
2022-11-28T11:57:31.786Z,762.8
2022-11-28T11:59:59.117Z,589.9
2022-11-28T12:02:23.934Z,581.4
2022-11-28T12:04:45.576Z,569.6
2022-11-28T12:07:34.193Z,601.4
2022-11-28T12:10:19.324Z,615.2
2022-11-28T12:12:50.282Z,575
2022-11-28T12:15:07.249Z,533.2
2022-11-28T12:17:25.912Z,513.2
2022-11-28T12:20:01.204Z,523.8
2022-11-28T12:22:38.490Z,585.9
2022-11-28T12:25:01.668Z,583
2022-11-28T12:27:10.593Z,574.2
2022-11-28T12:30:08.263Z,628.6
2022-11-28T12:32:51.691Z,634.8
2022-11-28T12:35:20.915Z,611.5
2022-11-28T12:37:55.111Z,560.9
2022-11-28T12:39:36.568Z,603.2
2022-11-28T12:42:26.086Z,597.4
2022-11-28T12:45:01.395Z,443.6
2022-11-28T12:47:22.721Z,307
2022-11-28T12:49:29.878Z,348.1
2022-11-28T12:52:25.626Z,398.7
2022-11-28T12:55:07.406Z,400.3
2022-11-28T12:57:34.955Z,404.1
2022-11-28T12:59:48.535Z,356.6
2022-11-28T13:01:47.813Z,371.2
2022-11-28T13:04:35.579Z,380.9
2022-11-28T13:06:50.172Z,432.3
2022-11-28T13:08:50.476Z,429.9
2022-11-28T13:11:39.348Z,498.8
2022-11-28T13:14:14.242Z,459.5
2022-11-28T13:16:35.027Z,369.9
2022-11-28T13:18:41.416Z,342
2022-11-28T13:21:36.634Z,336.8
2022-11-28T13:24:17.828Z,331.6
2022-11-28T13:26:44.390Z,255.2
2022-11-28T13:28:56.819Z,230.3
2022-11-28T13:30:55.456Z,243
2022-11-28T13:33:42.593Z,241.3
2022-11-28T13:38:34.720Z,220.6
2022-11-28T13:38:36.496Z,197.3
2022-11-28T13:40:41.145Z,210
2022-11-28T13:43:33.039Z,199.4
2022-11-28T13:46:12.041Z,209.1
2022-11-28T13:49:06.404Z,225
2022-11-28T13:50:48.315Z,213.2
2022-11-28T13:53:47.782Z,218.3
2022-11-28T13:56:33.044Z,210
2022-11-28T13:59:04.242Z,248.8
2022-11-28T14:01:21.322Z,207.2
2022-11-28T14:03:24.344Z,237.2
2022-11-28T14:06:15.945Z,236.7
2022-11-28T14:08:53.299Z,221.8
2022-11-28T14:11:18.403Z,219.9
2022-11-28T14:13:25.905Z,206
2022-11-28T14:16:23.784Z,181.8
2022-11-28T14:19:07.428Z,191.8
2022-11-28T14:21:36.557Z,186.7
2022-11-28T14:23:51.820Z,175.6
2022-11-28T14:25:53.159Z,180
2022-11-28T14:28:42.961Z,149.24
2022-11-28T14:31:18.640Z,166
2022-11-28T14:33:40.003Z,180.4
2022-11-28T14:35:47.403Z,194.1
2022-11-28T14:38:43.325Z,188.7
2022-11-28T14:41:25.042Z,166
2022-11-28T14:43:52.803Z,159.04
2022-11-28T14:46:06.324Z,143.08
2022-11-28T14:48:05.673Z,127.24
2022-11-28T14:51:00.769Z,133.56
2022-11-28T14:53:27.623Z,132.52
2022-11-28T14:55:47.280Z,100.08
2022-11-28T14:57:52.961Z,120.6
2022-11-28T15:00:47.153Z,94.32
2022-11-28T15:03:27.169Z,98.08
2022-11-28T15:05:52.922Z,73.98
2022-11-28T15:08:04.687Z,67.98
2022-11-28T15:10:07.173Z,47
2022-11-28T15:12:48.038Z,41.88
2022-11-28T15:15:20.125Z,35.52
2022-11-28T15:17:38.064Z,36.6
2022-11-28T15:19:41.808Z,30.16
2022-11-28T15:22:34.306Z,26.68
2022-11-28T15:25:12.561Z,16
2022-11-28T15:27:36.597Z,18.37
2022-11-28T15:29:46.663Z,9.6
2022-11-28T15:32:45.200Z,6.02
2022-11-28T15:35:29.548Z,7.54
2022-11-28T15:37:59.736Z,3.55
2022-11-28T15:40:15.896Z,4.05
2022-11-28T15:42:17.904Z,2.75
2022-11-28T15:45:08.413Z,2.01
2022-11-28T15:47:44.952Z,1.44
2022-11-28T15:50:07.299Z,0.83
2022-11-28T15:52:15.412Z,0.67
2022-11-28T15:55:12.285Z,0.5
2022-11-28T15:57:54.987Z,0.34
2022-11-28T16:00:23.466Z,0.32
2022-11-28T16:02:37.781Z,0.28
2022-11-28T16:04:37.652Z,0.25
2022-11-28T16:07:26.527Z,0.24
2022-11-28T16:10:01.152Z,0.21
2022-11-28T16:12:21.737Z,0.18
2022-11-28T16:14:28.213Z,0.15
2022-11-28T16:17:23.263Z,0.14
2022-11-28T16:20:04.338Z,0.13
2022-11-28T16:22:31.169Z,0.14
2022-11-28T16:29:34.484Z,0.15
2022-11-28T16:32:02.635Z,0.12
2022-11-28T16:39:19.337Z,0.1
2022-11-28T16:41:58.405Z,0.08
2022-11-28T16:49:33.903Z,0.09
2022-11-28T16:52:19.354Z,0.1
2022-11-28T16:54:50.567Z,0.11
2022-11-28T16:57:07.206Z,0.08
2022-11-28T16:59:10.213Z,0.09
2022-11-28T17:02:01.805Z,0.08
2022-11-28T17:09:11.319Z,0.07
2022-11-28T17:12:09.032Z,0.1
2022-11-28T17:14:52.511Z,0.09
2022-11-28T17:17:22.022Z,0.07
2022-11-28T17:19:37.294Z,0.06
2022-11-28T17:21:38.322Z,0.07
2022-11-28T17:24:28.090Z,0.08
2022-11-28T17:29:25.064Z,0.07
2022-11-28T17:31:32.533Z,0.06
2022-11-28T17:34:28.428Z,0.07
2022-11-28T17:37:10.121Z,0.06
2022-11-28T17:46:38.577Z,0.05
2022-11-28T17:49:11.863Z,0.06
2022-11-28T17:51:31.516Z,0.05
2022-11-28T17:56:31.280Z,0.04
2022-11-28T17:59:11.333Z,0.05
2022-11-28T18:01:37.181Z,0.04
2022-11-28T18:08:32.656Z,0.05
2022-11-28T18:11:04.578Z,0.06
2022-11-28T18:13:22.479Z,0.07
2022-11-28T18:15:26.244Z,0.06
2022-11-28T18:20:56.777Z,0.05
2022-11-28T18:23:20.849Z,0.06
2022-11-28T18:25:30.684Z,0.05
2022-11-28T18:28:29.231Z,0.04
2022-11-28T18:31:13.649Z,0.06
2022-11-28T18:33:43.899Z,0.05
2022-11-28T18:38:01.986Z,0.04
2022-11-28T18:40:52.150Z,0.05
2022-11-28T18:45:50.859Z,0.06
2022-11-28T18:48:00.301Z,0.05
2022-11-28T18:50:55.681Z,0.04
2022-11-28T19:03:10.299Z,0.05
2022-11-28T19:10:11.798Z,0.06
2022-11-28T19:20:27.020Z,0.04
2022-11-28T19:22:25.400Z,0.05
2022-11-28T19:25:12.637Z,0.04
2022-11-28T19:30:04.477Z,0.05
2022-11-28T19:32:08.877Z,0.06
2022-11-28T19:35:02.170Z,0.04
2022-11-28T19:37:41.270Z,0.06
2022-11-28T19:42:17.106Z,0.04
2022-11-28T20:00:21.994Z,0.05
2022-11-28T20:02:45.217Z,0.04
2022-11-28T20:10:35.635Z,0.05
2022-11-28T20:13:04.938Z,0.04
2022-11-28T20:17:21.415Z,0.05
2022-11-28T20:22:46.747Z,0.03
2022-11-28T20:25:07.845Z,0.04
2022-11-28T20:32:52.899Z,0.05
2022-11-28T20:35:20.478Z,0.04
2022-11-28T20:39:33.178Z,0.06
2022-11-28T20:42:21.089Z,0.03
2022-11-28T20:44:54.777Z,0.04
2022-11-28T20:47:14.490Z,0.03
2022-11-28T21:54:03.040Z,0.02
2022-11-28T22:56:01.201Z,0.03
2022-11-28T23:00:32.891Z,0.02
2022-11-28T23:08:43.341Z,0.03
