createdAt,value
2022-09-28T00:00:19.810Z,29.759
2022-09-28T00:05:19.545Z,29.759
2022-09-28T00:10:16.512Z,29.759
2022-09-28T00:15:19.726Z,29.765
2022-09-28T00:20:19.480Z,29.765
2022-09-28T00:25:19.576Z,29.765
2022-09-28T00:30:19.621Z,29.761
2022-09-28T00:35:19.503Z,29.761
2022-09-28T00:40:19.542Z,29.761
2022-09-28T00:45:19.542Z,29.764
2022-09-28T00:50:19.538Z,29.764
2022-09-28T00:55:19.425Z,29.764
2022-09-28T01:00:16.506Z,29.767
2022-09-28T01:05:16.473Z,29.767
2022-09-28T01:10:19.735Z,29.767
2022-09-28T01:15:19.594Z,29.768
2022-09-28T01:20:19.591Z,29.768
2022-09-28T01:25:19.612Z,29.768
2022-09-28T01:30:19.693Z,29.775
2022-09-28T01:35:19.592Z,29.775
2022-09-28T01:40:19.715Z,29.775
2022-09-28T01:45:19.640Z,29.776
2022-09-28T01:50:19.557Z,29.776
2022-09-28T01:55:16.504Z,29.776
2022-09-28T02:00:16.550Z,29.781
2022-09-28T02:05:19.638Z,29.781
2022-09-28T02:10:19.740Z,29.781
2022-09-28T02:15:19.695Z,29.782
2022-09-28T02:20:19.686Z,29.782
2022-09-28T02:25:19.675Z,29.782
2022-09-28T02:30:19.701Z,29.786
2022-09-28T02:35:19.662Z,29.786
2022-09-28T02:40:19.749Z,29.786
2022-09-28T02:45:19.717Z,29.790
2022-09-28T02:50:16.608Z,29.790
2022-09-28T02:55:19.892Z,29.790
2022-09-28T03:00:19.803Z,29.792
2022-09-28T03:05:19.691Z,29.792
2022-09-28T03:10:19.774Z,29.792
2022-09-28T03:15:19.766Z,29.797
2022-09-28T03:20:19.748Z,29.797
2022-09-28T03:25:19.717Z,29.797
2022-09-28T03:30:19.870Z,29.798
2022-09-28T03:35:19.751Z,29.798
2022-09-28T03:40:16.767Z,29.798
2022-09-28T03:45:16.821Z,29.804
2022-09-28T03:50:19.837Z,29.804
2022-09-28T03:55:19.936Z,29.804
2022-09-28T04:00:15.970Z,29.806
2022-09-28T04:05:19.124Z,29.806
2022-09-28T04:10:19.055Z,29.806
2022-09-28T04:15:19.129Z,29.812
2022-09-28T04:20:19.099Z,29.812
2022-09-28T04:25:19.023Z,29.812
2022-09-28T04:30:19.180Z,29.812
2022-09-28T04:35:19.100Z,29.812
2022-09-28T04:40:19.131Z,29.812
2022-09-28T04:45:19.173Z,29.813
2022-09-28T04:50:16.086Z,29.813
2022-09-28T04:55:16.338Z,29.813
2022-09-28T05:00:19.113Z,29.813
2022-09-28T05:05:19.168Z,29.813
2022-09-28T05:10:19.374Z,29.813
2022-09-28T05:15:19.060Z,29.813
2022-09-28T05:20:19.136Z,29.813
2022-09-28T05:25:19.088Z,29.813
2022-09-28T05:30:19.232Z,29.813
2022-09-28T05:35:19.092Z,29.813
2022-09-28T05:40:16.231Z,29.813
2022-09-28T05:45:16.113Z,29.822
2022-09-28T05:50:19.211Z,29.822
2022-09-28T05:55:19.134Z,29.822
2022-09-28T06:00:19.205Z,29.825
2022-09-28T06:05:19.135Z,29.825
2022-09-28T06:10:19.201Z,29.825
2022-09-28T06:15:19.280Z,29.819
2022-09-28T06:20:19.178Z,29.819
2022-09-28T06:25:19.128Z,29.819
2022-09-28T06:30:19.221Z,29.827
2022-09-28T06:35:16.211Z,29.827
2022-09-28T06:40:16.225Z,29.827
2022-09-28T06:45:19.307Z,29.827
2022-09-28T06:50:19.305Z,29.827
2022-09-28T06:55:19.165Z,29.827
2022-09-28T07:00:19.304Z,29.829
2022-09-28T07:05:19.266Z,29.829
2022-09-28T07:10:19.254Z,29.829
2022-09-28T07:15:19.199Z,29.830
2022-09-28T07:20:19.986Z,29.830
2022-09-28T07:25:19.344Z,29.830
2022-09-28T07:30:16.298Z,29.830
2022-09-28T07:35:19.369Z,29.830
2022-09-28T07:40:19.408Z,29.830
2022-09-28T07:45:19.291Z,29.838
2022-09-28T07:50:19.457Z,29.838
2022-09-28T07:55:19.397Z,29.838
2022-09-28T08:00:19.327Z,29.836
2022-09-28T08:05:19.302Z,29.836
2022-09-28T08:10:27.436Z,29.836
2022-09-28T08:15:17.777Z,29.844
2022-09-28T08:20:16.366Z,29.844
2022-09-28T08:25:16.353Z,29.844
2022-09-28T08:30:19.586Z,29.844
2022-09-28T08:35:19.649Z,29.844
2022-09-28T08:40:19.432Z,29.844
2022-09-28T08:45:20.106Z,29.845
2022-09-28T08:50:19.519Z,29.845
2022-09-28T08:55:19.406Z,29.845
2022-09-28T09:00:19.449Z,29.846
2022-09-28T09:05:19.652Z,29.846
2022-09-28T09:10:19.438Z,29.846
2022-09-28T09:15:16.466Z,29.858
2022-09-28T09:20:16.446Z,29.858
2022-09-28T09:25:19.561Z,29.858
2022-09-28T09:30:20.629Z,29.859
2022-09-28T09:35:21.869Z,29.859
2022-09-28T09:40:19.724Z,29.859
2022-09-28T09:45:19.517Z,29.859
2022-09-28T09:50:19.487Z,29.859
2022-09-28T09:55:19.681Z,29.859
2022-09-28T10:00:19.606Z,29.866
2022-09-28T10:05:19.576Z,29.866
2022-09-28T10:10:16.664Z,29.866
2022-09-28T10:15:16.657Z,29.873
2022-09-28T10:20:19.710Z,29.873
2022-09-28T10:25:19.746Z,29.873
2022-09-28T10:30:19.684Z,29.873
2022-09-28T10:35:19.676Z,29.873
2022-09-28T10:40:19.776Z,29.873
2022-09-28T10:45:19.838Z,29.875
2022-09-28T10:50:19.611Z,29.875
2022-09-28T10:55:19.644Z,29.875
2022-09-28T11:00:16.674Z,29.876
2022-09-28T11:05:16.581Z,29.876
2022-09-28T11:10:19.734Z,29.876
2022-09-28T11:15:19.676Z,29.880
2022-09-28T11:20:23.556Z,29.880
2022-09-28T11:25:19.802Z,29.880
2022-09-28T11:30:19.688Z,29.889
2022-09-28T11:35:19.861Z,29.889
2022-09-28T11:40:19.796Z,29.889
2022-09-28T11:45:19.674Z,29.894
2022-09-28T11:50:23.804Z,29.894
2022-09-28T11:55:16.671Z,29.894
2022-09-28T12:00:16.617Z,29.896
2022-09-28T12:05:21.093Z,29.896
2022-09-28T12:10:19.722Z,29.896
2022-09-28T12:15:19.801Z,29.903
2022-09-28T12:20:19.755Z,29.903
2022-09-28T12:25:19.840Z,29.903
2022-09-28T12:30:20.103Z,29.908
2022-09-28T12:35:19.765Z,29.908
2022-09-28T12:40:20.315Z,29.908
2022-09-28T12:45:19.836Z,29.910
2022-09-28T12:50:57.218Z,29.910
2022-09-28T12:55:19.874Z,29.910
2022-09-28T13:00:19.902Z,29.920
2022-09-28T13:05:19.798Z,29.920
2022-09-28T13:10:19.864Z,29.920
2022-09-28T13:15:19.917Z,29.922
2022-09-28T13:20:19.897Z,29.922
2022-09-28T13:25:19.879Z,29.922
2022-09-28T13:30:19.888Z,29.927
2022-09-28T13:35:19.991Z,29.927
2022-09-28T13:40:16.858Z,29.927
2022-09-28T13:45:16.812Z,29.936
2022-09-28T13:50:20.038Z,29.936
2022-09-28T13:55:19.994Z,29.936
2022-09-28T14:00:19.943Z,29.939
2022-09-28T14:05:19.974Z,29.939
2022-09-28T14:10:20.025Z,29.939
2022-09-28T14:15:20.095Z,29.943
2022-09-28T14:20:19.925Z,29.943
2022-09-28T14:25:20.039Z,29.943
2022-09-28T14:30:19.996Z,29.947
2022-09-28T14:35:18.894Z,29.947
2022-09-28T14:40:16.959Z,29.947
2022-09-28T14:45:20.507Z,29.950
2022-09-28T14:50:20.076Z,29.950
2022-09-28T14:55:20.064Z,29.950
2022-09-28T15:00:20.123Z,29.948
2022-09-28T15:05:20.170Z,29.948
2022-09-28T15:10:23.014Z,29.948
2022-09-28T15:15:20.044Z,29.947
2022-09-28T15:20:20.146Z,29.947
2022-09-28T15:25:16.952Z,29.947
2022-09-28T15:30:16.892Z,29.941
2022-09-28T15:35:20.164Z,29.941
2022-09-28T15:40:20.233Z,29.941
2022-09-28T15:45:20.045Z,29.939
2022-09-28T15:50:20.094Z,29.939
2022-09-28T15:55:20.064Z,29.939
2022-09-28T16:00:20.120Z,29.938
2022-09-28T16:05:20.130Z,29.938
2022-09-28T16:10:20.139Z,29.938
2022-09-28T16:15:20.102Z,29.936
2022-09-28T16:20:17.056Z,29.936
2022-09-28T16:25:16.996Z,29.936
2022-09-28T16:30:20.259Z,29.940
2022-09-28T16:35:20.164Z,29.940
2022-09-28T16:40:20.297Z,29.940
2022-09-28T16:45:20.378Z,29.940
2022-09-28T16:50:20.211Z,29.940
2022-09-28T16:55:39.687Z,29.940
2022-09-28T17:00:20.310Z,29.937
2022-09-28T17:05:20.146Z,29.937
2022-09-28T17:10:20.242Z,29.937
2022-09-28T17:15:17.069Z,29.935
2022-09-28T17:20:17.272Z,29.935
2022-09-28T17:25:20.267Z,29.935
2022-09-28T17:30:23.658Z,29.939
2022-09-28T17:35:25.073Z,29.939
2022-09-28T17:40:20.451Z,29.939
2022-09-28T17:45:20.244Z,29.941
2022-09-28T17:50:20.276Z,29.941
2022-09-28T17:55:20.124Z,29.941
2022-09-28T18:00:20.283Z,29.942
2022-09-28T18:05:17.186Z,29.942
2022-09-28T18:10:17.163Z,29.942
2022-09-28T18:15:20.491Z,29.937
2022-09-28T18:20:20.278Z,29.937
2022-09-28T18:25:20.326Z,29.937
2022-09-28T18:30:20.252Z,29.937
2022-09-28T18:35:22.989Z,29.937
2022-09-28T18:40:20.396Z,29.937
2022-09-28T18:45:20.291Z,29.938
2022-09-28T18:50:20.441Z,29.938
2022-09-28T18:55:20.256Z,29.938
2022-09-28T19:00:17.203Z,29.940
2022-09-28T19:05:17.242Z,29.940
2022-09-28T19:10:20.559Z,29.940
2022-09-28T19:15:20.369Z,29.938
2022-09-28T19:20:20.364Z,29.938
2022-09-28T19:25:20.402Z,29.938
2022-09-28T19:30:20.468Z,29.943
2022-09-28T19:35:20.378Z,29.943
2022-09-28T19:40:20.694Z,29.943
2022-09-28T19:45:20.421Z,29.950
2022-09-28T19:50:17.279Z,29.950
2022-09-28T19:55:17.275Z,29.950
2022-09-28T20:00:20.531Z,29.954
2022-09-28T20:05:20.488Z,29.954
2022-09-28T20:10:20.409Z,29.954
2022-09-28T20:15:20.417Z,29.957
2022-09-28T20:20:20.483Z,29.957
2022-09-28T20:25:20.472Z,29.957
2022-09-28T20:30:20.503Z,29.963
2022-09-28T20:35:32.229Z,29.963
2022-09-28T20:40:20.601Z,29.963
2022-09-28T20:45:17.384Z,29.969
2022-09-28T20:50:17.476Z,29.969
2022-09-28T20:55:20.516Z,29.969
2022-09-28T21:00:20.477Z,29.976
2022-09-28T21:05:20.467Z,29.976
2022-09-28T21:10:20.579Z,29.976
2022-09-28T21:15:20.563Z,29.988
2022-09-28T21:20:20.508Z,29.988
2022-09-28T21:25:20.539Z,29.988
2022-09-28T21:30:20.574Z,29.993
2022-09-28T21:35:20.514Z,29.993
2022-09-28T21:40:17.546Z,29.993
2022-09-28T21:45:17.610Z,29.998
2022-09-28T21:50:20.630Z,29.998
2022-09-28T21:55:20.511Z,29.998
2022-09-28T22:00:18.609Z,29.998
2022-09-28T22:05:18.546Z,29.998
2022-09-28T22:10:18.639Z,29.998
2022-09-28T22:15:15.454Z,30.002
2022-09-28T22:20:15.483Z,30.002
2022-09-28T22:25:18.685Z,30.002
2022-09-28T22:30:18.604Z,30.013
2022-09-28T22:35:18.650Z,30.013
2022-09-28T22:40:18.646Z,30.013
2022-09-28T22:45:18.604Z,30.021
2022-09-28T22:50:18.700Z,30.021
2022-09-28T22:55:18.603Z,30.021
2022-09-28T23:00:18.695Z,30.026
2022-09-28T23:05:18.733Z,30.026
2022-09-28T23:10:15.583Z,30.026
2022-09-28T23:15:15.502Z,30.031
2022-09-28T23:20:18.754Z,30.031
2022-09-28T23:25:18.998Z,30.031
2022-09-28T23:30:18.906Z,30.036
2022-09-28T23:35:18.759Z,30.036
2022-09-28T23:40:18.810Z,30.036
2022-09-28T23:45:18.912Z,30.044
2022-09-28T23:50:18.704Z,30.044
2022-09-28T23:55:18.661Z,30.044
