createdAt,value
2022-10-16T00:00:07.157Z,100541.03
2022-10-16T00:02:35.376Z,100548.31
2022-10-16T00:05:03.346Z,100545.81
2022-10-16T00:07:31.651Z,100550.16
2022-10-16T00:09:59.596Z,100554.72
2022-10-16T00:12:27.898Z,100567.09
2022-10-16T00:14:57.478Z,100562.84
2022-10-16T00:17:25.884Z,100566.47
2022-10-16T00:19:53.950Z,100562.97
2022-10-16T00:22:21.890Z,100565.72
2022-10-16T00:24:49.939Z,100572.88
2022-10-16T00:27:17.934Z,100571.13
2022-10-16T00:29:46.226Z,100570.44
2022-10-16T00:32:15.610Z,100569.66
2022-10-16T00:34:43.718Z,100583.00
2022-10-16T00:37:11.813Z,100573.38
2022-10-16T00:39:39.984Z,100578.78
2022-10-16T00:42:08.195Z,100575.41
2022-10-16T00:44:48.574Z,100579.84
2022-10-16T00:47:23.531Z,100584.47
2022-10-16T00:49:53.957Z,100583.22
2022-10-16T00:52:22.036Z,100587.31
2022-10-16T00:54:52.029Z,100586.31
2022-10-16T00:57:20.198Z,100592.66
2022-10-16T00:59:48.315Z,100595.44
2022-10-16T01:02:19.398Z,100591.69
2022-10-16T01:04:51.243Z,100585.66
2022-10-16T01:07:31.426Z,100589.31
2022-10-16T01:10:09.579Z,100594.63
2022-10-16T01:12:47.036Z,100587.81
2022-10-16T01:15:22.483Z,100586.88
2022-10-16T01:17:59.880Z,100592.47
2022-10-16T01:20:31.098Z,100584.47
2022-10-16T01:23:07.475Z,100586.22
2022-10-16T01:25:51.885Z,100580.75
2022-10-16T01:28:26.039Z,100586.00
2022-10-16T01:30:58.467Z,100604.00
2022-10-16T01:33:31.630Z,100605.88
2022-10-16T01:36:04.984Z,100605.94
2022-10-16T01:38:37.709Z,100610.72
2022-10-16T01:41:11.254Z,100608.06
2022-10-16T01:43:45.159Z,100607.78
2022-10-16T01:46:17.366Z,100605.88
2022-10-16T01:48:45.293Z,100614.84
2022-10-16T01:51:15.706Z,100621.88
2022-10-16T01:53:48.487Z,100620.06
2022-10-16T01:56:19.384Z,100609.50
2022-10-16T01:58:53.036Z,100616.81
2022-10-16T02:01:24.945Z,100614.72
2022-10-16T02:03:56.038Z,100620.97
2022-10-16T02:06:24.517Z,100615.06
2022-10-16T02:08:52.593Z,100611.63
2022-10-16T02:11:20.510Z,100626.34
2022-10-16T02:13:55.073Z,100621.34
2022-10-16T02:16:23.160Z,100617.81
2022-10-16T02:23:04.064Z,100624.25
2022-10-16T02:25:34.180Z,100632.50
2022-10-16T02:28:08.836Z,100635.16
2022-10-16T02:30:41.973Z,100639.59
2022-10-16T02:33:14.604Z,100642.53
2022-10-16T02:35:44.502Z,100658.78
2022-10-16T02:38:14.906Z,100656.59
2022-10-16T02:40:43.716Z,100652.16
2022-10-16T02:43:12.105Z,100639.88
2022-10-16T02:45:41.455Z,100631.44
2022-10-16T02:48:09.811Z,100632.94
2022-10-16T02:50:37.787Z,100636.56
2022-10-16T02:53:05.690Z,100638.38
2022-10-16T02:55:33.831Z,100636.63
2022-10-16T02:58:01.800Z,100642.09
2022-10-16T03:00:29.857Z,100635.13
2022-10-16T03:02:59.211Z,100642.41
2022-10-16T03:05:27.300Z,100638.09
2022-10-16T03:07:55.205Z,100642.53
2022-10-16T03:10:23.280Z,100634.66
2022-10-16T03:12:51.207Z,100632.00
2022-10-16T03:15:19.106Z,100630.38
2022-10-16T03:17:47.441Z,100641.03
2022-10-16T03:20:16.941Z,100641.03
2022-10-16T03:22:44.788Z,100646.94
2022-10-16T03:25:12.738Z,100649.50
2022-10-16T03:27:40.795Z,100650.31
2022-10-16T03:30:13.177Z,100646.69
2022-10-16T03:32:41.385Z,100647.75
2022-10-16T03:35:11.565Z,100647.66
2022-10-16T03:37:40.869Z,100635.25
2022-10-16T03:40:09.661Z,100642.41
2022-10-16T03:42:37.524Z,100638.94
2022-10-16T03:45:06.912Z,100642.53
2022-10-16T03:47:34.984Z,100637.31
2022-10-16T03:50:03.405Z,100640.00
2022-10-16T03:52:31.374Z,100638.34
2022-10-16T03:55:00.718Z,100641.88
2022-10-16T03:57:28.997Z,100649.94
2022-10-16T03:59:57.084Z,100635.69
2022-10-16T04:02:25.103Z,100635.63
2022-10-16T04:04:52.976Z,100645.31
2022-10-16T04:07:21.430Z,100638.94
2022-10-16T04:09:49.404Z,100640.69
2022-10-16T04:12:18.772Z,100642.41
2022-10-16T04:14:46.936Z,100643.38
2022-10-16T04:17:14.857Z,100663.72
2022-10-16T04:19:43.155Z,100664.63
2022-10-16T04:22:11.161Z,100674.28
2022-10-16T04:24:39.196Z,100674.50
2022-10-16T04:27:07.250Z,100675.75
2022-10-16T04:29:36.652Z,100660.81
2022-10-16T04:32:06.548Z,100666.19
2022-10-16T04:34:34.641Z,100667.94
2022-10-16T04:37:03.086Z,100675.91
2022-10-16T04:39:31.212Z,100688.38
2022-10-16T04:42:00.232Z,100684.81
2022-10-16T04:44:28.162Z,100680.38
2022-10-16T04:46:57.449Z,100675.38
2022-10-16T04:49:25.471Z,100680.63
2022-10-16T04:51:53.387Z,100675.44
2022-10-16T04:54:21.355Z,100671.03
2022-10-16T04:56:51.395Z,100675.44
2022-10-16T04:59:20.153Z,100685.91
2022-10-16T05:01:50.799Z,100681.22
2022-10-16T05:04:20.979Z,100683.50
2022-10-16T05:06:51.759Z,100695.09
2022-10-16T05:09:21.394Z,100693.19
2022-10-16T05:11:49.289Z,100696.03
2022-10-16T05:14:17.495Z,100701.00
2022-10-16T05:16:45.466Z,100701.84
2022-10-16T05:19:29.234Z,100699.06
2022-10-16T05:21:58.659Z,100704.38
2022-10-16T05:24:26.932Z,100704.38
2022-10-16T05:26:55.119Z,100706.25
2022-10-16T05:29:25.138Z,100717.09
2022-10-16T05:31:54.098Z,100718.84
2022-10-16T05:34:23.079Z,100722.44
2022-10-16T05:36:51.236Z,100722.13
2022-10-16T05:39:20.806Z,100729.41
2022-10-16T05:41:48.597Z,100719.50
2022-10-16T05:44:17.049Z,100715.16
2022-10-16T05:46:48.141Z,100724.13
2022-10-16T05:49:16.418Z,100717.00
2022-10-16T05:51:44.472Z,100711.78
2022-10-16T05:54:12.760Z,100719.88
2022-10-16T05:56:43.119Z,100732.28
2022-10-16T05:59:11.316Z,100723.16
2022-10-16T06:01:41.940Z,100728.66
2022-10-16T06:06:42.110Z,100728.66
2022-10-16T06:09:14.438Z,100732.94
2022-10-16T06:11:47.862Z,100728.47
2022-10-16T06:14:15.790Z,100730.16
2022-10-16T06:16:47.052Z,100741.47
2022-10-16T06:19:17.322Z,100738.91
2022-10-16T06:21:46.508Z,100740.59
2022-10-16T06:24:15.337Z,100747.41
2022-10-16T06:26:47.229Z,100760.38
2022-10-16T06:29:15.654Z,100755.59
2022-10-16T06:31:44.524Z,100763.13
2022-10-16T06:34:12.746Z,100766.38
2022-10-16T06:36:44.605Z,100768.88
2022-10-16T06:39:12.958Z,100763.13
2022-10-16T06:41:40.923Z,100762.31
2022-10-16T06:44:19.860Z,100765.91
2022-10-16T06:46:47.794Z,100766.72
2022-10-16T06:49:22.219Z,100769.13
2022-10-16T06:51:50.429Z,100775.63
2022-10-16T06:54:20.004Z,100778.22
2022-10-16T06:56:50.041Z,100783.03
2022-10-16T06:59:19.734Z,100785.16
2022-10-16T07:01:50.358Z,100778.50
2022-10-16T07:04:19.391Z,100777.31
2022-10-16T07:06:47.728Z,100780.47
2022-10-16T07:09:15.943Z,100787.16
2022-10-16T07:11:45.935Z,100777.84
2022-10-16T07:14:17.980Z,100782.44
2022-10-16T07:16:47.802Z,100788.19
2022-10-16T07:19:18.960Z,100796.97
2022-10-16T07:21:47.320Z,100804.50
2022-10-16T07:24:17.043Z,100802.94
2022-10-16T07:26:46.316Z,100822.94
2022-10-16T07:29:15.923Z,100818.84
2022-10-16T07:31:47.319Z,100817.44
2022-10-16T07:34:22.608Z,100814.19
2022-10-16T07:36:51.570Z,100820.81
2022-10-16T07:39:19.888Z,100828.88
2022-10-16T07:41:49.210Z,100834.78
2022-10-16T07:44:18.871Z,100835.34
2022-10-16T07:46:48.792Z,100833.41
2022-10-16T07:49:21.513Z,100839.34
2022-10-16T07:51:49.662Z,100850.19
2022-10-16T07:54:18.098Z,100841.09
2022-10-16T07:56:48.073Z,100852.53
2022-10-16T07:59:16.270Z,100856.72
2022-10-16T08:01:44.441Z,100862.28
2022-10-16T08:04:12.730Z,100855.03
2022-10-16T08:06:43.181Z,100858.03
2022-10-16T08:09:12.050Z,100863.19
2022-10-16T08:11:40.272Z,100868.53
2022-10-16T08:14:08.187Z,100879.75
2022-10-16T08:16:37.532Z,100879.84
2022-10-16T08:19:13.771Z,100896.19
2022-10-16T08:21:44.315Z,100895.66
2022-10-16T08:24:13.422Z,100887.53
2022-10-16T08:26:42.235Z,100888.19
2022-10-16T08:29:12.759Z,100896.00
2022-10-16T08:31:41.192Z,100904.56
2022-10-16T08:34:09.368Z,100900.41
2022-10-16T08:36:37.558Z,100904.41
2022-10-16T08:39:07.180Z,100903.34
2022-10-16T08:42:09.249Z,100911.19
2022-10-16T08:44:57.410Z,100911.66
2022-10-16T08:47:31.107Z,100912.31
2022-10-16T08:50:03.163Z,100914.03
2022-10-16T08:52:34.689Z,100914.72
2022-10-16T08:55:05.835Z,100922.47
2022-10-16T08:57:34.417Z,100912.03
2022-10-16T09:00:13.915Z,100924.97
2022-10-16T09:02:51.967Z,100921.81
2022-10-16T09:05:32.775Z,100936.13
2022-10-16T09:08:16.530Z,100939.47
2022-10-16T09:10:58.713Z,100934.91
2022-10-16T09:13:34.959Z,100929.28
2022-10-16T09:16:17.239Z,100931.00
2022-10-16T09:18:54.545Z,100938.75
2022-10-16T09:21:27.026Z,100940.25
2022-10-16T09:23:56.582Z,100950.69
2022-10-16T09:26:28.924Z,100945.03
2022-10-16T09:28:57.084Z,100960.19
2022-10-16T09:31:25.560Z,100962.41
2022-10-16T09:34:00.170Z,100966.63
2022-10-16T09:36:30.192Z,100958.28
2022-10-16T09:39:06.869Z,100968.72
2022-10-16T09:41:39.354Z,100964.00
2022-10-16T09:44:16.935Z,100963.44
2022-10-16T09:46:45.234Z,100968.69
2022-10-16T09:49:24.569Z,100972.28
2022-10-16T09:51:54.689Z,100974.72
2022-10-16T09:54:23.755Z,100973.00
2022-10-16T09:56:55.021Z,100970.25
2022-10-16T09:59:27.964Z,100978.44
2022-10-16T10:01:57.624Z,100994.75
2022-10-16T10:04:28.423Z,100994.75
2022-10-16T10:06:58.495Z,100999.53
2022-10-16T10:09:30.554Z,100997.34
2022-10-16T10:14:38.257Z,100999.59
2022-10-16T10:17:14.585Z,101007.88
2022-10-16T10:19:47.267Z,100989.88
2022-10-16T10:22:31.431Z,100992.22
2022-10-16T10:25:22.036Z,101006.19
2022-10-16T10:28:12.209Z,101008.66
2022-10-16T10:30:46.324Z,100995.25
2022-10-16T10:33:23.853Z,101016.03
2022-10-16T10:36:01.283Z,101017.59
2022-10-16T10:38:38.045Z,101012.81
2022-10-16T10:41:31.263Z,101014.84
2022-10-16T10:44:10.266Z,101020.72
2022-10-16T10:46:47.198Z,101012.25
2022-10-16T10:49:31.227Z,101016.47
2022-10-16T10:52:12.609Z,101028.75
2022-10-16T10:54:51.039Z,101027.03
2022-10-16T10:57:27.329Z,101025.75
2022-10-16T11:00:15.703Z,101015.50
2022-10-16T11:02:51.418Z,101024.47
2022-10-16T11:05:41.944Z,101019.44
2022-10-16T11:08:15.872Z,101015.03
2022-10-16T11:10:51.984Z,101016.91
2022-10-16T11:13:30.397Z,101020.84
2022-10-16T11:16:04.719Z,101021.19
2022-10-16T11:18:49.194Z,101025.38
2022-10-16T11:21:20.695Z,101023.22
2022-10-16T11:23:55.913Z,101028.91
2022-10-16T11:26:29.419Z,101030.00
2022-10-16T11:29:00.188Z,101025.59
2022-10-16T11:31:37.321Z,101027.63
2022-10-16T11:34:16.019Z,101022.91
2022-10-16T11:36:52.408Z,101032.25
2022-10-16T11:39:23.258Z,101032.94
2022-10-16T11:41:53.862Z,101041.25
2022-10-16T11:44:37.202Z,101037.53
2022-10-16T11:47:39.696Z,101041.22
2022-10-16T11:50:22.814Z,101046.88
2022-10-16T11:52:55.779Z,101043.44
2022-10-16T11:55:31.584Z,101045.13
2022-10-16T11:58:05.491Z,101047.41
2022-10-16T12:00:40.454Z,101045.53
2022-10-16T12:03:19.919Z,101047.25
2022-10-16T12:06:02.328Z,101046.78
2022-10-16T12:08:30.914Z,101050.72
2022-10-16T12:11:09.579Z,101053.19
2022-10-16T12:13:39.467Z,101062.56
2022-10-16T12:16:24.541Z,101059.59
2022-10-16T12:19:12.895Z,101058.63
2022-10-16T12:21:41.585Z,101058.63
2022-10-16T12:24:23.783Z,101061.34
2022-10-16T12:26:54.921Z,101064.94
2022-10-16T12:29:32.177Z,101060.69
2022-10-16T12:32:00.716Z,101059.72
2022-10-16T12:34:34.679Z,101069.84
2022-10-16T12:37:13.733Z,101065.63
2022-10-16T12:39:43.083Z,101065.25
2022-10-16T12:42:36.272Z,101067.09
2022-10-16T12:45:25.902Z,101073.66
2022-10-16T12:47:55.894Z,101067.94
2022-10-16T12:50:37.107Z,101078.66
2022-10-16T12:53:18.997Z,101074.19
2022-10-16T12:55:59.928Z,101084.75
2022-10-16T12:58:43.979Z,101080.94
2022-10-16T13:01:27.125Z,101083.53
2022-10-16T13:04:21.105Z,101079.00
2022-10-16T13:06:57.317Z,101087.22
2022-10-16T13:09:43.064Z,101098.13
2022-10-16T13:12:26.226Z,101103.41
2022-10-16T13:15:10.006Z,101106.34
2022-10-16T13:17:47.601Z,101108.03
2022-10-16T13:20:27.716Z,101105.28
2022-10-16T13:23:08.090Z,101106.84
2022-10-16T13:25:48.167Z,101105.41
2022-10-16T13:28:18.548Z,101110.03
2022-10-16T13:30:54.257Z,101108.16
2022-10-16T13:33:26.414Z,101116.38
2022-10-16T13:35:56.148Z,101118.47
2022-10-16T13:38:28.096Z,101118.28
2022-10-16T13:40:58.355Z,101124.16
2022-10-16T13:43:30.940Z,101119.63
2022-10-16T13:46:00.958Z,101122.41
2022-10-16T13:48:28.822Z,101118.19
2022-10-16T13:51:05.269Z,101124.28
2022-10-16T13:53:36.421Z,101122.28
2022-10-16T13:56:07.427Z,101125.56
2022-10-16T13:58:35.705Z,101122.41
2022-10-16T14:01:06.381Z,101120.53
2022-10-16T14:03:36.969Z,101126.22
2022-10-16T14:06:09.955Z,101130.69
2022-10-16T14:08:46.701Z,101128.34
2022-10-16T14:11:15.543Z,101130.38
2022-10-16T14:13:48.050Z,101139.25
2022-10-16T14:16:21.273Z,101144.16
2022-10-16T14:18:58.385Z,101155.28
2022-10-16T14:21:27.565Z,101154.91
2022-10-16T14:23:57.070Z,101154.91
2022-10-16T14:26:27.801Z,101157.75
2022-10-16T14:29:14.499Z,101164.34
2022-10-16T14:31:43.936Z,101157.03
2022-10-16T14:34:29.542Z,101158.84
2022-10-16T14:36:57.744Z,101165.75
2022-10-16T14:39:27.993Z,101166.69
2022-10-16T14:42:00.076Z,101167.50
2022-10-16T14:44:33.455Z,101163.78
2022-10-16T14:47:09.873Z,101169.81
2022-10-16T14:49:37.885Z,101166.03
2022-10-16T14:52:12.342Z,101168.09
2022-10-16T14:54:41.978Z,101171.56
2022-10-16T14:57:19.319Z,101170.91
2022-10-16T14:59:48.322Z,101173.28
2022-10-16T15:02:24.904Z,101172.34
2022-10-16T15:04:53.198Z,101170.59
2022-10-16T15:07:23.880Z,101177.03
2022-10-16T15:09:54.073Z,101174.38
2022-10-16T15:12:22.355Z,101174.69
2022-10-16T15:14:50.444Z,101185.69
2022-10-16T15:17:21.371Z,101186.09
2022-10-16T15:19:50.229Z,101187.59
2022-10-16T15:22:19.627Z,101196.75
2022-10-16T15:24:47.983Z,101201.22
2022-10-16T15:27:17.753Z,101204.13
2022-10-16T15:29:45.778Z,101208.91
2022-10-16T15:32:13.840Z,101208.19
2022-10-16T15:34:41.805Z,101211.16
2022-10-16T15:37:12.968Z,101213.97
2022-10-16T15:39:41.520Z,101218.69
2022-10-16T15:42:09.619Z,101217.31
2022-10-16T15:44:38.984Z,101216.75
2022-10-16T15:47:06.997Z,101218.97
2022-10-16T15:49:35.041Z,101218.38
2022-10-16T15:52:03.120Z,101227.41
2022-10-16T15:54:31.455Z,101228.50
2022-10-16T15:56:59.617Z,101226.03
2022-10-16T15:59:27.492Z,101220.72
2022-10-16T16:01:56.800Z,101221.06
2022-10-16T16:04:42.895Z,101231.16
2022-10-16T16:07:12.199Z,101225.19
2022-10-16T16:09:41.209Z,101229.88
2022-10-16T16:12:09.188Z,101239.06
2022-10-16T16:14:37.634Z,101237.72
2022-10-16T16:17:08.879Z,101246.94
2022-10-16T16:19:36.727Z,101252.53
2022-10-16T16:22:08.154Z,101250.91
2022-10-16T16:24:38.752Z,101253.88
2022-10-16T16:27:06.662Z,101256.59
2022-10-16T16:29:37.602Z,101257.81
2022-10-16T16:32:07.069Z,101249.50
2022-10-16T16:34:35.384Z,101249.97
2022-10-16T16:37:03.517Z,101255.66
2022-10-16T16:39:31.561Z,101254.19
2022-10-16T16:42:00.823Z,101252.00
2022-10-16T16:44:28.862Z,101260.22
2022-10-16T16:46:56.841Z,101262.31
2022-10-16T16:49:26.503Z,101267.00
2022-10-16T16:51:55.426Z,101275.34
2022-10-16T16:54:23.618Z,101285.31
2022-10-16T16:56:51.674Z,101285.13
2022-10-16T16:59:23.016Z,101297.34
2022-10-16T17:01:56.774Z,101291.16
2022-10-16T17:04:26.807Z,101295.34
2022-10-16T17:06:56.105Z,101292.59
2022-10-16T17:09:24.388Z,101298.66
2022-10-16T17:11:52.545Z,101296.06
2022-10-16T17:14:20.574Z,101289.91
2022-10-16T17:16:49.948Z,101287.31
2022-10-16T17:19:22.303Z,101304.44
2022-10-16T17:21:53.837Z,101325.09
2022-10-16T17:24:23.248Z,101311.56
2022-10-16T17:26:52.890Z,101316.06
2022-10-16T17:29:22.260Z,101312.41
2022-10-16T17:31:53.574Z,101318.75
2022-10-16T17:34:21.776Z,101315.81
2022-10-16T17:36:53.689Z,101314.06
2022-10-16T17:39:23.516Z,101316.78
2022-10-16T17:41:53.762Z,101324.75
2022-10-16T17:44:59.756Z,101334.47
2022-10-16T17:47:28.978Z,101331.00
2022-10-16T17:49:57.473Z,101339.09
2022-10-16T17:52:25.836Z,101334.78
2022-10-16T17:54:58.747Z,101340.06
2022-10-16T17:57:27.066Z,101340.72
2022-10-16T17:59:55.991Z,101335.06
2022-10-16T18:02:27.398Z,101342.00
2022-10-16T18:04:56.278Z,101348.13
2022-10-16T18:07:24.658Z,101358.81
2022-10-16T18:10:14.092Z,101359.25
2022-10-16T18:12:42.737Z,101357.63
2022-10-16T18:15:13.282Z,101353.13
2022-10-16T18:17:41.517Z,101356.97
2022-10-16T18:20:10.745Z,101367.91
