createdAt,value
2022-11-26T00:00:38.553Z,1020.44
2022-11-26T00:01:42.711Z,1020.43
2022-11-26T00:02:46.979Z,1020.42
2022-11-26T00:03:51.072Z,1020.41
2022-11-26T00:04:55.304Z,1020.41
2022-11-26T00:05:59.549Z,1020.42
2022-11-26T00:07:03.798Z,1020.41
2022-11-26T00:08:07.943Z,1020.35
2022-11-26T00:09:12.206Z,1020.32
2022-11-26T00:10:16.351Z,1020.36
2022-11-26T00:11:20.561Z,1020.40
2022-11-26T00:12:24.746Z,1020.44
2022-11-26T00:13:28.953Z,1020.42
2022-11-26T00:14:33.265Z,1020.44
2022-11-26T00:15:37.532Z,1020.44
2022-11-26T00:16:41.788Z,1020.48
2022-11-26T00:17:45.877Z,1020.48
2022-11-26T00:18:50.032Z,1020.49
2022-11-26T00:19:54.332Z,1020.49
2022-11-26T00:20:58.543Z,1020.49
2022-11-26T00:22:02.668Z,1020.49
2022-11-26T00:23:06.830Z,1020.51
2022-11-26T00:24:11.018Z,1020.51
2022-11-26T00:25:15.238Z,1020.50
2022-11-26T00:26:19.427Z,1020.52
2022-11-26T00:27:23.622Z,1020.52
2022-11-26T00:28:27.894Z,1020.53
2022-11-26T00:29:32.021Z,1020.53
2022-11-26T00:30:36.292Z,1020.57
2022-11-26T00:31:40.432Z,1020.56
2022-11-26T00:32:44.599Z,1020.55
2022-11-26T00:33:48.829Z,1020.55
2022-11-26T00:34:53.096Z,1020.56
2022-11-26T00:35:57.222Z,1020.55
2022-11-26T00:37:01.423Z,1020.57
2022-11-26T00:38:05.706Z,1020.60
2022-11-26T00:39:09.839Z,1020.62
2022-11-26T00:40:14.131Z,1020.63
2022-11-26T00:41:18.349Z,1020.65
2022-11-26T00:42:22.487Z,1020.65
2022-11-26T00:43:26.833Z,1020.65
2022-11-26T00:44:30.911Z,1020.64
2022-11-26T00:45:35.175Z,1020.64
2022-11-26T00:46:39.300Z,1020.66
2022-11-26T00:47:43.505Z,1020.65
2022-11-26T00:48:47.671Z,1020.67
2022-11-26T00:49:51.857Z,1020.69
2022-11-26T00:50:56.017Z,1020.70
2022-11-26T00:52:00.317Z,1020.72
2022-11-26T00:53:04.445Z,1020.74
2022-11-26T00:54:08.687Z,1020.73
2022-11-26T00:55:12.864Z,1020.74
2022-11-26T00:56:17.046Z,1020.75
2022-11-26T00:57:21.313Z,1020.75
2022-11-26T00:58:25.453Z,1020.76
2022-11-26T00:59:29.755Z,1020.78
2022-11-26T01:00:33.850Z,1020.80
2022-11-26T01:01:38.080Z,1020.82
2022-11-26T01:02:42.363Z,1020.83
2022-11-26T01:03:46.439Z,1020.82
2022-11-26T01:04:50.642Z,1020.84
2022-11-26T01:05:54.936Z,1020.82
2022-11-26T01:06:59.035Z,1020.84
2022-11-26T01:08:03.270Z,1020.85
2022-11-26T01:09:07.376Z,1020.85
2022-11-26T01:10:11.579Z,1020.86
2022-11-26T01:11:15.788Z,1020.89
2022-11-26T01:12:20.073Z,1020.89
2022-11-26T01:13:24.272Z,1020.89
2022-11-26T01:14:28.443Z,1020.89
2022-11-26T01:15:32.569Z,1020.90
2022-11-26T01:16:36.820Z,1020.90
2022-11-26T01:17:41.088Z,1020.90
2022-11-26T01:18:45.224Z,1020.90
2022-11-26T01:19:49.450Z,1020.91
2022-11-26T01:20:53.603Z,1020.91
2022-11-26T01:21:57.791Z,1020.93
2022-11-26T01:23:01.934Z,1020.96
2022-11-26T01:24:06.204Z,1020.99
2022-11-26T01:25:10.352Z,1021.03
2022-11-26T01:26:14.517Z,1021.04
2022-11-26T01:27:18.745Z,1021.06
2022-11-26T01:28:23.028Z,1021.07
2022-11-26T01:29:27.193Z,1021.09
2022-11-26T01:30:31.362Z,1021.08
2022-11-26T01:31:35.595Z,1021.07
2022-11-26T01:32:39.752Z,1021.08
2022-11-26T01:33:43.925Z,1021.05
2022-11-26T01:34:48.115Z,1021.09
2022-11-26T01:35:52.288Z,1021.10
2022-11-26T01:36:57.463Z,1021.12
2022-11-26T01:38:01.334Z,1021.13
2022-11-26T01:39:05.501Z,1021.14
2022-11-26T01:40:09.709Z,1021.14
2022-11-26T01:41:13.975Z,1021.14
2022-11-26T01:42:18.089Z,1021.14
2022-11-26T01:43:22.236Z,1021.13
2022-11-26T01:44:26.331Z,1021.15
2022-11-26T01:45:30.732Z,1021.16
2022-11-26T01:46:34.811Z,1021.18
2022-11-26T01:47:39.093Z,1021.18
2022-11-26T01:48:43.237Z,1021.19
2022-11-26T01:49:47.386Z,1021.24
2022-11-26T01:50:51.681Z,1021.25
2022-11-26T01:51:55.953Z,1021.29
2022-11-26T01:53:00.074Z,1021.30
2022-11-26T01:54:04.242Z,1021.30
2022-11-26T01:55:08.546Z,1021.27
2022-11-26T01:56:12.774Z,1021.27
2022-11-26T01:57:17.051Z,1021.27
2022-11-26T01:58:21.158Z,1021.28
2022-11-26T01:59:25.420Z,1021.31
2022-11-26T02:00:29.662Z,1021.35
2022-11-26T02:01:33.930Z,1021.38
2022-11-26T02:02:38.101Z,1021.38
2022-11-26T02:03:42.266Z,1021.38
2022-11-26T02:04:46.448Z,1021.36
2022-11-26T02:05:50.664Z,1021.36
2022-11-26T02:06:54.859Z,1021.34
2022-11-26T02:07:59.040Z,1021.34
2022-11-26T02:09:03.350Z,1021.35
2022-11-26T02:10:07.593Z,1021.38
2022-11-26T02:11:11.738Z,1021.39
2022-11-26T02:12:15.939Z,1021.39
2022-11-26T02:13:20.212Z,1021.42
2022-11-26T02:14:24.329Z,1021.43
2022-11-26T02:15:28.541Z,1021.44
2022-11-26T02:16:32.919Z,1021.47
2022-11-26T02:17:36.839Z,1021.49
2022-11-26T02:18:41.195Z,1021.51
2022-11-26T02:19:45.345Z,1021.51
2022-11-26T02:20:49.533Z,1021.53
2022-11-26T02:21:53.859Z,1021.54
2022-11-26T02:22:58.078Z,1021.55
2022-11-26T02:24:02.330Z,1021.54
2022-11-26T02:25:06.458Z,1021.53
2022-11-26T02:26:10.683Z,1021.54
2022-11-26T02:27:14.862Z,1021.56
2022-11-26T02:28:19.154Z,1021.57
2022-11-26T02:29:23.365Z,1021.59
2022-11-26T02:30:27.522Z,1021.59
2022-11-26T02:31:31.825Z,1021.57
2022-11-26T02:32:36.117Z,1021.59
2022-11-26T02:33:40.221Z,1021.59
2022-11-26T02:34:44.854Z,1021.62
2022-11-26T02:35:48.624Z,1021.64
2022-11-26T02:36:52.813Z,1021.66
2022-11-26T02:37:57.066Z,1021.65
2022-11-26T02:39:01.317Z,1021.68
2022-11-26T02:40:05.564Z,1021.68
2022-11-26T02:41:09.807Z,1021.67
2022-11-26T02:42:13.944Z,1021.70
2022-11-26T02:43:18.116Z,1021.71
2022-11-26T02:44:22.371Z,1021.71
2022-11-26T02:45:26.764Z,1021.72
2022-11-26T02:46:30.785Z,1021.75
2022-11-26T02:47:35.002Z,1021.79
2022-11-26T02:48:39.157Z,1021.82
2022-11-26T02:49:46.337Z,1021.81
2022-11-26T02:50:49.568Z,1021.83
2022-11-26T02:51:53.855Z,1021.82
2022-11-26T02:52:58.073Z,1021.83
2022-11-26T02:54:02.240Z,1021.84
2022-11-26T02:55:06.495Z,1021.86
2022-11-26T02:56:10.675Z,1021.86
2022-11-26T02:57:14.824Z,1021.89
2022-11-26T02:58:19.069Z,1021.89
2022-11-26T02:59:23.204Z,1021.90
2022-11-26T03:00:27.365Z,1021.93
2022-11-26T03:01:31.765Z,1021.97
2022-11-26T03:02:35.892Z,1021.95
2022-11-26T03:03:40.099Z,1021.96
2022-11-26T03:04:44.230Z,1021.98
2022-11-26T03:05:48.450Z,1021.97
2022-11-26T03:06:52.624Z,1021.99
2022-11-26T03:07:56.945Z,1021.97
2022-11-26T03:09:01.048Z,1021.99
2022-11-26T03:10:05.336Z,1022.02
2022-11-26T03:11:09.516Z,1022.01
2022-11-26T03:12:13.829Z,1022.00
2022-11-26T03:13:17.948Z,1022.01
2022-11-26T03:14:22.207Z,1022.02
2022-11-26T03:15:26.426Z,1022.02
2022-11-26T03:16:30.732Z,1022.02
2022-11-26T03:17:34.819Z,1022.05
2022-11-26T03:18:39.088Z,1022.06
2022-11-26T03:19:43.197Z,1022.07
2022-11-26T03:20:50.070Z,1022.07
2022-11-26T03:21:51.727Z,1022.09
2022-11-26T03:22:55.897Z,1022.10
2022-11-26T03:24:00.214Z,1022.12
2022-11-26T03:25:04.259Z,1022.13
2022-11-26T03:26:08.525Z,1022.18
2022-11-26T03:27:12.645Z,1022.19
2022-11-26T03:28:16.914Z,1022.17
2022-11-26T03:29:21.070Z,1022.18
2022-11-26T03:30:25.403Z,1022.18
2022-11-26T03:31:29.606Z,1022.17
2022-11-26T03:32:33.724Z,1022.20
2022-11-26T03:33:37.920Z,1022.19
2022-11-26T03:34:42.202Z,1022.22
2022-11-26T03:35:46.376Z,1022.24
2022-11-26T03:36:50.544Z,1022.23
2022-11-26T03:37:54.843Z,1022.21
2022-11-26T03:38:59.093Z,1022.22
2022-11-26T03:40:03.292Z,1022.22
2022-11-26T03:41:07.420Z,1022.26
2022-11-26T03:42:11.608Z,1022.27
2022-11-26T03:43:15.908Z,1022.30
2022-11-26T03:44:20.072Z,1022.32
2022-11-26T03:45:24.252Z,1022.34
2022-11-26T03:46:28.531Z,1022.33
2022-11-26T03:47:32.791Z,1022.33
2022-11-26T03:48:36.930Z,1022.34
2022-11-26T03:49:41.109Z,1022.32
2022-11-26T03:50:45.328Z,1022.35
2022-11-26T03:51:49.576Z,1022.35
2022-11-26T03:52:53.743Z,1022.36
2022-11-26T03:53:58.010Z,1022.35
2022-11-26T03:55:02.175Z,1022.37
2022-11-26T03:56:06.481Z,1022.40
2022-11-26T03:57:10.632Z,1022.41
2022-11-26T03:58:14.894Z,1022.41
2022-11-26T03:59:19.104Z,1022.40
2022-11-26T04:00:23.352Z,1022.42
2022-11-26T04:01:27.632Z,1022.45
2022-11-26T04:02:31.796Z,1022.47
2022-11-26T04:03:36.031Z,1022.51
2022-11-26T04:04:40.465Z,1022.51
2022-11-26T04:05:44.341Z,1022.54
2022-11-26T04:06:48.630Z,1022.54
2022-11-26T04:07:52.922Z,1022.55
2022-11-26T04:08:57.020Z,1022.55
2022-11-26T04:10:01.238Z,1022.55
2022-11-26T04:11:05.434Z,1022.55
2022-11-26T04:12:09.602Z,1022.59
2022-11-26T04:13:13.776Z,1022.59
2022-11-26T04:14:17.955Z,1022.58
2022-11-26T04:15:22.232Z,1022.58
2022-11-26T04:16:26.409Z,1022.59
2022-11-26T04:17:30.605Z,1022.60
2022-11-26T04:18:34.853Z,1022.62
2022-11-26T04:19:38.995Z,1022.63
2022-11-26T04:20:43.178Z,1022.65
2022-11-26T04:21:47.472Z,1022.65
2022-11-26T04:22:51.635Z,1022.67
2022-11-26T04:23:55.879Z,1022.65
2022-11-26T04:24:59.988Z,1022.63
2022-11-26T04:26:04.199Z,1022.63
2022-11-26T04:27:08.402Z,1022.64
2022-11-26T04:28:12.706Z,1022.65
2022-11-26T04:29:16.923Z,1022.72
2022-11-26T04:30:21.169Z,1022.74
2022-11-26T04:31:25.444Z,1022.80
2022-11-26T04:32:29.567Z,1022.81
2022-11-26T04:33:33.861Z,1022.80
2022-11-26T04:34:38.247Z,1022.79
2022-11-26T04:35:42.291Z,1022.81
2022-11-26T04:36:46.436Z,1022.81
2022-11-26T04:37:50.768Z,1022.82
2022-11-26T04:38:54.883Z,1022.84
2022-11-26T04:39:59.171Z,1022.85
2022-11-26T04:41:03.325Z,1022.87
2022-11-26T04:42:07.600Z,1022.87
2022-11-26T04:43:11.816Z,1022.89
2022-11-26T04:44:16.042Z,1022.91
2022-11-26T04:45:20.190Z,1022.94
2022-11-26T04:46:24.285Z,1022.98
2022-11-26T04:47:28.545Z,1023.00
2022-11-26T04:48:32.853Z,1022.99
2022-11-26T04:49:37.013Z,1023.02
2022-11-26T04:50:41.211Z,1023.05
2022-11-26T04:51:45.419Z,1023.05
2022-11-26T04:52:49.705Z,1023.06
2022-11-26T04:53:55.913Z,1023.06
2022-11-26T04:54:58.043Z,1023.07
2022-11-26T04:56:02.338Z,1023.10
2022-11-26T04:57:06.461Z,1023.11
2022-11-26T04:58:10.642Z,1023.14
2022-11-26T04:59:14.851Z,1023.13
2022-11-26T05:00:19.060Z,1023.11
2022-11-26T05:01:23.268Z,1023.13
2022-11-26T05:02:27.489Z,1023.15
2022-11-26T05:03:31.585Z,1023.19
2022-11-26T05:04:35.893Z,1023.22
2022-11-26T05:05:39.984Z,1023.23
2022-11-26T05:06:44.208Z,1023.23
2022-11-26T05:07:48.415Z,1023.27
2022-11-26T05:08:52.566Z,1023.28
2022-11-26T05:09:56.843Z,1023.32
2022-11-26T05:11:01.013Z,1023.34
2022-11-26T05:12:05.215Z,1023.35
2022-11-26T05:13:09.398Z,1023.36
2022-11-26T05:14:13.614Z,1023.39
2022-11-26T05:15:17.821Z,1023.40
2022-11-26T05:16:22.209Z,1023.40
2022-11-26T05:17:26.240Z,1023.40
2022-11-26T05:18:30.586Z,1023.41
2022-11-26T05:19:34.816Z,1023.41
2022-11-26T05:20:38.949Z,1023.42
2022-11-26T05:21:43.226Z,1023.45
2022-11-26T05:22:47.358Z,1023.49
2022-11-26T05:23:51.457Z,1023.52
2022-11-26T05:24:55.811Z,1023.53
2022-11-26T05:25:59.973Z,1023.54
2022-11-26T05:27:04.143Z,1023.56
2022-11-26T05:28:08.407Z,1023.59
2022-11-26T05:29:12.524Z,1023.59
2022-11-26T05:30:16.728Z,1023.60
2022-11-26T05:31:21.053Z,1023.58
2022-11-26T05:32:25.273Z,1023.58
2022-11-26T05:33:29.438Z,1023.57
2022-11-26T05:34:33.662Z,1023.57
2022-11-26T05:35:37.784Z,1023.61
2022-11-26T05:36:41.975Z,1023.61
2022-11-26T05:37:46.204Z,1023.62
2022-11-26T05:38:50.394Z,1023.60
2022-11-26T05:39:54.624Z,1023.62
2022-11-26T05:40:58.909Z,1023.62
2022-11-26T05:42:08.841Z,1023.62
2022-11-26T05:43:07.391Z,1023.63
2022-11-26T05:44:11.671Z,1023.66
2022-11-26T05:45:15.881Z,1023.69
2022-11-26T05:46:20.091Z,1023.72
2022-11-26T05:47:24.294Z,1023.73
2022-11-26T05:48:28.578Z,1023.75
2022-11-26T05:49:32.693Z,1023.75
2022-11-26T05:50:36.980Z,1023.77
2022-11-26T05:51:41.135Z,1023.80
2022-11-26T05:52:45.311Z,1023.81
2022-11-26T05:53:49.519Z,1023.81
2022-11-26T05:54:53.742Z,1023.81
2022-11-26T05:55:57.938Z,1023.82
2022-11-26T05:57:02.130Z,1023.84
2022-11-26T05:58:06.330Z,1023.83
2022-11-26T05:59:10.492Z,1023.82
2022-11-26T06:00:14.676Z,1023.80
2022-11-26T06:01:18.873Z,1023.79
2022-11-26T06:02:23.250Z,1023.82
2022-11-26T06:03:27.571Z,1023.84
2022-11-26T06:04:31.690Z,1023.84
2022-11-26T06:05:35.822Z,1023.86
2022-11-26T06:06:39.994Z,1023.88
2022-11-26T06:07:44.968Z,1023.88
2022-11-26T06:08:48.548Z,1023.88
2022-11-26T06:09:52.789Z,1023.89
2022-11-26T06:10:56.922Z,1023.90
2022-11-26T06:12:01.039Z,1023.92
2022-11-26T06:13:05.378Z,1023.95
2022-11-26T06:14:09.609Z,1023.96
2022-11-26T06:15:13.827Z,1023.98
2022-11-26T06:16:18.135Z,1024.01
2022-11-26T06:17:22.176Z,1024.03
2022-11-26T06:18:27.292Z,1024.05
2022-11-26T06:19:31.118Z,1024.04
2022-11-26T06:20:35.434Z,1024.07
2022-11-26T06:21:39.439Z,1024.03
2022-11-26T06:22:43.672Z,1024.08
2022-11-26T06:23:55.930Z,1024.11
2022-11-26T06:24:52.057Z,1024.13
2022-11-26T06:25:56.229Z,1024.15
2022-11-26T06:27:00.415Z,1024.15
2022-11-26T06:28:04.596Z,1024.17
2022-11-26T06:29:09.687Z,1024.19
2022-11-26T06:30:13.579Z,1024.20
2022-11-26T06:31:17.783Z,1024.20
2022-11-26T06:32:21.931Z,1024.21
2022-11-26T06:33:26.153Z,1024.26
2022-11-26T06:34:30.335Z,1024.31
2022-11-26T06:35:34.517Z,1024.31
2022-11-26T06:36:38.768Z,1024.33
2022-11-26T06:37:43.047Z,1024.32
2022-11-26T06:38:47.274Z,1024.35
2022-11-26T06:39:51.413Z,1024.37
2022-11-26T06:40:55.708Z,1024.36
2022-11-26T06:41:59.847Z,1024.40
2022-11-26T06:43:04.044Z,1024.41
2022-11-26T06:44:08.142Z,1024.41
2022-11-26T06:45:12.398Z,1024.43
2022-11-26T06:46:16.684Z,1024.47
2022-11-26T06:47:20.780Z,1024.53
2022-11-26T06:48:24.981Z,1024.55
2022-11-26T06:49:29.199Z,1024.54
2022-11-26T06:50:33.391Z,1024.56
2022-11-26T06:51:37.576Z,1024.55
2022-11-26T06:52:41.878Z,1024.58
2022-11-26T06:53:45.979Z,1024.60
2022-11-26T06:54:50.190Z,1024.59
2022-11-26T06:55:54.351Z,1024.60
2022-11-26T06:56:58.507Z,1024.59
2022-11-26T06:58:02.774Z,1024.59
2022-11-26T06:59:06.936Z,1024.59
2022-11-26T07:00:11.119Z,1024.58
2022-11-26T07:01:15.392Z,1024.59
2022-11-26T07:02:19.562Z,1024.61
2022-11-26T07:03:25.540Z,1024.62
2022-11-26T07:04:28.019Z,1024.63
2022-11-26T07:05:32.126Z,1024.64
2022-11-26T07:06:36.352Z,1024.69
2022-11-26T07:07:40.587Z,1024.70
2022-11-26T07:08:44.717Z,1024.71
2022-11-26T07:09:48.864Z,1024.72
2022-11-26T07:10:53.079Z,1024.73
2022-11-26T07:11:57.317Z,1024.71
2022-11-26T07:13:01.378Z,1024.74
2022-11-26T07:14:05.655Z,1024.75
2022-11-26T07:15:09.856Z,1024.75
2022-11-26T07:16:14.171Z,1024.76
2022-11-26T07:17:18.333Z,1024.76
2022-11-26T07:18:22.510Z,1024.80
2022-11-26T07:19:26.794Z,1024.81
2022-11-26T07:20:30.971Z,1024.82
2022-11-26T07:21:35.264Z,1024.85
2022-11-26T07:22:39.298Z,1024.85
2022-11-26T07:23:43.618Z,1024.89
2022-11-26T07:24:47.794Z,1024.90
2022-11-26T07:25:52.047Z,1024.91
2022-11-26T07:26:56.194Z,1024.92
2022-11-26T07:28:00.464Z,1024.94
2022-11-26T07:29:04.597Z,1024.95
2022-11-26T07:30:08.807Z,1024.99
2022-11-26T07:31:16.482Z,1025.00
2022-11-26T07:32:17.270Z,1025.04
2022-11-26T07:33:21.514Z,1025.05
2022-11-26T07:34:25.689Z,1025.04
2022-11-26T07:35:29.946Z,1025.06
2022-11-26T07:36:34.087Z,1025.06
2022-11-26T07:37:38.294Z,1025.07
2022-11-26T07:38:42.452Z,1025.07
2022-11-26T07:39:46.638Z,1025.07
2022-11-26T07:40:50.854Z,1025.11
2022-11-26T07:41:55.023Z,1025.14
2022-11-26T07:42:59.197Z,1025.16
2022-11-26T07:44:03.409Z,1025.16
2022-11-26T07:45:07.710Z,1025.19
2022-11-26T07:46:11.940Z,1025.21
2022-11-26T07:47:16.153Z,1025.22
2022-11-26T07:48:20.398Z,1025.26
2022-11-26T07:49:24.656Z,1025.25
2022-11-26T07:50:28.816Z,1025.27
2022-11-26T07:51:32.950Z,1025.26
2022-11-26T07:52:37.146Z,1025.27
2022-11-26T07:53:41.322Z,1025.27
2022-11-26T07:54:45.540Z,1025.30
2022-11-26T07:55:49.750Z,1025.34
2022-11-26T07:56:53.890Z,1025.36
2022-11-26T07:57:58.204Z,1025.36
2022-11-26T07:59:02.342Z,1025.37
2022-11-26T08:00:06.553Z,1025.39
2022-11-26T08:01:10.697Z,1025.38
2022-11-26T08:02:15.025Z,1025.38
2022-11-26T08:03:19.130Z,1025.40
2022-11-26T08:04:23.270Z,1025.43
2022-11-26T08:05:27.543Z,1025.43
2022-11-26T08:06:31.787Z,1025.45
2022-11-26T08:07:35.960Z,1025.47
2022-11-26T08:08:40.211Z,1025.48
2022-11-26T08:09:44.382Z,1025.46
2022-11-26T08:10:48.654Z,1025.51
2022-11-26T08:11:52.818Z,1025.53
2022-11-26T08:12:57.050Z,1025.55
2022-11-26T08:14:01.233Z,1025.55
2022-11-26T08:15:05.424Z,1025.58
2022-11-26T08:16:09.705Z,1025.60
2022-11-26T08:17:13.937Z,1025.64
2022-11-26T08:18:18.084Z,1025.61
2022-11-26T08:19:22.359Z,1025.63
2022-11-26T08:20:29.004Z,1025.67
2022-11-26T08:21:30.693Z,1025.68
2022-11-26T08:22:34.948Z,1025.72
2022-11-26T08:23:39.093Z,1025.71
2022-11-26T08:24:46.503Z,1025.71
2022-11-26T08:26:13.976Z,1025.75
2022-11-26T08:26:53.944Z,1025.73
2022-11-26T08:27:58.109Z,1025.73
2022-11-26T08:29:02.332Z,1025.73
2022-11-26T08:30:06.505Z,1025.74
2022-11-26T08:31:10.776Z,1025.75
2022-11-26T08:32:14.875Z,1025.76
2022-11-26T08:33:19.086Z,1025.78
2022-11-26T08:34:23.260Z,1025.78
2022-11-26T08:35:51.149Z,1025.78
2022-11-26T08:36:31.825Z,1025.79
2022-11-26T08:37:35.979Z,1025.82
2022-11-26T08:38:40.293Z,1025.85
2022-11-26T08:39:44.439Z,1025.87
2022-11-26T08:40:48.642Z,1025.86
2022-11-26T08:41:52.978Z,1025.88
2022-11-26T08:42:57.069Z,1025.91
2022-11-26T08:44:08.787Z,1025.92
2022-11-26T08:45:05.483Z,1025.93
2022-11-26T08:46:09.740Z,1025.94
2022-11-26T08:47:13.893Z,1025.94
2022-11-26T08:48:18.040Z,1025.95
2022-11-26T08:49:22.235Z,1025.96
2022-11-26T08:50:26.614Z,1025.98
2022-11-26T08:51:30.719Z,1025.98
2022-11-26T08:52:34.900Z,1025.98
2022-11-26T08:53:39.086Z,1025.98
2022-11-26T08:54:45.369Z,1026.00
2022-11-26T08:56:00.211Z,1025.99
2022-11-26T08:56:51.840Z,1025.97
2022-11-26T08:57:56.003Z,1025.97
2022-11-26T08:59:00.192Z,1025.97
2022-11-26T09:00:04.439Z,1025.99
2022-11-26T09:01:08.714Z,1026.01
2022-11-26T09:02:18.469Z,1026.04
2022-11-26T09:03:17.200Z,1026.03
2022-11-26T09:04:21.382Z,1026.02
2022-11-26T09:05:25.548Z,1026.02
2022-11-26T09:06:29.774Z,1026.03
2022-11-26T09:07:34.058Z,1026.04
2022-11-26T09:08:38.126Z,1026.06
2022-11-26T09:09:42.315Z,1026.05
2022-11-26T09:10:46.497Z,1026.09
2022-11-26T09:11:50.722Z,1026.10
2022-11-26T09:12:54.932Z,1026.08
2022-11-26T09:13:59.148Z,1026.10
2022-11-26T09:15:03.461Z,1026.11
2022-11-26T09:16:07.617Z,1026.10
2022-11-26T09:17:11.820Z,1026.12
2022-11-26T09:18:15.961Z,1026.12
2022-11-26T09:19:20.170Z,1026.15
2022-11-26T09:20:24.398Z,1026.14
2022-11-26T09:21:28.595Z,1026.13
2022-11-26T09:22:32.776Z,1026.10
2022-11-26T09:23:37.081Z,1026.08
2022-11-26T09:24:41.378Z,1026.08
2022-11-26T09:25:45.410Z,1026.10
2022-11-26T09:26:49.712Z,1026.11
2022-11-26T09:27:53.860Z,1026.13
2022-11-26T09:28:58.056Z,1026.14
2022-11-26T09:30:02.232Z,1026.16
2022-11-26T09:31:06.398Z,1026.19
2022-11-26T09:32:30.953Z,1026.19
2022-11-26T09:33:14.835Z,1026.19
2022-11-26T09:34:19.041Z,1026.20
2022-11-26T09:35:23.261Z,1026.21
2022-11-26T09:36:27.470Z,1026.20
2022-11-26T09:37:31.673Z,1026.23
2022-11-26T09:38:35.862Z,1026.25
2022-11-26T09:39:40.126Z,1026.27
2022-11-26T09:40:44.348Z,1026.29
2022-11-26T09:41:48.547Z,1026.30
2022-11-26T09:42:52.659Z,1026.31
2022-11-26T09:43:56.921Z,1026.28
2022-11-26T09:45:01.156Z,1026.28
2022-11-26T09:46:05.513Z,1026.31
2022-11-26T09:47:12.591Z,1026.34
2022-11-26T09:48:13.761Z,1026.37
2022-11-26T09:49:18.063Z,1026.39
2022-11-26T09:50:22.272Z,1026.43
2022-11-26T09:51:26.326Z,1026.46
2022-11-26T09:52:30.542Z,1026.48
2022-11-26T09:53:34.830Z,1026.48
2022-11-26T09:54:39.487Z,1026.46
2022-11-26T09:55:43.287Z,1026.46
2022-11-26T09:56:47.414Z,1026.45
2022-11-26T09:57:51.591Z,1026.44
2022-11-26T09:58:55.778Z,1026.42
2022-11-26T10:00:00.005Z,1026.44
2022-11-26T10:01:04.221Z,1026.50
2022-11-26T10:02:08.370Z,1026.52
2022-11-26T10:03:12.517Z,1026.54
2022-11-26T10:04:16.740Z,1026.53
2022-11-26T10:05:21.606Z,1026.52
2022-11-26T10:06:25.145Z,1026.52
2022-11-26T10:07:29.368Z,1026.55
2022-11-26T10:08:33.481Z,1026.57
2022-11-26T10:09:37.713Z,1026.54
2022-11-26T10:10:41.787Z,1026.55
2022-11-26T10:11:46.134Z,1026.55
2022-11-26T10:13:17.201Z,1026.57
2022-11-26T10:13:54.498Z,1026.59
2022-11-26T10:14:58.710Z,1026.57
2022-11-26T10:16:02.870Z,1026.55
2022-11-26T10:17:07.054Z,1026.57
2022-11-26T10:18:11.268Z,1026.56
2022-11-26T10:19:15.571Z,1026.55
2022-11-26T10:20:19.700Z,1026.55
2022-11-26T10:21:37.740Z,1026.51
2022-11-26T10:22:28.069Z,1026.50
2022-11-26T10:23:35.285Z,1026.52
2022-11-26T10:24:39.055Z,1026.53
2022-11-26T10:25:42.769Z,1026.51
2022-11-26T10:26:47.045Z,1026.51
2022-11-26T10:27:51.262Z,1026.48
2022-11-26T10:28:55.533Z,1026.48
2022-11-26T10:29:59.722Z,1026.50
2022-11-26T10:31:04.013Z,1026.51
2022-11-26T10:32:08.218Z,1026.51
2022-11-26T10:33:12.464Z,1026.50
2022-11-26T10:34:16.717Z,1026.52
2022-11-26T10:35:20.939Z,1026.50
2022-11-26T10:36:25.118Z,1026.52
2022-11-26T10:37:29.343Z,1026.53
2022-11-26T10:38:33.600Z,1026.54
2022-11-26T10:39:37.872Z,1026.54
2022-11-26T10:40:42.104Z,1026.55
2022-11-26T10:41:46.268Z,1026.55
2022-11-26T10:42:50.557Z,1026.56
2022-11-26T10:43:54.765Z,1026.57
2022-11-26T10:44:59.004Z,1026.57
2022-11-26T10:46:03.354Z,1026.59
2022-11-26T10:47:07.457Z,1026.58
2022-11-26T10:48:11.750Z,1026.59
2022-11-26T10:49:15.972Z,1026.61
2022-11-26T10:50:46.222Z,1026.63
2022-11-26T10:51:26.593Z,1026.66
2022-11-26T10:52:28.700Z,1026.66
2022-11-26T10:53:33.003Z,1026.68
2022-11-26T10:54:37.648Z,1026.70
2022-11-26T10:55:41.412Z,1026.70
2022-11-26T10:56:45.649Z,1026.73
2022-11-26T10:57:49.789Z,1026.75
2022-11-26T10:58:53.959Z,1026.74
2022-11-26T10:59:58.276Z,1026.75
2022-11-26T11:01:02.471Z,1026.75
2022-11-26T11:02:06.820Z,1026.77
2022-11-26T11:03:10.958Z,1026.74
2022-11-26T11:04:15.087Z,1026.76
2022-11-26T11:05:19.281Z,1026.79
2022-11-26T11:06:23.545Z,1026.79
2022-11-26T11:07:27.800Z,1026.82
2022-11-26T11:08:31.982Z,1026.81
2022-11-26T11:09:36.173Z,1026.79
2022-11-26T11:10:40.419Z,1026.78
2022-11-26T11:11:44.683Z,1026.78
2022-11-26T11:12:48.826Z,1026.75
2022-11-26T11:13:53.132Z,1026.76
2022-11-26T11:14:57.475Z,1026.76
2022-11-26T11:16:01.749Z,1026.77
2022-11-26T11:17:05.955Z,1026.79
2022-11-26T11:18:10.209Z,1026.78
2022-11-26T11:19:14.461Z,1026.78
2022-11-26T11:20:18.704Z,1026.80
2022-11-26T11:21:22.862Z,1026.82
2022-11-26T11:22:27.112Z,1026.82
2022-11-26T11:24:00.225Z,1026.84
2022-11-26T11:24:35.668Z,1026.82
2022-11-26T11:25:39.953Z,1026.82
2022-11-26T11:26:44.181Z,1026.85
2022-11-26T11:27:48.358Z,1026.86
2022-11-26T11:28:52.553Z,1026.87
2022-11-26T11:29:56.880Z,1026.87
2022-11-26T11:31:01.123Z,1026.89
2022-11-26T11:32:05.425Z,1026.89
2022-11-26T11:33:09.625Z,1026.89
2022-11-26T11:34:13.763Z,1026.89
2022-11-26T11:35:17.976Z,1026.87
2022-11-26T11:36:22.309Z,1026.85
2022-11-26T11:37:26.450Z,1026.85
2022-11-26T11:38:30.663Z,1026.85
2022-11-26T11:39:34.976Z,1026.87
2022-11-26T11:40:39.200Z,1026.86
2022-11-26T11:41:43.521Z,1026.86
2022-11-26T11:42:47.725Z,1026.86
2022-11-26T11:43:51.972Z,1026.87
2022-11-26T11:44:56.230Z,1026.88
2022-11-26T11:46:00.545Z,1026.89
2022-11-26T11:47:04.649Z,1026.86
2022-11-26T11:48:08.979Z,1026.85
2022-11-26T11:49:13.192Z,1026.83
2022-11-26T11:50:17.491Z,1026.82
2022-11-26T11:51:21.626Z,1026.82
2022-11-26T11:52:25.838Z,1026.81
2022-11-26T11:53:30.127Z,1026.83
2022-11-26T11:54:34.398Z,1026.84
2022-11-26T11:55:38.646Z,1026.84
2022-11-26T11:56:42.923Z,1026.82
2022-11-26T11:57:47.119Z,1026.81
2022-11-26T11:58:51.391Z,1026.80
2022-11-26T11:59:55.661Z,1026.81
2022-11-26T12:00:59.978Z,1026.82
2022-11-26T12:02:04.146Z,1026.82
2022-11-26T12:03:10.508Z,1026.82
2022-11-26T12:04:17.993Z,1026.80
2022-11-26T12:05:16.932Z,1026.79
2022-11-26T12:06:21.138Z,1026.80
2022-11-26T12:07:25.579Z,1026.78
2022-11-26T12:08:29.675Z,1026.80
2022-11-26T12:09:34.003Z,1026.80
2022-11-26T12:10:38.271Z,1026.81
2022-11-26T12:11:42.517Z,1026.81
2022-11-26T12:12:46.679Z,1026.84
2022-11-26T12:13:51.028Z,1026.85
2022-11-26T12:14:55.218Z,1026.83
2022-11-26T12:15:59.482Z,1026.82
2022-11-26T12:17:03.813Z,1026.86
2022-11-26T12:18:08.017Z,1026.86
2022-11-26T12:19:12.188Z,1026.87
2022-11-26T12:20:16.400Z,1026.87
2022-11-26T12:21:20.747Z,1026.88
2022-11-26T12:22:24.989Z,1026.88
2022-11-26T12:23:29.228Z,1026.86
2022-11-26T12:24:33.493Z,1026.87
2022-11-26T12:25:37.780Z,1026.90
2022-11-26T12:26:41.895Z,1026.91
2022-11-26T12:27:46.211Z,1026.91
2022-11-26T12:28:51.617Z,1026.92
2022-11-26T12:29:54.727Z,1026.89
2022-11-26T12:30:58.941Z,1026.90
2022-11-26T12:32:03.289Z,1026.89
2022-11-26T12:33:07.487Z,1026.85
2022-11-26T12:34:11.744Z,1026.85
2022-11-26T12:35:16.022Z,1026.87
2022-11-26T12:36:20.316Z,1026.85
2022-11-26T12:37:24.524Z,1026.88
2022-11-26T12:38:28.806Z,1026.87
2022-11-26T12:39:32.967Z,1026.89
2022-11-26T12:40:37.288Z,1026.90
2022-11-26T12:41:41.578Z,1026.90
2022-11-26T12:42:45.706Z,1026.92
2022-11-26T12:43:50.047Z,1026.93
2022-11-26T12:44:54.250Z,1026.94
2022-11-26T12:45:58.586Z,1026.94
2022-11-26T12:47:02.737Z,1026.95
2022-11-26T12:48:07.022Z,1026.97
2022-11-26T12:49:11.313Z,1026.97
2022-11-26T12:50:15.614Z,1026.97
2022-11-26T12:51:19.823Z,1026.95
2022-11-26T12:52:24.068Z,1026.95
2022-11-26T12:53:28.307Z,1026.93
2022-11-26T12:54:32.575Z,1026.92
2022-11-26T12:55:36.855Z,1026.89
2022-11-26T12:56:41.119Z,1026.93