createdAt,value
2022-11-30T00:02:13.004Z,39.45
2022-11-30T00:05:03.097Z,38.60
2022-11-30T00:07:51.891Z,37.22
2022-11-30T00:10:42.998Z,37.90
2022-11-30T00:13:31.860Z,37.05
2022-11-30T00:16:20.653Z,37.83
2022-11-30T00:19:09.476Z,37.40
2022-11-30T00:21:59.471Z,34.15
2022-11-30T00:24:48.551Z,35.17
2022-11-30T00:27:37.572Z,33.40
2022-11-30T00:30:26.277Z,33.63
2022-11-30T00:33:14.981Z,33.30
2022-11-30T00:36:05.593Z,32.05
2022-11-30T00:38:55.698Z,31.85
2022-11-30T00:41:44.291Z,33.72
2022-11-30T00:44:32.906Z,31.52
2022-11-30T00:47:21.641Z,31.27
2022-11-30T00:50:11.342Z,31.23
2022-11-30T00:52:59.871Z,30.50
2022-11-30T00:55:50.403Z,28.75
2022-11-30T00:58:39.012Z,31.10
2022-11-30T01:01:27.677Z,29.42
2022-11-30T01:04:16.334Z,29.90
2022-11-30T01:07:04.896Z,27.52
2022-11-30T01:09:53.479Z,25.95
2022-11-30T01:12:43.534Z,26.65
2022-11-30T01:15:32.264Z,26.45
2022-11-30T01:18:20.912Z,26.42
2022-11-30T01:21:10.587Z,26.02
2022-11-30T01:23:59.204Z,26.55
2022-11-30T01:26:47.915Z,25.58
2022-11-30T01:29:37.952Z,23.75
2022-11-30T01:32:26.658Z,23.65
2022-11-30T01:35:15.390Z,24.33
2022-11-30T01:38:04.020Z,23.20
2022-11-30T01:40:52.958Z,24.50
2022-11-30T01:43:43.871Z,22.88
2022-11-30T01:46:37.234Z,22.20
2022-11-30T01:49:30.427Z,22.00
2022-11-30T01:52:21.447Z,22.67
2022-11-30T01:55:16.502Z,21.90
2022-11-30T01:58:07.779Z,21.05
2022-11-30T02:00:56.562Z,22.13
2022-11-30T02:03:50.877Z,20.25
2022-11-30T02:06:39.451Z,19.85
2022-11-30T02:09:28.739Z,20.45
2022-11-30T02:12:24.491Z,19.40
2022-11-30T02:15:14.452Z,19.58
2022-11-30T02:18:08.554Z,20.55
2022-11-30T02:21:09.026Z,18.40
2022-11-30T02:24:24.409Z,18.52
2022-11-30T02:27:22.019Z,19.23
2022-11-30T02:30:13.738Z,18.05
2022-11-30T02:33:05.455Z,19.10
2022-11-30T02:35:55.536Z,18.58
2022-11-30T02:38:44.328Z,18.52
2022-11-30T02:41:38.403Z,17.73
2022-11-30T02:44:27.358Z,18.50
2022-11-30T02:47:24.499Z,17.00
2022-11-30T02:50:16.275Z,16.40
2022-11-30T02:53:05.190Z,15.55
2022-11-30T02:55:55.275Z,17.00
2022-11-30T02:58:44.252Z,14.70
2022-11-30T03:01:32.952Z,15.85
2022-11-30T03:04:23.020Z,16.13
2022-11-30T03:07:11.729Z,16.17
2022-11-30T03:10:01.471Z,15.38
2022-11-30T03:12:50.052Z,15.32
2022-11-30T03:15:41.561Z,15.52
2022-11-30T03:18:30.222Z,15.15
2022-11-30T03:21:20.326Z,15.55
2022-11-30T03:24:09.729Z,13.05
2022-11-30T03:26:58.334Z,14.00
2022-11-30T03:29:46.982Z,14.15
2022-11-30T03:32:35.585Z,12.55
2022-11-30T03:35:24.226Z,12.93
2022-11-30T03:38:14.254Z,13.57
2022-11-30T03:41:03.352Z,13.55
2022-11-30T03:43:52.029Z,12.43
2022-11-30T03:46:40.842Z,12.68
2022-11-30T03:49:29.493Z,13.15
2022-11-30T03:52:18.124Z,12.10
2022-11-30T03:55:09.564Z,11.55
2022-11-30T03:57:58.172Z,11.35
2022-11-30T04:00:46.815Z,11.15
2022-11-30T04:03:35.913Z,11.32
2022-11-30T04:06:24.514Z,11.93
2022-11-30T04:09:13.200Z,10.93
2022-11-30T04:12:03.131Z,10.90
2022-11-30T04:14:51.727Z,11.27
2022-11-30T04:17:40.392Z,10.00
2022-11-30T04:20:29.050Z,10.77
2022-11-30T04:23:17.726Z,9.95
2022-11-30T04:26:06.953Z,10.32
2022-11-30T04:28:57.002Z,10.63
2022-11-30T04:31:45.682Z,9.73
2022-11-30T04:34:34.316Z,10.45
2022-11-30T04:37:22.913Z,10.90
2022-11-30T04:40:12.295Z,8.48
2022-11-30T04:43:00.963Z,8.98
2022-11-30T04:45:51.183Z,9.20
2022-11-30T04:48:39.848Z,9.27
2022-11-30T04:51:28.454Z,8.90
2022-11-30T04:54:17.058Z,9.00
2022-11-30T04:57:06.473Z,8.80
2022-11-30T04:59:55.026Z,8.30
2022-11-30T05:02:52.144Z,8.55
2022-11-30T05:05:41.657Z,7.10
2022-11-30T05:08:30.251Z,8.90
2022-11-30T05:11:18.961Z,9.00
2022-11-30T05:14:07.536Z,8.65
2022-11-30T05:16:56.129Z,8.38
2022-11-30T05:19:46.119Z,8.80
2022-11-30T05:22:35.259Z,13.60
2022-11-30T05:25:23.882Z,15.02
2022-11-30T05:28:12.746Z,15.30
2022-11-30T05:31:04.451Z,15.27
2022-11-30T05:33:55.125Z,15.40
2022-11-30T05:36:45.110Z,13.30
2022-11-30T05:39:33.743Z,13.18
2022-11-30T05:42:22.428Z,13.13
2022-11-30T05:45:12.277Z,12.60
2022-11-30T05:48:01.031Z,11.70
2022-11-30T05:50:49.636Z,12.00
2022-11-30T05:53:39.962Z,11.05
2022-11-30T05:56:28.615Z,10.93
2022-11-30T05:59:17.230Z,10.70
2022-11-30T06:02:06.042Z,10.13
2022-11-30T06:04:54.709Z,9.35
2022-11-30T06:07:43.381Z,9.07
2022-11-30T06:10:33.442Z,8.98
2022-11-30T06:13:27.439Z,7.57
2022-11-30T06:16:17.520Z,8.45
2022-11-30T06:19:06.188Z,8.50
2022-11-30T06:21:54.818Z,7.40
2022-11-30T06:24:43.653Z,7.72
2022-11-30T06:27:33.948Z,7.75
2022-11-30T06:30:23.033Z,6.80
2022-11-30T06:33:11.570Z,7.05
2022-11-30T06:36:00.453Z,7.68
2022-11-30T06:38:49.014Z,5.72
2022-11-30T06:41:37.601Z,5.65
2022-11-30T06:44:27.649Z,6.45
2022-11-30T06:47:16.469Z,5.95
2022-11-30T06:50:06.322Z,6.20
2022-11-30T06:52:55.847Z,5.22
2022-11-30T06:55:44.485Z,5.00
2022-11-30T06:58:33.170Z,5.85
2022-11-30T07:01:23.734Z,5.70
2022-11-30T07:04:12.433Z,5.35
2022-11-30T07:07:01.080Z,5.00
2022-11-30T07:09:49.679Z,5.45
2022-11-30T07:12:38.276Z,4.85
2022-11-30T07:15:26.902Z,4.80
2022-11-30T07:18:16.863Z,4.95
2022-11-30T07:21:06.655Z,5.18
2022-11-30T07:24:13.128Z,4.88
2022-11-30T07:27:02.466Z,5.28
2022-11-30T07:29:52.465Z,5.05
2022-11-30T07:32:43.573Z,4.22
2022-11-30T07:35:33.605Z,4.63
2022-11-30T07:38:22.398Z,4.80
2022-11-30T07:41:11.140Z,4.25
2022-11-30T07:43:59.831Z,4.30
2022-11-30T07:46:48.452Z,4.00
2022-11-30T07:49:38.963Z,4.70
2022-11-30T07:52:29.046Z,3.50
2022-11-30T07:55:19.901Z,4.28
2022-11-30T07:58:14.206Z,4.03
2022-11-30T08:01:07.451Z,3.95
2022-11-30T08:03:56.669Z,3.92
2022-11-30T08:06:45.372Z,4.07
2022-11-30T08:09:35.536Z,3.63
2022-11-30T08:12:24.222Z,3.75
2022-11-30T08:15:21.462Z,3.40
2022-11-30T08:18:11.426Z,4.13
2022-11-30T08:21:00.936Z,3.50
2022-11-30T08:23:54.056Z,3.05
2022-11-30T08:26:44.127Z,3.40
2022-11-30T08:29:32.744Z,3.40
2022-11-30T08:32:21.554Z,3.78
2022-11-30T08:35:10.920Z,3.38
2022-11-30T08:37:59.652Z,3.00
2022-11-30T08:40:48.226Z,2.80
2022-11-30T08:43:38.476Z,3.05
2022-11-30T08:46:50.293Z,3.05
2022-11-30T08:49:35.677Z,3.22
2022-11-30T08:52:24.312Z,2.88
2022-11-30T08:55:12.979Z,2.40
2022-11-30T08:58:01.605Z,2.83
2022-11-30T09:03:46.290Z,2.50
2022-11-30T09:06:34.864Z,3.13
2022-11-30T09:09:23.604Z,2.85
2022-11-30T09:12:12.292Z,2.67
2022-11-30T09:15:01.103Z,2.72
2022-11-30T09:17:54.199Z,2.08
2022-11-30T09:20:42.816Z,3.10
2022-11-30T09:23:31.639Z,2.28
2022-11-30T09:26:23.751Z,2.35
2022-11-30T09:29:12.385Z,2.20
2022-11-30T09:32:01.101Z,2.38
2022-11-30T09:34:51.351Z,2.50
2022-11-30T09:37:40.301Z,2.30
2022-11-30T09:40:34.120Z,2.28
2022-11-30T09:43:32.554Z,2.47
2022-11-30T09:46:26.218Z,2.30
2022-11-30T09:49:19.817Z,2.45
2022-11-30T09:52:14.337Z,1.90
2022-11-30T09:55:06.518Z,2.20
2022-11-30T09:57:57.439Z,1.80
2022-11-30T10:00:46.118Z,2.05
2022-11-30T10:03:35.057Z,2.03
2022-11-30T10:06:28.544Z,2.10
2022-11-30T10:09:32.634Z,2.28
2022-11-30T10:12:28.463Z,1.75
2022-11-30T10:15:27.132Z,1.67
2022-11-30T10:18:22.508Z,2.00
2022-11-30T10:21:23.474Z,1.88
2022-11-30T10:24:24.099Z,1.90
2022-11-30T10:27:18.603Z,1.50
2022-11-30T10:30:17.592Z,2.33
2022-11-30T10:33:15.518Z,1.70
2022-11-30T10:36:07.050Z,1.60
2022-11-30T10:39:02.018Z,1.60
2022-11-30T10:41:54.324Z,1.73
2022-11-30T10:44:47.175Z,1.65
2022-11-30T10:47:37.716Z,1.65
2022-11-30T10:50:28.288Z,1.60
2022-11-30T10:53:17.005Z,1.60
2022-11-30T10:56:09.764Z,1.95
2022-11-30T10:59:00.717Z,1.40
2022-11-30T11:01:52.693Z,1.63
2022-11-30T11:04:41.383Z,1.75
2022-11-30T11:07:30.692Z,1.17
2022-11-30T11:10:21.499Z,1.23
2022-11-30T11:13:17.719Z,1.50
2022-11-30T11:16:08.615Z,1.35
2022-11-30T11:18:59.285Z,1.65
2022-11-30T11:21:49.650Z,0.98
2022-11-30T11:24:38.347Z,1.33
2022-11-30T11:27:29.338Z,1.60
2022-11-30T11:30:29.460Z,1.15
2022-11-30T11:33:21.880Z,1.20
2022-11-30T11:36:27.107Z,1.27
2022-11-30T11:39:26.911Z,1.30
2022-11-30T11:42:20.649Z,1.25
2022-11-30T11:45:18.468Z,1.13
2022-11-30T11:48:11.774Z,1.08
2022-11-30T11:51:07.596Z,1.10
2022-11-30T11:53:59.160Z,1.23
2022-11-30T11:56:51.293Z,1.10
2022-11-30T11:59:47.669Z,1.13
2022-11-30T12:02:39.524Z,1.30
2022-11-30T12:05:30.436Z,1.27
2022-11-30T12:08:25.991Z,1.13
2022-11-30T12:11:18.852Z,1.20
2022-11-30T12:14:12.668Z,0.80
2022-11-30T12:17:11.370Z,1.00
2022-11-30T12:20:06.907Z,1.23
2022-11-30T12:23:10.089Z,1.00
2022-11-30T12:26:06.949Z,1.13
2022-11-30T12:29:11.617Z,3.22
2022-11-30T12:32:08.607Z,2.35
2022-11-30T12:35:06.880Z,4.15
2022-11-30T12:38:06.638Z,4.55
2022-11-30T12:41:02.119Z,5.45
2022-11-30T12:43:59.463Z,6.78
2022-11-30T12:46:54.431Z,6.50
2022-11-30T12:49:54.207Z,6.53
2022-11-30T12:52:50.039Z,6.68
2022-11-30T12:55:42.038Z,6.13
2022-11-30T12:58:38.650Z,7.30
2022-11-30T13:01:41.179Z,6.53
2022-11-30T13:04:34.891Z,7.00
2022-11-30T13:07:29.035Z,5.95
2022-11-30T13:10:26.681Z,6.70
2022-11-30T13:13:17.907Z,6.00
2022-11-30T13:16:08.069Z,5.43
2022-11-30T13:19:00.940Z,5.47
2022-11-30T13:21:55.347Z,5.10
2022-11-30T13:24:47.370Z,5.88
2022-11-30T13:27:42.372Z,5.97
2022-11-30T13:30:39.696Z,5.90
2022-11-30T13:33:50.490Z,5.78
2022-11-30T13:36:40.279Z,5.47
2022-11-30T13:39:31.368Z,5.32
2022-11-30T13:42:35.808Z,5.93
2022-11-30T13:45:31.314Z,5.25
2022-11-30T13:48:29.767Z,5.68
2022-11-30T13:51:36.712Z,4.45
2022-11-30T13:54:46.789Z,5.43
2022-11-30T13:58:07.649Z,4.72
2022-11-30T14:01:25.366Z,5.47
2022-11-30T14:04:25.234Z,4.95
2022-11-30T14:07:35.763Z,4.38
2022-11-30T14:10:33.226Z,4.57
2022-11-30T14:13:32.276Z,4.78
2022-11-30T14:16:23.979Z,4.25
2022-11-30T14:19:12.656Z,4.22
2022-11-30T14:22:01.796Z,3.90
2022-11-30T14:24:51.275Z,4.28
2022-11-30T14:27:41.547Z,4.05
2022-11-30T14:30:33.572Z,4.22
2022-11-30T14:33:42.115Z,3.92
2022-11-30T14:36:41.899Z,4.00
2022-11-30T14:39:35.274Z,3.90
2022-11-30T14:42:25.307Z,3.58
2022-11-30T14:45:20.888Z,3.63
2022-11-30T14:48:14.915Z,3.55
2022-11-30T14:51:05.230Z,3.28
2022-11-30T14:53:57.010Z,4.13
2022-11-30T14:56:51.964Z,4.18
2022-11-30T14:59:47.912Z,4.78
2022-11-30T15:02:39.314Z,4.07
2022-11-30T15:05:28.078Z,5.25
2022-11-30T15:08:18.740Z,5.10
2022-11-30T15:11:08.825Z,5.47
2022-11-30T15:13:58.734Z,5.38
2022-11-30T15:16:53.203Z,5.05
2022-11-30T15:19:49.588Z,5.13
2022-11-30T15:22:38.483Z,6.05
2022-11-30T15:25:32.285Z,5.45
2022-11-30T15:28:23.809Z,6.32
2022-11-30T15:31:16.909Z,6.13
2022-11-30T15:34:06.427Z,5.10
2022-11-30T15:36:57.293Z,5.75
2022-11-30T15:39:50.180Z,6.38
2022-11-30T15:42:40.927Z,5.80
2022-11-30T15:45:31.756Z,6.25
2022-11-30T15:48:29.584Z,7.20
2022-11-30T15:51:28.747Z,7.70
2022-11-30T15:54:18.772Z,6.85
2022-11-30T15:57:09.204Z,7.38
2022-11-30T16:00:07.983Z,6.70
2022-11-30T16:03:09.144Z,7.88
2022-11-30T16:05:59.176Z,7.45
2022-11-30T16:08:48.376Z,6.93
2022-11-30T16:11:38.688Z,7.75
2022-11-30T16:14:27.714Z,7.78
2022-11-30T16:17:16.467Z,9.07
2022-11-30T16:20:05.410Z,7.40
2022-11-30T16:22:54.022Z,8.15
2022-11-30T16:25:44.200Z,9.05
2022-11-30T16:28:34.295Z,8.60
2022-11-30T16:31:23.461Z,6.78
2022-11-30T16:34:13.371Z,7.05
2022-11-30T16:37:02.069Z,5.80
2022-11-30T16:39:51.184Z,6.28
2022-11-30T16:42:42.492Z,5.78
2022-11-30T16:45:36.161Z,6.03
2022-11-30T16:48:24.895Z,7.35
2022-11-30T16:51:19.373Z,7.07
2022-11-30T16:54:08.104Z,6.40
2022-11-30T16:56:56.888Z,7.07
2022-11-30T16:59:45.671Z,6.80
2022-11-30T17:02:36.252Z,6.10
2022-11-30T17:05:24.943Z,6.72
2022-11-30T17:08:13.590Z,7.45
2022-11-30T17:11:02.274Z,6.93
2022-11-30T17:13:51.279Z,5.80
2022-11-30T17:16:41.903Z,7.03
2022-11-30T17:19:31.992Z,5.88
2022-11-30T17:22:20.633Z,7.38
2022-11-30T17:25:10.951Z,6.53
2022-11-30T17:28:00.223Z,7.45
2022-11-30T17:30:49.167Z,6.32
2022-11-30T17:33:39.103Z,6.53
2022-11-30T17:36:31.376Z,7.65
2022-11-30T17:39:20.029Z,6.32
2022-11-30T17:42:08.788Z,6.10
2022-11-30T17:44:57.682Z,6.32
2022-11-30T17:47:46.473Z,7.38
2022-11-30T17:50:35.307Z,7.18
2022-11-30T17:53:25.488Z,6.72
2022-11-30T17:56:16.367Z,6.43
2022-11-30T17:59:05.365Z,6.45
2022-11-30T18:01:56.592Z,5.95
2022-11-30T18:04:45.565Z,5.78
2022-11-30T18:07:34.445Z,5.85
2022-11-30T18:10:24.817Z,6.13
2022-11-30T18:13:13.843Z,5.40
2022-11-30T18:16:08.783Z,6.00
2022-11-30T18:18:58.622Z,5.53
2022-11-30T18:21:48.115Z,6.43
2022-11-30T18:24:36.948Z,5.72
2022-11-30T18:27:27.731Z,5.82
2022-11-30T18:30:17.539Z,5.00
2022-11-30T18:33:06.230Z,5.03
2022-11-30T18:35:59.846Z,5.63
2022-11-30T18:38:48.953Z,4.82
2022-11-30T18:41:37.799Z,5.45
2022-11-30T18:44:27.955Z,4.22
2022-11-30T18:47:16.832Z,4.25
2022-11-30T18:50:06.124Z,4.20
2022-11-30T18:52:55.801Z,4.20
2022-11-30T18:55:44.418Z,3.75
2022-11-30T18:58:33.081Z,4.35
2022-11-30T19:01:23.141Z,3.75
2022-11-30T19:04:12.431Z,4.20
2022-11-30T19:07:01.081Z,3.92
2022-11-30T19:09:50.327Z,4.40
2022-11-30T19:12:38.955Z,3.42
2022-11-30T19:15:27.739Z,3.90
2022-11-30T19:18:21.864Z,3.97
2022-11-30T19:21:13.725Z,4.05
2022-11-30T19:24:02.685Z,3.75
2022-11-30T19:26:51.495Z,3.40
2022-11-30T19:29:40.093Z,3.70
2022-11-30T19:32:29.488Z,3.95
2022-11-30T19:35:19.588Z,2.72
2022-11-30T19:38:08.332Z,3.00
2022-11-30T19:40:57.208Z,2.90
2022-11-30T19:43:52.475Z,2.63
2022-11-30T19:46:43.719Z,3.33
2022-11-30T19:49:32.405Z,3.50
2022-11-30T19:52:22.371Z,3.10
2022-11-30T19:55:11.501Z,3.20
2022-11-30T19:58:00.530Z,3.30
2022-11-30T20:00:50.526Z,2.67
2022-11-30T20:03:39.497Z,2.55
2022-11-30T20:06:29.685Z,2.85
2022-11-30T20:09:19.815Z,2.50
2022-11-30T20:12:08.521Z,2.80
2022-11-30T20:15:04.992Z,2.92
2022-11-30T20:17:54.450Z,2.50
2022-11-30T20:20:43.081Z,1.98
2022-11-30T20:23:31.741Z,2.25
2022-11-30T20:26:24.001Z,2.20
2022-11-30T20:29:15.001Z,2.35
2022-11-30T20:32:03.732Z,2.72
2022-11-30T20:34:52.493Z,2.10
2022-11-30T20:37:41.167Z,2.00
2022-11-30T20:40:29.836Z,2.28
2022-11-30T20:43:20.679Z,2.25
2022-11-30T20:46:17.145Z,2.13
2022-11-30T20:49:14.951Z,2.03
2022-11-30T20:52:03.821Z,2.33
2022-11-30T20:54:52.571Z,1.90
2022-11-30T20:57:41.285Z,2.00
2022-11-30T21:00:31.368Z,2.15
2022-11-30T21:03:19.979Z,2.30
2022-11-30T21:06:09.347Z,1.80
2022-11-30T21:08:57.998Z,1.70
2022-11-30T21:11:47.406Z,1.75
2022-11-30T21:14:36.291Z,2.20
2022-11-30T21:17:26.352Z,1.70
2022-11-30T21:20:15.180Z,1.48
2022-11-30T21:23:03.787Z,2.08
2022-11-30T21:25:52.419Z,2.03
2022-11-30T21:28:41.163Z,2.00
2022-11-30T21:31:29.860Z,1.60
2022-11-30T21:34:20.040Z,1.75
2022-11-30T21:37:08.655Z,1.25
2022-11-30T21:39:57.613Z,1.63
2022-11-30T21:42:46.258Z,1.90
2022-11-30T21:45:35.158Z,1.67
2022-11-30T21:48:23.879Z,2.00
2022-11-30T21:51:16.076Z,2.13
2022-11-30T21:54:07.250Z,1.90
2022-11-30T21:56:55.893Z,2.22
2022-11-30T21:59:44.505Z,1.58
2022-11-30T22:02:33.371Z,1.52
2022-11-30T22:05:22.047Z,1.42
2022-11-30T22:08:12.096Z,1.55
2022-11-30T22:11:04.360Z,1.35
2022-11-30T22:13:54.330Z,1.42
2022-11-30T22:16:43.459Z,1.20
2022-11-30T22:19:32.080Z,1.25
2022-11-30T22:22:20.700Z,1.65
2022-11-30T22:25:11.149Z,2.20
2022-11-30T22:27:59.866Z,1.63
2022-11-30T22:30:48.495Z,1.27
2022-11-30T22:33:38.436Z,1.17
2022-11-30T22:36:28.707Z,1.27
2022-11-30T22:39:19.288Z,1.23
2022-11-30T22:42:09.255Z,1.23
2022-11-30T22:45:00.083Z,1.10
2022-11-30T22:47:48.653Z,1.25
2022-11-30T22:50:37.313Z,1.20
2022-11-30T22:53:26.078Z,1.02
2022-11-30T22:56:16.235Z,1.05
2022-11-30T22:59:06.770Z,1.35
2022-11-30T23:01:55.470Z,1.02
2022-11-30T23:04:44.149Z,1.45
2022-11-30T23:07:32.931Z,1.17
2022-11-30T23:10:21.625Z,1.23
2022-11-30T23:13:10.268Z,1.10
2022-11-30T23:16:01.040Z,1.00
2022-11-30T23:18:51.789Z,0.90
2022-11-30T23:21:42.277Z,0.80
2022-11-30T23:24:31.053Z,1.30
2022-11-30T23:27:19.723Z,1.15
2022-11-30T23:30:10.356Z,1.15
2022-11-30T23:33:03.069Z,0.93
2022-11-30T23:35:51.765Z,1.27
2022-11-30T23:38:40.434Z,0.82
2022-11-30T23:41:29.312Z,1.00
2022-11-30T23:44:18.297Z,0.63
2022-11-30T23:47:07.432Z,0.90
2022-11-30T23:49:57.682Z,0.90
2022-11-30T23:52:46.418Z,1.20
2022-11-30T23:55:36.492Z,0.88
2022-11-30T23:58:25.475Z,0.77
