createdAt,value
2022-08-23T00:02:27.999Z,2.60
2022-08-23T00:05:08.456Z,2.53
2022-08-23T00:07:43.655Z,2.65
2022-08-23T00:10:16.776Z,2.90
2022-08-23T00:12:47.243Z,2.65
2022-08-23T00:15:19.415Z,2.78
2022-08-23T00:17:48.132Z,2.58
2022-08-23T00:20:19.740Z,2.78
2022-08-23T00:22:47.605Z,3.15
2022-08-23T00:25:15.734Z,2.70
2022-08-23T00:27:42.980Z,3.15
2022-08-23T00:30:13.458Z,3.03
2022-08-23T00:32:42.104Z,2.63
2022-08-23T00:35:11.868Z,2.70
2022-08-23T00:37:39.307Z,2.72
2022-08-23T00:40:10.137Z,2.95
2022-08-23T00:43:25.066Z,2.53
2022-08-23T00:46:36.118Z,2.92
2022-08-23T00:49:10.882Z,2.97
2022-08-23T00:51:54.212Z,2.58
2022-08-23T00:54:27.202Z,3.10
2022-08-23T00:56:58.713Z,2.88
2022-08-23T00:59:26.318Z,2.40
2022-08-23T01:01:53.562Z,2.85
2022-08-23T01:04:21.120Z,2.50
2022-08-23T01:07:29.376Z,2.65
2022-08-23T01:10:02.630Z,2.45
2022-08-23T01:12:42.066Z,2.88
2022-08-23T01:15:41.383Z,2.50
2022-08-23T01:18:11.327Z,2.97
2022-08-23T01:21:13.428Z,2.30
2022-08-23T01:24:00.845Z,2.55
2022-08-23T01:26:31.955Z,2.42
2022-08-23T01:28:59.178Z,2.80
2022-08-23T01:31:28.056Z,2.92
2022-08-23T01:34:06.719Z,3.13
2022-08-23T01:36:35.803Z,2.63
2022-08-23T01:39:05.876Z,2.70
2022-08-23T01:41:33.015Z,2.55
2022-08-23T01:44:00.667Z,3.10
2022-08-23T01:46:28.064Z,2.85
2022-08-23T01:48:55.580Z,2.70
2022-08-23T01:51:22.768Z,2.67
2022-08-23T01:53:50.616Z,3.30
2022-08-23T01:56:39.109Z,2.95
2022-08-23T01:59:09.398Z,2.93
2022-08-23T02:01:37.235Z,2.85
2022-08-23T02:04:05.582Z,3.38
2022-08-23T02:06:33.843Z,2.67
2022-08-23T02:09:01.187Z,2.92
2022-08-23T02:11:43.028Z,3.00
2022-08-23T02:14:18.695Z,2.92
2022-08-23T02:17:02.980Z,2.63
2022-08-23T02:19:34.826Z,2.95
2022-08-23T02:22:03.328Z,2.72
2022-08-23T02:24:31.661Z,3.00
2022-08-23T02:27:05.181Z,3.00
2022-08-23T02:29:36.177Z,3.35
2022-08-23T02:32:07.768Z,2.83
2022-08-23T02:34:37.480Z,2.60
2022-08-23T02:37:06.950Z,2.95
2022-08-23T02:39:34.152Z,2.78
2022-08-23T02:42:02.165Z,2.92
2022-08-23T02:44:31.322Z,2.70
2022-08-23T02:46:58.634Z,3.30
2022-08-23T02:49:26.398Z,2.65
2022-08-23T02:51:53.886Z,2.50
2022-08-23T02:54:21.077Z,2.97
2022-08-23T02:56:48.285Z,3.60
2022-08-23T02:59:15.525Z,3.25
2022-08-23T03:01:42.761Z,3.45
2022-08-23T03:04:11.279Z,3.22
2022-08-23T03:06:39.255Z,3.35
2022-08-23T03:09:07.880Z,3.10
2022-08-23T03:11:36.313Z,3.22
2022-08-23T03:14:04.352Z,3.10
2022-08-23T03:16:31.393Z,3.50
2022-08-23T03:18:58.555Z,2.97
2022-08-23T03:21:25.533Z,2.58
2022-08-23T03:23:52.537Z,3.70
2022-08-23T03:26:19.881Z,3.85
2022-08-23T03:28:47.637Z,3.07
2022-08-23T03:31:16.712Z,3.13
2022-08-23T03:33:44.759Z,3.20
2022-08-23T03:36:13.107Z,2.93
2022-08-23T03:38:41.017Z,3.63
2022-08-23T03:41:08.941Z,3.87
2022-08-23T03:43:36.706Z,3.08
2022-08-23T03:46:05.804Z,3.30
2022-08-23T03:48:33.159Z,3.00
2022-08-23T03:51:00.424Z,3.53
2022-08-23T03:53:27.535Z,2.93
2022-08-23T03:55:55.423Z,3.58
2022-08-23T03:58:23.535Z,3.40
2022-08-23T04:00:50.548Z,3.33
2022-08-23T04:03:17.573Z,2.90
2022-08-23T04:05:44.852Z,3.42
2022-08-23T04:08:13.987Z,3.50
2022-08-23T04:10:46.786Z,3.73
2022-08-23T04:13:16.551Z,3.63
2022-08-23T04:15:43.586Z,3.33
2022-08-23T04:18:10.754Z,3.70
2022-08-23T04:20:38.039Z,4.90
2022-08-23T04:23:05.564Z,3.40
2022-08-23T04:25:35.503Z,3.50
2022-08-23T04:28:04.853Z,3.92
2022-08-23T04:30:33.381Z,3.80
2022-08-23T04:33:01.644Z,4.07
2022-08-23T04:35:29.830Z,4.20
2022-08-23T04:37:56.966Z,4.40
2022-08-23T04:40:42.690Z,3.87
2022-08-23T04:43:09.834Z,4.43
2022-08-23T04:45:40.875Z,5.05
2022-08-23T04:48:11.965Z,4.50
2022-08-23T04:50:40.808Z,4.20
2022-08-23T04:53:08.856Z,4.47
2022-08-23T04:55:36.801Z,4.17
2022-08-23T04:58:05.837Z,3.55
2022-08-23T05:00:33.845Z,4.00
2022-08-23T05:03:00.957Z,3.93
2022-08-23T05:05:28.159Z,3.80
2022-08-23T05:07:55.614Z,4.70
2022-08-23T05:10:22.933Z,4.20
2022-08-23T05:12:50.012Z,3.77
2022-08-23T05:15:17.677Z,3.57
2022-08-23T05:17:45.167Z,4.10
2022-08-23T05:20:12.400Z,3.67
2022-08-23T05:22:41.779Z,3.75
2022-08-23T05:25:09.601Z,4.03
2022-08-23T05:27:38.098Z,3.55
2022-08-23T05:30:07.982Z,3.67
2022-08-23T05:32:41.545Z,3.53
2022-08-23T05:35:09.420Z,2.90
2022-08-23T05:37:36.679Z,3.33
2022-08-23T05:40:04.908Z,3.80
2022-08-23T05:42:33.719Z,3.55
2022-08-23T05:45:00.977Z,4.03
2022-08-23T05:47:33.942Z,3.70
2022-08-23T05:50:01.834Z,2.95
2022-08-23T05:52:29.353Z,4.30
2022-08-23T05:54:56.682Z,3.42
2022-08-23T05:57:24.270Z,3.65
2022-08-23T05:59:51.454Z,3.90
2022-08-23T06:02:18.414Z,4.05
2022-08-23T06:04:45.459Z,3.78
2022-08-23T06:07:12.512Z,4.05
2022-08-23T06:09:39.511Z,3.33
2022-08-23T06:12:06.681Z,3.60
2022-08-23T06:14:33.758Z,4.30
2022-08-23T06:17:00.841Z,3.20
2022-08-23T06:19:28.037Z,3.35
2022-08-23T06:21:55.571Z,3.70
2022-08-23T06:24:23.314Z,3.40
2022-08-23T06:26:50.999Z,3.70
2022-08-23T06:29:20.525Z,3.08
2022-08-23T06:31:51.688Z,2.78
2022-08-23T06:34:33.617Z,3.28
2022-08-23T06:37:07.674Z,3.08
2022-08-23T06:39:37.669Z,3.00
2022-08-23T06:42:37.088Z,2.67
2022-08-23T06:44:59.618Z,2.60
2022-08-23T06:47:27.189Z,2.25
2022-08-23T06:49:58.405Z,2.65
2022-08-23T06:52:29.785Z,1.92
2022-08-23T06:54:57.646Z,2.60
2022-08-23T06:57:25.073Z,2.17
2022-08-23T06:59:52.511Z,1.98
2022-08-23T07:02:19.667Z,2.50
2022-08-23T07:04:54.006Z,2.22
2022-08-23T07:07:22.419Z,2.15
2022-08-23T07:09:50.025Z,2.10
2022-08-23T07:12:20.127Z,1.95
2022-08-23T07:14:49.583Z,1.83
2022-08-23T07:17:17.201Z,1.63
2022-08-23T07:19:45.217Z,1.80
2022-08-23T07:22:15.635Z,1.92
2022-08-23T07:24:43.645Z,1.70
2022-08-23T07:27:12.689Z,1.83
2022-08-23T07:29:40.646Z,1.48
2022-08-23T07:32:09.231Z,1.45
2022-08-23T07:34:36.969Z,1.40
2022-08-23T07:37:15.761Z,2.00
2022-08-23T07:39:45.276Z,1.75
2022-08-23T07:42:22.762Z,1.55
2022-08-23T07:44:54.310Z,1.40
2022-08-23T07:47:23.363Z,1.40
2022-08-23T07:49:51.547Z,1.58
2022-08-23T07:52:19.368Z,1.55
2022-08-23T07:54:49.627Z,1.77
2022-08-23T07:57:20.602Z,1.48
2022-08-23T07:59:49.750Z,1.30
2022-08-23T08:02:18.581Z,1.60
2022-08-23T08:04:46.910Z,1.35
2022-08-23T08:07:21.096Z,1.52
2022-08-23T08:09:50.380Z,1.40
2022-08-23T08:12:20.999Z,1.20
2022-08-23T08:14:52.179Z,1.55
2022-08-23T08:17:26.871Z,1.90
2022-08-23T08:20:00.699Z,1.77
2022-08-23T08:22:29.101Z,1.63
2022-08-23T08:24:58.421Z,1.77
2022-08-23T08:27:27.215Z,1.95
2022-08-23T08:30:02.029Z,1.38
2022-08-23T08:32:30.699Z,1.40
2022-08-23T08:34:58.620Z,1.63
2022-08-23T08:37:27.319Z,1.20
2022-08-23T08:39:55.366Z,1.63
2022-08-23T08:42:42.364Z,1.55
2022-08-23T08:45:32.859Z,1.88
2022-08-23T08:48:13.508Z,1.50
2022-08-23T08:50:51.278Z,1.70
2022-08-23T08:53:25.422Z,1.48
2022-08-23T08:56:11.487Z,1.48
2022-08-23T08:59:01.958Z,1.10
2022-08-23T09:01:37.340Z,1.50
2022-08-23T09:04:08.687Z,1.90
2022-08-23T09:07:04.507Z,1.40
2022-08-23T09:10:10.964Z,1.77
2022-08-23T09:13:05.711Z,1.60
2022-08-23T09:16:14.543Z,1.67
2022-08-23T09:18:43.686Z,1.30
2022-08-23T09:21:11.476Z,1.58
2022-08-23T09:23:46.181Z,1.42
2022-08-23T09:26:33.472Z,1.45
2022-08-23T09:29:18.077Z,1.35
2022-08-23T09:31:55.174Z,1.75
2022-08-23T09:34:36.296Z,1.70
2022-08-23T09:37:23.752Z,1.60
2022-08-23T09:40:18.030Z,1.38
2022-08-23T09:42:48.277Z,1.85
2022-08-23T09:45:35.783Z,1.75
2022-08-23T09:48:06.326Z,1.50
2022-08-23T09:50:50.099Z,1.50
2022-08-23T09:53:28.061Z,1.60
2022-08-23T09:56:12.266Z,1.40
2022-08-23T09:58:47.198Z,1.80
2022-08-23T10:01:38.918Z,1.42
2022-08-23T10:04:34.756Z,1.40
2022-08-23T10:07:23.348Z,1.45
2022-08-23T10:09:51.072Z,2.00
2022-08-23T10:12:18.318Z,1.60
2022-08-23T10:14:46.860Z,1.63
2022-08-23T10:17:41.762Z,1.88
2022-08-23T10:20:57.929Z,1.48
2022-08-23T10:23:58.705Z,1.80
2022-08-23T10:26:35.476Z,2.30
2022-08-23T10:29:41.010Z,1.65
2022-08-23T10:32:31.798Z,2.22
2022-08-23T10:35:14.951Z,1.95
2022-08-23T10:38:09.218Z,1.75
2022-08-23T10:41:04.274Z,1.70
2022-08-23T10:44:03.258Z,1.60
2022-08-23T10:46:38.797Z,2.00
2022-08-23T10:49:15.136Z,1.77
2022-08-23T10:51:51.721Z,1.58
2022-08-23T10:54:35.698Z,2.13
2022-08-23T10:57:06.303Z,1.90
2022-08-23T10:59:37.233Z,2.03
2022-08-23T11:02:45.650Z,1.73
2022-08-23T11:05:32.783Z,1.33
2022-08-23T11:08:30.706Z,2.10
2022-08-23T11:10:57.810Z,1.90
2022-08-23T11:13:29.333Z,1.25
2022-08-23T11:16:23.734Z,1.42
2022-08-23T11:18:51.637Z,1.88
2022-08-23T11:21:18.641Z,1.13
2022-08-23T11:23:58.882Z,1.50
2022-08-23T11:26:38.052Z,1.42
2022-08-23T11:29:07.767Z,1.75
2022-08-23T11:32:15.604Z,1.75
2022-08-23T11:34:56.905Z,1.88
2022-08-23T11:37:29.947Z,1.33
2022-08-23T11:39:59.720Z,1.15
2022-08-23T11:42:38.839Z,1.65
2022-08-23T11:45:33.332Z,1.33
2022-08-23T11:48:19.322Z,1.52
2022-08-23T11:50:57.754Z,1.45
2022-08-23T11:53:54.797Z,1.52
2022-08-23T11:56:55.811Z,1.75
2022-08-23T11:59:34.994Z,1.52
2022-08-23T12:02:41.842Z,1.70
2022-08-23T12:05:32.511Z,1.60
2022-08-23T12:08:04.542Z,1.70
2022-08-23T12:10:40.693Z,1.63
2022-08-23T12:14:00.229Z,1.00
2022-08-23T12:16:33.472Z,1.20
2022-08-23T12:19:09.717Z,1.40
2022-08-23T12:21:48.485Z,1.35
2022-08-23T12:24:22.067Z,2.20
2022-08-23T12:26:59.151Z,1.30
2022-08-23T12:30:20.681Z,1.60
2022-08-23T12:33:16.004Z,2.38
2022-08-23T12:36:04.165Z,1.63
2022-08-23T12:39:20.125Z,1.30
2022-08-23T12:42:15.880Z,1.33
2022-08-23T12:44:46.962Z,1.58
2022-08-23T12:47:21.007Z,1.65
2022-08-23T12:50:32.677Z,1.10
2022-08-23T12:53:17.229Z,1.40
2022-08-23T12:55:52.031Z,1.65
2022-08-23T12:58:34.685Z,1.52
2022-08-23T13:01:18.598Z,1.55
2022-08-23T13:03:52.925Z,1.30
2022-08-23T13:06:27.934Z,1.30
2022-08-23T13:09:04.686Z,1.50
2022-08-23T13:11:34.918Z,2.05
2022-08-23T13:14:37.571Z,1.50
2022-08-23T13:17:25.816Z,1.63
2022-08-23T13:20:02.013Z,1.48
2022-08-23T13:22:54.455Z,1.50
2022-08-23T13:25:40.924Z,1.38
2022-08-23T13:28:31.147Z,1.40
2022-08-23T13:31:08.576Z,1.20
2022-08-23T13:33:37.194Z,0.90
2022-08-23T13:36:21.771Z,1.17
2022-08-23T13:38:49.850Z,1.40
2022-08-23T13:41:39.077Z,1.70
2022-08-23T13:44:12.033Z,1.50
2022-08-23T13:46:47.310Z,1.23
2022-08-23T13:49:21.919Z,1.63
2022-08-23T13:54:50.905Z,1.63
2022-08-23T13:57:21.427Z,1.20
2022-08-23T13:59:53.520Z,1.23
2022-08-23T14:02:24.006Z,1.50
2022-08-23T14:04:51.398Z,1.20
2022-08-23T14:07:18.622Z,1.50
2022-08-23T14:09:46.048Z,1.30
2022-08-23T14:12:22.718Z,1.50
2022-08-23T14:14:50.777Z,1.60
2022-08-23T14:17:20.499Z,1.85
2022-08-23T14:20:33.054Z,1.40
2022-08-23T14:22:36.179Z,1.55
2022-08-23T14:25:05.031Z,1.42
2022-08-23T14:27:33.527Z,1.73
2022-08-23T14:30:01.137Z,1.50
2022-08-23T14:32:38.633Z,1.40
2022-08-23T14:35:08.006Z,1.45
2022-08-23T14:40:25.196Z,1.45
2022-08-23T14:42:53.789Z,1.48
2022-08-23T14:45:21.750Z,1.38
2022-08-23T14:47:48.897Z,1.35
2022-08-23T14:50:16.467Z,1.13
2022-08-23T14:52:47.414Z,1.83
2022-08-23T14:55:15.902Z,1.33
2022-08-23T14:57:43.351Z,1.30
2022-08-23T15:00:15.733Z,1.63
2022-08-23T15:02:45.643Z,1.60
2022-08-23T15:05:13.875Z,1.33
2022-08-23T15:07:41.773Z,1.35
2022-08-23T15:10:10.938Z,1.33
2022-08-23T15:15:25.474Z,1.30
2022-08-23T15:17:56.662Z,1.27
2022-08-23T15:20:28.937Z,1.67
2022-08-23T15:22:57.698Z,1.52
2022-08-23T15:25:29.070Z,1.50
2022-08-23T15:27:56.604Z,1.95
2022-08-23T15:30:24.465Z,1.48
2022-08-23T15:33:03.637Z,1.60
2022-08-23T15:35:39.839Z,1.67
2022-08-23T15:38:07.716Z,1.80
2022-08-23T15:40:35.044Z,1.55
2022-08-23T15:43:03.571Z,1.67
2022-08-23T15:45:33.233Z,1.60
2022-08-23T15:48:04.511Z,1.95
2022-08-23T15:50:34.852Z,1.83
2022-08-23T15:53:02.607Z,1.77
2022-08-23T15:55:33.083Z,1.60
2022-08-23T15:58:00.596Z,1.45
2022-08-23T16:00:28.174Z,1.40
2022-08-23T16:03:19.068Z,1.50
2022-08-23T16:05:47.572Z,3.05
2022-08-23T16:08:29.139Z,2.25
2022-08-23T16:10:57.539Z,1.20
2022-08-23T16:13:26.646Z,1.50
2022-08-23T16:15:54.794Z,1.30
2022-08-23T16:18:22.232Z,1.60
2022-08-23T16:20:49.465Z,1.77
2022-08-23T16:23:22.830Z,2.10
2022-08-23T16:25:50.553Z,1.50
2022-08-23T16:28:18.191Z,1.48
2022-08-23T16:30:45.296Z,1.52
2022-08-23T16:33:12.667Z,1.80
2022-08-23T16:35:39.695Z,1.45
2022-08-23T16:38:07.029Z,2.03
2022-08-23T16:40:34.096Z,1.58
2022-08-23T16:43:01.307Z,1.80
2022-08-23T16:45:28.487Z,1.40
2022-08-23T16:47:55.511Z,1.45
2022-08-23T16:50:22.610Z,1.40
2022-08-23T16:52:49.683Z,1.55
2022-08-23T16:55:17.576Z,1.38
2022-08-23T16:57:44.942Z,1.35
2022-08-23T17:00:13.957Z,1.50
2022-08-23T17:02:43.870Z,1.35
2022-08-23T17:05:18.705Z,1.20
2022-08-23T17:07:47.812Z,1.33
2022-08-23T17:10:18.132Z,1.20
2022-08-23T17:12:50.452Z,1.35
2022-08-23T17:15:26.919Z,1.58
2022-08-23T17:17:54.506Z,1.30
2022-08-23T17:20:26.528Z,1.75
2022-08-23T17:22:55.723Z,1.40
2022-08-23T17:25:23.902Z,1.40
2022-08-23T17:27:54.875Z,1.50
2022-08-23T17:30:25.091Z,1.45
2022-08-23T17:32:53.088Z,1.42
2022-08-23T17:35:26.306Z,1.45
2022-08-23T17:37:54.942Z,1.85
2022-08-23T17:40:36.088Z,1.40
2022-08-23T17:43:05.025Z,1.60
2022-08-23T17:45:41.388Z,1.30
2022-08-23T17:48:08.925Z,1.52
2022-08-23T17:50:43.586Z,1.45
2022-08-23T17:53:14.458Z,1.38
2022-08-23T17:55:43.114Z,1.40
2022-08-23T17:58:10.251Z,1.90
2022-08-23T18:00:39.649Z,1.48
2022-08-23T18:03:07.312Z,1.48
2022-08-23T18:05:42.881Z,2.47
2022-08-23T18:08:13.736Z,3.10
2022-08-23T18:10:41.000Z,1.90
2022-08-23T18:13:08.438Z,1.73
2022-08-23T18:15:35.668Z,2.13
2022-08-23T18:18:02.740Z,2.33
2022-08-23T18:20:30.966Z,2.35
2022-08-23T18:22:59.749Z,1.98
2022-08-23T18:25:28.700Z,1.80
2022-08-23T18:28:09.237Z,1.67
2022-08-23T18:30:46.861Z,1.90
2022-08-23T18:33:15.322Z,1.75
2022-08-23T18:35:43.918Z,1.30
2022-08-23T18:38:12.761Z,2.38
2022-08-23T18:40:46.134Z,2.22
2022-08-23T18:43:21.216Z,1.48
2022-08-23T18:45:52.464Z,1.42
2022-08-23T18:48:21.053Z,1.88
2022-08-23T18:50:49.682Z,1.98
2022-08-23T18:53:19.529Z,2.05
2022-08-23T18:55:46.728Z,2.17
2022-08-23T18:58:13.896Z,2.00
2022-08-23T19:00:42.930Z,1.70
2022-08-23T19:03:11.285Z,2.17
2022-08-23T19:05:42.495Z,1.80
2022-08-23T19:08:11.744Z,2.08
2022-08-23T19:10:43.373Z,2.20
2022-08-23T19:13:12.278Z,1.67
2022-08-23T19:15:42.021Z,2.45
2022-08-23T19:18:10.877Z,2.22
2022-08-23T19:20:38.806Z,1.90
2022-08-23T19:23:06.122Z,2.05
2022-08-23T19:25:33.976Z,2.38
2022-08-23T19:28:01.097Z,2.13
2022-08-23T19:30:28.730Z,1.90
2022-08-23T19:32:56.923Z,2.08
2022-08-23T19:35:24.342Z,1.80
2022-08-23T19:37:51.381Z,2.03
2022-08-23T19:40:19.015Z,2.00
2022-08-23T19:42:46.184Z,1.73
2022-08-23T19:45:13.647Z,2.00
2022-08-23T19:47:40.824Z,2.20
2022-08-23T19:50:09.745Z,2.08
2022-08-23T19:52:37.323Z,1.73
2022-08-23T19:55:07.481Z,1.70
2022-08-23T19:57:37.524Z,1.55
2022-08-23T20:00:16.990Z,1.75
2022-08-23T20:02:45.930Z,1.80
2022-08-23T20:05:13.072Z,1.80
2022-08-23T20:07:40.466Z,1.88
2022-08-23T20:10:09.442Z,1.52
2022-08-23T20:12:37.913Z,1.92
2022-08-23T20:15:06.211Z,1.60
2022-08-23T20:17:33.227Z,2.33
2022-08-23T20:20:00.368Z,1.55
2022-08-23T20:22:46.127Z,1.85
2022-08-23T20:25:13.160Z,2.08
2022-08-23T20:27:40.184Z,2.00
2022-08-23T20:30:12.046Z,2.17
2022-08-23T20:32:39.655Z,2.05
2022-08-23T20:35:10.209Z,1.73
2022-08-23T20:37:38.083Z,1.95
2022-08-23T20:40:10.086Z,2.08
2022-08-23T20:42:38.427Z,1.85
2022-08-23T20:45:06.209Z,1.92
2022-08-23T20:47:33.581Z,1.98
2022-08-23T20:50:00.737Z,1.98
2022-08-23T20:52:30.545Z,1.70
2022-08-23T20:55:00.024Z,1.90
2022-08-23T20:57:28.633Z,2.15
2022-08-23T21:00:05.268Z,2.10
2022-08-23T21:02:32.281Z,1.75
2022-08-23T21:04:59.589Z,2.28
2022-08-23T21:07:28.047Z,2.00
2022-08-23T21:09:55.080Z,2.03
2022-08-23T21:12:24.670Z,2.03
2022-08-23T21:14:51.915Z,1.90
2022-08-23T21:17:19.028Z,2.03
2022-08-23T21:19:46.026Z,1.80
2022-08-23T21:22:13.043Z,1.63
2022-08-23T21:24:40.244Z,1.70
2022-08-23T21:27:09.668Z,1.67
2022-08-23T21:29:37.735Z,2.03
2022-08-23T21:32:05.343Z,1.75
2022-08-23T21:34:32.879Z,1.95
2022-08-23T21:36:59.961Z,1.90
2022-08-23T21:39:27.034Z,2.20
2022-08-23T21:41:56.058Z,2.25
2022-08-23T21:44:25.679Z,2.17
2022-08-23T21:46:52.866Z,1.98
2022-08-23T21:49:23.327Z,2.40
2022-08-23T21:51:51.339Z,2.25
2022-08-23T21:54:18.343Z,2.13
2022-08-23T21:56:45.950Z,2.15
2022-08-23T21:59:16.889Z,2.40
2022-08-23T22:01:44.985Z,2.83
2022-08-23T22:04:15.033Z,2.20
2022-08-23T22:06:45.873Z,2.05
2022-08-23T22:09:19.278Z,2.50
2022-08-23T22:11:48.560Z,2.33
2022-08-23T22:14:22.810Z,1.70
2022-08-23T22:16:55.163Z,2.20
2022-08-23T22:19:24.085Z,2.60
2022-08-23T22:21:52.809Z,2.20
2022-08-23T22:24:25.510Z,1.80
2022-08-23T22:26:53.396Z,2.10
2022-08-23T22:29:20.502Z,2.20
2022-08-23T22:31:48.779Z,2.17
2022-08-23T22:34:16.018Z,2.10
2022-08-23T22:36:43.135Z,2.35
2022-08-23T22:39:10.494Z,2.38
2022-08-23T22:41:39.030Z,2.08
2022-08-23T22:44:06.664Z,1.98
2022-08-23T22:46:35.387Z,2.35
2022-08-23T22:49:02.890Z,2.08
2022-08-23T22:51:33.843Z,2.15
2022-08-23T22:54:06.854Z,2.03
2022-08-23T22:56:52.867Z,2.10
2022-08-23T22:59:27.460Z,2.30
2022-08-23T23:01:57.935Z,1.85
2022-08-23T23:04:26.547Z,2.10
2022-08-23T23:06:55.447Z,2.30
2022-08-23T23:09:23.401Z,2.10
2022-08-23T23:11:52.937Z,2.47
2022-08-23T23:14:25.354Z,2.00
2022-08-23T23:16:53.363Z,2.00
2022-08-23T23:19:40.093Z,2.08
2022-08-23T23:22:08.955Z,2.30
2022-08-23T23:24:39.204Z,2.28
2022-08-23T23:27:07.426Z,2.45
2022-08-23T23:29:35.708Z,2.70
2022-08-23T23:32:03.113Z,2.22
2022-08-23T23:34:30.282Z,2.22
2022-08-23T23:36:58.966Z,2.47
2022-08-23T23:39:27.852Z,2.17
2022-08-23T23:41:55.488Z,2.75
2022-08-23T23:44:31.331Z,2.15
2022-08-23T23:47:01.579Z,2.75
2022-08-23T23:49:33.138Z,2.38
2022-08-23T23:52:04.050Z,2.22
2022-08-23T23:54:38.429Z,2.22
2022-08-23T23:57:07.149Z,2.28
2022-08-23T23:59:35.238Z,3.13
