createdAt,value
2018-04-28T00:02:17.595Z,99.90
2018-04-28T00:04:45.731Z,99.90
2018-04-28T00:07:13.851Z,99.90
2018-04-28T00:09:42.731Z,99.90
2018-04-28T00:12:11.719Z,99.90
2018-04-28T00:14:39.840Z,99.90
2018-04-28T00:17:07.999Z,99.90
2018-04-28T00:19:36.939Z,99.90
2018-04-28T00:22:09.764Z,99.90
2018-04-28T00:27:35.022Z,99.90
2018-04-28T00:43:43.175Z,99.90
2018-04-28T00:46:22.872Z,99.90
2018-04-28T00:49:00.627Z,99.90
2018-04-28T00:51:37.411Z,99.90
2018-04-28T00:54:22.282Z,99.90
2018-04-28T00:56:53.859Z,99.90
2018-04-28T00:59:22.830Z,99.90
2018-04-28T01:01:53.755Z,99.90
2018-04-28T01:04:33.738Z,99.90
2018-04-28T01:07:01.860Z,99.90
2018-04-28T01:09:30.005Z,99.90
2018-04-28T01:11:58.907Z,99.90
2018-04-28T01:14:39.539Z,99.90
2018-04-28T01:17:11.517Z,99.90
2018-04-28T01:19:40.416Z,99.90
2018-04-28T01:22:09.338Z,99.90
2018-04-28T01:24:40.264Z,99.90
2018-04-28T01:27:14.841Z,99.90
2018-04-28T01:43:17.529Z,99.90
2018-04-28T01:48:47.368Z,99.90
2018-04-28T01:51:17.460Z,99.90
2018-04-28T01:53:48.058Z,99.90
2018-04-28T01:56:17.256Z,99.90
2018-04-28T01:58:52.005Z,99.90
2018-04-28T02:01:25.772Z,99.90
2018-04-28T02:04:00.648Z,99.90
2018-04-28T02:06:36.091Z,99.90
2018-04-28T02:09:04.971Z,99.90
2018-04-28T02:11:35.909Z,99.90
2018-04-28T02:14:12.650Z,99.90
2018-04-28T02:16:40.796Z,99.90
2018-04-28T02:19:18.254Z,99.90
2018-04-28T02:21:49.747Z,99.90
2018-04-28T02:27:16.061Z,99.90
2018-04-28T02:30:03.825Z,99.90
2018-04-28T02:32:32.849Z,99.90
2018-04-28T02:35:06.835Z,99.90
2018-04-28T02:37:40.776Z,99.90
2018-04-28T02:40:18.566Z,99.90
2018-04-28T02:42:52.577Z,99.90
2018-04-28T02:58:53.446Z,99.90
2018-04-28T03:01:30.244Z,99.90
2018-04-28T03:04:02.156Z,99.90
2018-04-28T03:06:50.883Z,99.90
2018-04-28T03:09:19.013Z,99.90
2018-04-28T03:12:08.761Z,99.90
2018-04-28T03:28:26.521Z,99.90
2018-04-28T03:30:58.136Z,99.90
2018-04-28T03:46:51.451Z,99.90
2018-04-28T03:49:30.043Z,99.90
2018-04-28T03:51:59.999Z,99.90
2018-04-28T03:54:44.588Z,99.90
2018-04-28T04:11:04.555Z,99.90
2018-04-28T04:13:44.514Z,99.90
2018-04-28T04:16:21.344Z,99.90
2018-04-28T04:18:52.934Z,99.90
2018-04-28T04:21:28.270Z,99.90
2018-04-28T04:24:08.950Z,99.90
2018-04-28T04:40:17.420Z,99.90
2018-04-28T04:42:59.043Z,99.90
2018-04-28T04:45:33.022Z,99.90
2018-04-28T04:48:09.566Z,99.90
2018-04-28T04:50:52.102Z,99.90
2018-04-28T04:53:23.900Z,99.90
2018-04-28T04:56:03.771Z,99.90
2018-04-28T04:58:43.853Z,99.90
2018-04-28T05:01:23.737Z,99.90
2018-04-28T05:04:03.735Z,99.90
2018-04-28T05:20:30.691Z,99.90
2018-04-28T05:23:10.598Z,99.90
2018-04-28T05:39:25.261Z,99.90
2018-04-28T05:42:00.747Z,99.90
2018-04-28T05:44:50.171Z,99.90
2018-04-28T05:47:31.715Z,99.90
2018-04-28T05:50:11.543Z,99.90
2018-04-28T05:52:54.244Z,99.90
2018-04-28T05:55:37.803Z,99.90
2018-04-28T05:58:13.680Z,99.90
2018-04-28T06:03:47.812Z,99.90
2018-04-28T06:06:22.184Z,99.90
2018-04-28T06:08:57.750Z,99.90
2018-04-28T06:11:36.579Z,99.90
2018-04-28T06:27:32.883Z,99.90
2018-04-28T06:30:01.023Z,99.90
2018-04-28T06:32:29.170Z,99.90
2018-04-28T06:34:57.309Z,99.90
2018-04-28T06:37:25.424Z,99.90
2018-04-28T06:39:53.550Z,99.90
2018-04-28T06:42:21.671Z,99.90
2018-04-28T06:44:49.800Z,99.90
2018-04-28T06:47:17.918Z,99.90
2018-04-28T06:49:46.058Z,99.90
2018-04-28T06:52:14.223Z,99.90
2018-04-28T06:54:42.345Z,99.90
2018-04-28T06:57:10.521Z,99.90
2018-04-28T06:59:38.591Z,99.90
2018-04-28T07:02:06.774Z,99.90
2018-04-28T07:04:34.903Z,99.90
2018-04-28T07:07:03.039Z,99.90
2018-04-28T07:09:31.332Z,99.90
2018-04-28T07:11:59.462Z,99.90
2018-04-28T07:14:29.097Z,99.90
2018-04-28T07:16:57.618Z,99.90
2018-04-28T07:19:25.728Z,99.90
2018-04-28T07:21:53.871Z,99.90
2018-04-28T07:24:21.993Z,99.90
2018-04-28T07:26:50.875Z,99.90
2018-04-28T07:29:19.798Z,99.90
2018-04-28T07:31:48.646Z,99.90
2018-04-28T07:34:17.538Z,99.90
2018-04-28T07:36:46.439Z,99.90
2018-04-28T07:39:15.326Z,99.90
2018-04-28T07:41:44.218Z,99.90
2018-04-28T07:44:13.099Z,99.90
2018-04-28T07:46:41.292Z,99.90
2018-04-28T07:49:09.402Z,99.90
2018-04-28T07:51:37.534Z,99.90
2018-04-28T07:54:05.731Z,99.90
2018-04-28T07:56:33.787Z,99.90
2018-04-28T07:59:01.908Z,99.90
2018-04-28T08:01:30.014Z,99.90
2018-04-28T08:03:58.142Z,99.90
2018-04-28T08:06:26.260Z,99.90
2018-04-28T08:08:54.394Z,99.90
2018-04-28T08:11:22.495Z,99.90
2018-04-28T08:13:51.387Z,99.90
2018-04-28T08:16:19.507Z,99.90
2018-04-28T08:18:47.647Z,99.90
2018-04-28T08:21:15.759Z,99.90
2018-04-28T08:23:43.930Z,99.90
2018-04-28T08:26:12.043Z,99.90
2018-04-28T08:28:40.175Z,99.90
2018-04-28T08:31:08.647Z,99.90
2018-04-28T08:33:36.776Z,99.90
2018-04-28T08:36:04.912Z,99.90
2018-04-28T08:38:33.037Z,99.90
2018-04-28T08:41:01.245Z,99.90
2018-04-28T08:43:29.380Z,99.90
2018-04-28T08:45:57.496Z,99.90
2018-04-28T08:48:25.619Z,99.90
2018-04-28T08:50:53.744Z,99.90
2018-04-28T08:53:21.859Z,99.90
2018-04-28T08:55:49.986Z,99.90
2018-04-28T08:58:18.463Z,99.90
2018-04-28T09:00:58.287Z,99.90
2018-04-28T09:03:26.400Z,99.90
2018-04-28T09:05:54.538Z,99.90
2018-04-28T09:08:22.649Z,99.90
2018-04-28T09:10:51.551Z,99.90
2018-04-28T09:13:19.682Z,99.90
2018-04-28T09:15:47.815Z,99.90
2018-04-28T09:18:15.922Z,99.90
2018-04-28T09:20:44.091Z,99.90
2018-04-28T09:23:12.714Z,99.90
2018-04-28T09:25:40.845Z,99.90
2018-04-28T09:28:08.957Z,99.90
2018-04-28T09:30:37.109Z,99.90
2018-04-28T09:33:06.021Z,98.70
2018-04-28T09:35:34.109Z,98.60
2018-04-28T09:38:02.235Z,95.50
2018-04-28T09:40:31.206Z,95.30
2018-04-28T09:42:59.314Z,95.30
2018-04-28T09:45:27.442Z,95.90
2018-04-28T09:47:56.319Z,97.30
2018-04-28T09:50:25.207Z,97.50
2018-04-28T09:52:53.337Z,97.40
2018-04-28T09:55:22.234Z,97.60
2018-04-28T09:58:02.051Z,97.60
2018-04-28T10:00:30.318Z,97.80
2018-04-28T10:02:58.431Z,98.20
2018-04-28T10:05:26.543Z,97.60
2018-04-28T10:07:54.676Z,97.70
2018-04-28T10:10:22.782Z,97.50
2018-04-28T10:12:50.925Z,98.60
2018-04-28T10:15:19.039Z,99.10
2018-04-28T10:17:47.945Z,99.90
2018-04-28T10:20:16.100Z,99.90
2018-04-28T10:22:44.207Z,98.60
2018-04-28T10:25:12.327Z,97.10
2018-04-28T10:27:40.459Z,96.30
2018-04-28T10:30:08.582Z,95.10
2018-04-28T10:32:36.918Z,94.70
2018-04-28T10:35:05.019Z,92.40
2018-04-28T10:37:33.146Z,91.50
2018-04-28T10:40:01.284Z,89.20
2018-04-28T10:42:29.406Z,90.80
2018-04-28T10:44:57.521Z,91.60
2018-04-28T10:47:25.651Z,90.00
2018-04-28T10:49:53.759Z,91.10
2018-04-28T10:52:21.889Z,90.00
2018-04-28T10:54:49.995Z,87.50
2018-04-28T10:57:18.142Z,83.50
2018-04-28T10:59:46.251Z,80.60
2018-04-28T11:02:14.375Z,74.60
2018-04-28T11:04:42.498Z,69.50
2018-04-28T11:07:11.419Z,71.10
2018-04-28T11:09:39.527Z,70.90
2018-04-28T11:12:07.708Z,70.50
2018-04-28T11:14:35.846Z,67.40
2018-04-28T11:17:03.950Z,69.00
2018-04-28T11:19:32.079Z,68.00
2018-04-28T11:22:00.594Z,74.70
2018-04-28T11:24:28.736Z,75.20
2018-04-28T11:26:56.859Z,72.20
2018-04-28T11:29:24.991Z,76.40
2018-04-28T11:31:53.119Z,74.20
2018-04-28T11:34:22.015Z,74.40
2018-04-28T11:36:50.205Z,74.30
2018-04-28T11:39:18.330Z,75.30
2018-04-28T11:41:47.412Z,76.10
2018-04-28T11:44:15.635Z,73.90
2018-04-28T11:46:43.747Z,74.30
2018-04-28T11:49:11.876Z,76.00
2018-04-28T11:51:40.012Z,75.40
2018-04-28T11:54:08.145Z,72.20
2018-04-28T11:56:36.250Z,74.90
2018-04-28T11:59:04.436Z,82.50
2018-04-28T12:01:32.486Z,78.40
2018-04-28T12:04:00.610Z,73.00
2018-04-28T12:06:28.740Z,66.40
2018-04-28T12:08:56.859Z,67.70
2018-04-28T12:11:25.822Z,64.70
2018-04-28T12:13:54.716Z,67.70
2018-04-28T12:16:23.616Z,64.40
2018-04-28T12:18:51.739Z,64.40
2018-04-28T12:21:19.892Z,71.80
2018-04-28T12:23:48.020Z,72.60
2018-04-28T12:26:16.906Z,66.70
2018-04-28T12:28:45.792Z,65.50
2018-04-28T12:31:14.686Z,62.70
2018-04-28T12:33:42.797Z,62.70
2018-04-28T12:36:10.918Z,63.00
2018-04-28T12:38:39.809Z,61.80
2018-04-28T12:41:08.777Z,61.00
2018-04-28T12:43:36.973Z,60.90
2018-04-28T12:46:05.883Z,62.50
2018-04-28T12:48:34.011Z,62.50
2018-04-28T12:51:02.119Z,65.50
2018-04-28T12:53:30.246Z,62.30
2018-04-28T12:55:58.356Z,59.00
2018-04-28T12:58:27.282Z,60.90
2018-04-28T13:00:55.398Z,60.90
2018-04-28T13:03:24.293Z,59.50
2018-04-28T13:05:53.179Z,59.20
2018-04-28T13:08:22.064Z,59.50
2018-04-28T13:10:50.190Z,59.50
2018-04-28T13:13:18.314Z,59.40
2018-04-28T13:15:47.195Z,60.20
2018-04-28T13:18:16.096Z,60.00
2018-04-28T13:20:44.966Z,59.20
2018-04-28T13:23:13.101Z,59.20
2018-04-28T13:25:41.242Z,59.70
2018-04-28T13:28:09.373Z,59.70
2018-04-28T13:30:37.582Z,61.60
2018-04-28T13:33:05.764Z,62.90
2018-04-28T13:35:33.870Z,63.30
2018-04-28T13:38:01.978Z,64.00
2018-04-28T13:40:30.950Z,65.50
2018-04-28T13:42:59.063Z,65.40
2018-04-28T13:45:27.195Z,65.80
2018-04-28T13:47:55.314Z,64.30
2018-04-28T13:50:23.444Z,64.70
2018-04-28T13:52:51.550Z,63.50
2018-04-28T13:55:19.679Z,66.80
2018-04-28T13:57:47.795Z,65.30
2018-04-28T14:00:15.926Z,65.10
2018-04-28T14:02:44.807Z,65.30
2018-04-28T14:05:12.949Z,65.30
2018-04-28T14:07:41.088Z,65.90
2018-04-28T14:10:09.258Z,65.60
2018-04-28T14:12:37.390Z,65.90
2018-04-28T14:15:05.510Z,67.40
2018-04-28T14:17:33.615Z,67.90
2018-04-28T14:20:01.758Z,68.30
2018-04-28T14:22:29.861Z,68.60
2018-04-28T14:24:57.992Z,68.50
2018-04-28T14:27:26.114Z,70.30
2018-04-28T14:29:54.259Z,71.70
2018-04-28T14:32:22.363Z,72.90
2018-04-28T14:34:50.510Z,73.20
2018-04-28T14:37:18.626Z,74.30
2018-04-28T14:39:46.746Z,74.30
2018-04-28T14:42:14.883Z,74.40
2018-04-28T14:44:43.756Z,73.50
2018-04-28T14:47:12.657Z,75.40
2018-04-28T14:49:40.774Z,75.40
2018-04-28T14:52:08.910Z,76.30
2018-04-28T14:54:37.034Z,76.90
2018-04-28T14:57:05.164Z,77.70
2018-04-28T14:59:33.276Z,76.30
2018-04-28T15:02:01.411Z,78.00
2018-04-28T15:04:29.526Z,78.40
2018-04-28T15:06:57.843Z,78.10
2018-04-28T15:09:26.349Z,76.90
2018-04-28T15:11:54.476Z,78.30
2018-04-28T15:14:22.595Z,77.50
2018-04-28T15:16:50.723Z,77.60
2018-04-28T15:19:18.840Z,77.80
2018-04-28T15:21:46.963Z,77.40
2018-04-28T15:24:15.080Z,79.60
2018-04-28T15:26:43.216Z,80.10
2018-04-28T15:29:11.358Z,80.30
2018-04-28T15:31:39.557Z,81.40
2018-04-28T15:34:07.668Z,79.30
2018-04-28T15:36:35.778Z,79.80
2018-04-28T15:39:05.399Z,82.20
2018-04-28T15:41:33.500Z,82.20
2018-04-28T15:44:01.629Z,81.40
2018-04-28T15:46:30.525Z,82.30
2018-04-28T15:48:59.799Z,83.80
2018-04-28T15:51:27.911Z,83.00
2018-04-28T15:53:56.039Z,82.50
2018-04-28T15:56:24.358Z,83.20
2018-04-28T15:58:52.633Z,84.70
2018-04-28T16:01:20.759Z,84.70
2018-04-28T16:03:48.887Z,83.40
2018-04-28T16:06:17.027Z,83.70
2018-04-28T16:08:45.160Z,83.40
2018-04-28T16:11:13.269Z,84.30
2018-04-28T16:13:42.172Z,85.10
2018-04-28T16:16:11.038Z,85.60
2018-04-28T16:18:39.930Z,87.60
2018-04-28T16:21:08.834Z,87.90
2018-04-28T16:23:37.711Z,88.00
2018-04-28T16:26:06.605Z,87.60
2018-04-28T16:28:34.776Z,87.40
2018-04-28T16:31:03.708Z,87.80
2018-04-28T16:33:31.823Z,87.70
2018-04-28T16:35:59.950Z,89.10
2018-04-28T16:38:28.064Z,89.00
2018-04-28T16:40:56.183Z,89.80
2018-04-28T16:43:24.299Z,89.80
2018-04-28T16:45:52.426Z,90.20
2018-04-28T16:48:20.535Z,90.20
2018-04-28T16:50:48.669Z,90.60
2018-04-28T16:53:16.791Z,90.60
2018-04-28T16:55:44.915Z,90.50
2018-04-28T16:58:13.043Z,91.00
2018-04-28T17:00:41.179Z,91.40
2018-04-28T17:03:09.290Z,91.60
2018-04-28T17:05:38.191Z,92.10
2018-04-28T17:08:07.058Z,91.70
2018-04-28T17:10:35.187Z,91.70
2018-04-28T17:13:03.406Z,92.00
2018-04-28T17:15:31.514Z,92.10
2018-04-28T17:17:59.627Z,92.30
2018-04-28T17:20:27.755Z,92.60
2018-04-28T17:22:55.874Z,92.70
2018-04-28T17:25:23.990Z,93.10
2018-04-28T17:27:52.135Z,93.50
2018-04-28T17:30:21.016Z,94.20
2018-04-28T17:32:49.150Z,94.10
2018-04-28T17:35:17.266Z,94.60
2018-04-28T17:37:46.167Z,95.30
2018-04-28T17:40:15.048Z,96.00
2018-04-28T17:42:44.316Z,96.40
2018-04-28T17:45:12.431Z,96.40
2018-04-28T17:47:41.324Z,97.00
2018-04-28T17:50:09.440Z,97.00
2018-04-28T17:52:37.569Z,97.10
2018-04-28T17:55:05.683Z,97.70
2018-04-28T17:57:33.806Z,98.10
2018-04-28T18:00:02.687Z,99.70
2018-04-28T18:02:31.625Z,99.80
2018-04-28T18:05:00.468Z,99.90
2018-04-28T18:07:29.365Z,99.90
2018-04-28T18:09:57.508Z,99.90
2018-04-28T18:12:25.627Z,99.90
2018-04-28T18:14:53.767Z,99.90
2018-04-28T18:17:22.652Z,99.90
2018-04-28T18:19:51.548Z,99.90
2018-04-28T18:22:20.418Z,99.90
2018-04-28T18:24:48.555Z,99.90
2018-04-28T18:27:16.684Z,99.90
2018-04-28T18:29:45.604Z,99.90
2018-04-28T18:32:13.716Z,99.90
2018-04-28T18:34:41.846Z,99.90
2018-04-28T18:37:09.978Z,99.90
2018-04-28T18:39:38.107Z,99.90
2018-04-28T18:42:06.219Z,99.90
2018-04-28T18:44:35.190Z,99.90
2018-04-28T18:47:03.343Z,99.90
2018-04-28T18:49:31.499Z,99.90
2018-04-28T18:51:59.607Z,99.90
2018-04-28T18:54:27.726Z,99.90
2018-04-28T18:56:55.856Z,99.90
2018-04-28T18:59:23.979Z,99.90
2018-04-28T19:01:52.116Z,99.90
2018-04-28T19:04:21.003Z,99.90
2018-04-28T19:06:49.951Z,99.90
2018-04-28T19:09:18.070Z,99.90
2018-04-28T19:11:46.190Z,99.90
2018-04-28T19:14:14.424Z,99.90
2018-04-28T19:16:42.492Z,99.90
2018-04-28T19:19:10.698Z,99.90
2018-04-28T19:21:38.894Z,99.90
2018-04-28T19:24:07.035Z,99.90
2018-04-28T19:26:35.167Z,99.90
2018-04-28T19:29:03.311Z,99.90
2018-04-28T19:31:31.810Z,99.90
2018-04-28T19:34:00.720Z,99.90
2018-04-28T19:36:28.851Z,99.90
2018-04-28T19:38:56.963Z,99.90
2018-04-28T19:41:25.099Z,99.90
2018-04-28T19:43:53.243Z,99.90
2018-04-28T19:46:21.374Z,99.90
2018-04-28T19:48:49.489Z,99.90
2018-04-28T19:51:17.684Z,99.90
2018-04-28T19:53:45.799Z,99.90
2018-04-28T19:56:14.063Z,99.90
2018-04-28T19:58:42.781Z,99.90
2018-04-28T20:01:10.951Z,99.90
2018-04-28T20:03:39.108Z,99.90
2018-04-28T20:06:07.254Z,99.90
2018-04-28T20:08:35.379Z,99.90
2018-04-28T20:11:03.504Z,99.90
2018-04-28T20:13:31.621Z,99.90
2018-04-28T20:15:59.755Z,99.90
2018-04-28T20:18:27.871Z,99.90
2018-04-28T20:20:56.018Z,99.90
2018-04-28T20:23:35.899Z,99.90
2018-04-28T20:26:04.038Z,99.90
2018-04-28T20:28:32.193Z,99.90
2018-04-28T20:31:00.308Z,99.90
2018-04-28T20:33:28.455Z,99.90
2018-04-28T20:35:56.602Z,99.90
2018-04-28T20:38:24.707Z,99.90
2018-04-28T20:40:52.889Z,99.90
2018-04-28T20:43:21.011Z,99.90
2018-04-28T20:45:49.131Z,99.90
2018-04-28T20:48:17.250Z,99.90
2018-04-28T20:50:45.378Z,99.90
2018-04-28T20:53:13.506Z,99.90
2018-04-28T20:55:41.619Z,99.90
2018-04-28T20:58:09.755Z,99.90
2018-04-28T21:00:37.895Z,99.90
2018-04-28T21:03:06.827Z,99.90
2018-04-28T21:05:34.982Z,99.90
2018-04-28T21:08:03.110Z,99.90
2018-04-28T21:10:31.989Z,99.90
2018-04-28T21:13:00.148Z,99.90
2018-04-28T21:15:28.280Z,99.90
2018-04-28T21:17:56.405Z,99.90
2018-04-28T21:20:24.522Z,99.90
2018-04-28T21:22:52.631Z,99.90
2018-04-28T21:25:21.553Z,99.90
2018-04-28T21:27:49.664Z,99.90
2018-04-28T21:30:17.798Z,99.90
2018-04-28T21:32:46.674Z,99.90
2018-04-28T21:35:15.211Z,99.90
2018-04-28T21:37:43.392Z,99.90
2018-04-28T21:40:11.436Z,99.90
2018-04-28T21:42:39.551Z,99.90
2018-04-28T21:45:07.687Z,99.90
2018-04-28T21:47:35.794Z,99.90
2018-04-28T21:50:03.922Z,99.90
2018-04-28T21:52:32.039Z,99.90
2018-04-28T21:55:00.171Z,99.90
2018-04-28T21:57:28.284Z,99.90
2018-04-28T21:59:56.406Z,99.90
2018-04-28T22:02:24.526Z,99.90
2018-04-28T22:04:52.653Z,99.90
2018-04-28T22:07:20.799Z,99.90
2018-04-28T22:09:49.690Z,99.90
2018-04-28T22:12:17.807Z,99.90
2018-04-28T22:14:45.944Z,99.90
2018-04-28T22:17:14.064Z,99.90
2018-04-28T22:19:42.196Z,99.90
2018-04-28T22:22:10.315Z,99.90
2018-04-28T22:24:38.461Z,99.90
2018-04-28T22:27:06.566Z,99.90
2018-04-28T22:29:35.452Z,99.90
2018-04-28T22:32:03.628Z,99.90
2018-04-28T22:34:31.748Z,99.90
2018-04-28T22:36:59.874Z,99.90
2018-04-28T22:39:28.750Z,99.90
2018-04-28T22:41:56.879Z,99.90
2018-04-28T22:44:24.985Z,99.90
2018-04-28T22:46:53.120Z,99.90
2018-04-28T22:49:21.231Z,99.90
2018-04-28T22:51:49.375Z,99.90
2018-04-28T22:54:17.487Z,99.90
2018-04-28T22:56:46.392Z,99.90
2018-04-28T22:59:15.269Z,99.90
2018-04-28T23:01:44.156Z,99.90
2018-04-28T23:04:13.063Z,99.90
2018-04-28T23:06:41.992Z,99.90
2018-04-28T23:09:10.092Z,99.90
2018-04-28T23:11:38.223Z,99.90
2018-04-28T23:14:06.479Z,99.90
2018-04-28T23:16:34.611Z,99.90
2018-04-28T23:19:04.238Z,99.90
2018-04-28T23:21:32.437Z,99.90
2018-04-28T23:24:00.540Z,99.90
2018-04-28T23:26:28.665Z,99.90
2018-04-28T23:28:57.543Z,99.90
2018-04-28T23:31:25.717Z,99.90
2018-04-28T23:33:54.721Z,99.90
2018-04-28T23:36:22.854Z,99.90
2018-04-28T23:38:51.003Z,99.90
2018-04-28T23:41:19.114Z,99.90
2018-04-28T23:43:48.007Z,99.90
2018-04-28T23:46:16.895Z,99.90
2018-04-28T23:48:45.800Z,99.90
2018-04-28T23:51:13.921Z,99.90
2018-04-28T23:53:42.047Z,99.90
2018-04-28T23:56:10.187Z,99.90
2018-04-28T23:58:38.320Z,99.90
