createdAt,value
2019-02-25T00:00:01.399Z,7.75
2019-02-25T00:02:37.745Z,7.95
2019-02-25T00:05:08.773Z,7.95
2019-02-25T00:07:38.861Z,7.35
2019-02-25T00:10:16.496Z,7.92
2019-02-25T00:12:47.661Z,8.03
2019-02-25T00:15:17.748Z,8.10
2019-02-25T00:17:47.850Z,8.60
2019-02-25T00:20:17.938Z,7.20
2019-02-25T00:22:49.045Z,7.67
2019-02-25T00:25:21.785Z,7.30
2019-02-25T00:27:54.913Z,8.80
2019-02-25T00:30:26.937Z,7.78
2019-02-25T00:32:58.021Z,8.08
2019-02-25T00:35:28.126Z,8.55
2019-02-25T00:38:07.361Z,7.92
2019-02-25T00:40:37.455Z,7.45
2019-02-25T00:43:07.545Z,7.92
2019-02-25T00:45:38.569Z,6.58
2019-02-25T00:48:08.655Z,6.72
2019-02-25T00:50:39.701Z,8.15
2019-02-25T00:53:09.914Z,7.28
2019-02-25T00:55:41.981Z,6.97
2019-02-25T00:58:12.969Z,7.67
2019-02-25T01:00:43.173Z,7.03
2019-02-25T01:03:13.321Z,8.48
2019-02-25T01:05:45.421Z,8.15
2019-02-25T01:08:16.449Z,6.58
2019-02-25T01:10:46.509Z,7.75
2019-02-25T01:13:16.613Z,7.35
2019-02-25T01:15:47.636Z,8.25
2019-02-25T01:18:17.809Z,7.83
2019-02-25T01:20:47.913Z,7.65
2019-02-25T01:23:18.017Z,8.15
2019-02-25T01:25:49.075Z,7.15
2019-02-25T01:28:21.105Z,7.53
2019-02-25T01:30:57.914Z,6.62
2019-02-25T01:33:27.995Z,7.30
2019-02-25T01:35:58.091Z,6.70
2019-02-25T01:38:31.205Z,8.23
2019-02-25T01:41:02.238Z,6.05
2019-02-25T01:43:34.309Z,8.10
2019-02-25T01:46:13.280Z,7.25
2019-02-25T01:48:45.341Z,7.80
2019-02-25T01:51:15.433Z,6.45
2019-02-25T01:53:46.465Z,7.75
2019-02-25T01:56:17.537Z,6.72
2019-02-25T01:58:47.621Z,6.85
2019-02-25T02:01:23.499Z,7.70
2019-02-25T02:03:53.584Z,7.05
2019-02-25T02:06:23.681Z,7.15
2019-02-25T02:08:53.767Z,6.58
2019-02-25T02:11:23.857Z,6.33
2019-02-25T02:13:53.963Z,7.30
2019-02-25T02:16:26.102Z,7.05
2019-02-25T02:18:56.211Z,7.67
2019-02-25T02:21:26.297Z,7.62
2019-02-25T02:23:56.398Z,7.78
2019-02-25T02:26:26.517Z,8.08
2019-02-25T02:28:56.617Z,7.80
2019-02-25T02:31:26.706Z,8.18
2019-02-25T02:34:00.649Z,7.03
2019-02-25T02:36:33.729Z,5.70
2019-02-25T02:39:12.265Z,6.28
2019-02-25T02:42:13.589Z,5.90
2019-02-25T02:44:48.066Z,7.28
2019-02-25T02:47:38.973Z,7.08
2019-02-25T02:50:22.304Z,6.92
2019-02-25T02:52:52.471Z,7.47
2019-02-25T02:55:22.557Z,6.30
2019-02-25T02:57:52.691Z,7.30
2019-02-25T03:00:22.902Z,7.97
2019-02-25T03:02:52.985Z,5.40
2019-02-25T03:05:23.085Z,6.42
2019-02-25T03:07:53.189Z,5.58
2019-02-25T03:10:23.298Z,6.92
2019-02-25T03:12:54.337Z,7.25
2019-02-25T03:15:24.445Z,6.58
2019-02-25T03:17:54.542Z,7.03
2019-02-25T03:20:28.863Z,7.25
2019-02-25T03:22:58.961Z,6.85
2019-02-25T03:25:29.057Z,6.55
2019-02-25T03:27:59.166Z,7.72
2019-02-25T03:30:32.770Z,7.20
2019-02-25T03:33:06.930Z,6.87
2019-02-25T03:35:37.018Z,5.50
2019-02-25T03:38:08.013Z,6.20
2019-02-25T03:40:40.085Z,6.67
2019-02-25T03:43:10.194Z,6.20
2019-02-25T03:45:48.521Z,7.33
2019-02-25T03:48:18.657Z,7.58
2019-02-25T03:50:48.731Z,7.78
2019-02-25T03:53:18.813Z,7.62
2019-02-25T03:55:48.970Z,7.28
2019-02-25T03:58:19.067Z,7.58
2019-02-25T04:00:50.221Z,7.90
2019-02-25T04:03:20.398Z,6.33
2019-02-25T04:05:50.461Z,7.67
2019-02-25T04:08:20.613Z,6.20
2019-02-25T04:10:50.721Z,6.80
2019-02-25T04:13:20.813Z,5.80
2019-02-25T04:15:51.958Z,7.22
2019-02-25T04:18:23.061Z,6.37
2019-02-25T04:20:53.185Z,7.30
2019-02-25T04:23:23.274Z,7.50
2019-02-25T04:25:53.373Z,6.42
2019-02-25T04:28:23.477Z,6.75
2019-02-25T04:30:53.565Z,6.97
2019-02-25T04:33:24.697Z,5.90
2019-02-25T04:35:55.712Z,7.15
2019-02-25T04:38:26.778Z,6.25
2019-02-25T04:40:56.881Z,7.05
2019-02-25T04:43:26.993Z,6.40
2019-02-25T04:45:57.081Z,5.97
2019-02-25T04:48:27.185Z,6.42
2019-02-25T04:51:00.770Z,6.50
2019-02-25T04:53:30.871Z,7.17
2019-02-25T04:56:00.985Z,6.65
2019-02-25T04:58:32.007Z,6.00
2019-02-25T05:01:07.817Z,6.15
2019-02-25T05:03:37.905Z,6.45
2019-02-25T05:06:07.997Z,7.25
2019-02-25T05:08:38.089Z,6.85
2019-02-25T05:11:08.182Z,6.85
2019-02-25T05:13:38.312Z,7.58
2019-02-25T05:16:08.394Z,7.25
2019-02-25T05:18:38.489Z,8.28
2019-02-25T05:21:08.603Z,8.15
2019-02-25T05:23:40.669Z,7.10
2019-02-25T05:26:10.767Z,7.70
2019-02-25T05:28:41.812Z,6.75
2019-02-25T05:31:17.687Z,7.78
2019-02-25T05:33:47.805Z,8.35
2019-02-25T05:36:17.898Z,6.58
2019-02-25T05:38:58.675Z,8.05
2019-02-25T05:41:31.797Z,7.70
2019-02-25T05:44:01.879Z,6.35
2019-02-25T05:46:31.973Z,6.70
2019-02-25T05:49:02.057Z,7.10
2019-02-25T05:51:37.974Z,6.42
2019-02-25T05:54:11.823Z,7.75
2019-02-25T05:56:46.486Z,8.53
2019-02-25T05:59:22.375Z,7.00
2019-02-25T06:01:56.493Z,8.50
2019-02-25T06:04:26.585Z,7.15
2019-02-25T06:06:56.686Z,7.87
2019-02-25T06:09:26.793Z,7.50
2019-02-25T06:11:57.927Z,7.15
2019-02-25T06:14:33.749Z,7.92
2019-02-25T06:17:05.843Z,7.10
2019-02-25T06:19:36.917Z,7.15
2019-02-25T06:22:07.081Z,7.42
2019-02-25T06:24:37.173Z,7.90
2019-02-25T06:27:07.257Z,6.95
2019-02-25T06:29:38.314Z,6.95
2019-02-25T06:32:09.297Z,7.55
2019-02-25T06:34:39.404Z,6.50
2019-02-25T06:37:11.490Z,7.45
2019-02-25T06:39:44.645Z,7.60
2019-02-25T06:42:14.769Z,7.42
2019-02-25T06:44:44.857Z,7.30
2019-02-25T06:47:20.736Z,8.30
2019-02-25T06:52:32.755Z,8.43
2019-02-25T06:55:05.241Z,7.62
2019-02-25T06:57:35.357Z,8.73
2019-02-25T07:00:13.005Z,7.50
2019-02-25T07:02:45.165Z,9.55
2019-02-25T07:05:34.642Z,9.35
2019-02-25T07:08:09.741Z,8.93
2019-02-25T07:10:44.535Z,8.73
2019-02-25T07:13:26.349Z,9.25
2019-02-25T07:16:13.955Z,10.60
2019-02-25T07:19:01.853Z,8.45
2019-02-25T07:21:49.153Z,9.00
2019-02-25T07:24:35.581Z,10.63
2019-02-25T07:27:10.610Z,11.55
2019-02-25T07:29:47.422Z,12.18
2019-02-25T07:32:35.213Z,9.85
2019-02-25T07:35:15.617Z,10.05
2019-02-25T07:38:05.373Z,9.75
2019-02-25T07:40:49.685Z,11.20
2019-02-25T07:43:39.674Z,10.85
2019-02-25T07:46:20.281Z,10.75
2019-02-25T07:49:02.736Z,12.47
2019-02-25T07:51:36.911Z,12.13
2019-02-25T07:54:14.210Z,11.30
2019-02-25T07:56:54.705Z,10.80
2019-02-25T07:59:31.898Z,11.40
2019-02-25T08:02:09.365Z,11.97
2019-02-25T08:04:50.094Z,16.37
2019-02-25T08:07:37.824Z,18.37
2019-02-25T08:10:14.152Z,19.93
2019-02-25T08:12:46.897Z,19.20
2019-02-25T08:15:21.433Z,14.67
2019-02-25T08:18:06.765Z,15.50
2019-02-25T08:20:50.265Z,21.63
2019-02-25T08:23:22.025Z,18.00
2019-02-25T08:25:59.683Z,16.10
2019-02-25T08:28:34.384Z,16.07
2019-02-25T08:31:09.501Z,16.37
2019-02-25T08:33:55.561Z,13.20
2019-02-25T08:37:21.585Z,10.13
2019-02-25T08:40:27.305Z,9.50
2019-02-25T08:43:16.333Z,8.37
2019-02-25T08:46:03.917Z,9.47
2019-02-25T08:48:41.881Z,9.20
2019-02-25T08:51:18.901Z,9.60
2019-02-25T08:53:49.051Z,8.70
2019-02-25T08:56:20.777Z,7.90
2019-02-25T08:58:59.021Z,7.97
2019-02-25T09:01:30.102Z,8.10
2019-02-25T09:04:01.129Z,8.23
2019-02-25T09:06:31.385Z,8.57
2019-02-25T09:09:01.478Z,7.70
2019-02-25T09:11:37.341Z,8.63
2019-02-25T09:14:12.009Z,7.73
2019-02-25T09:16:44.021Z,7.83
2019-02-25T09:19:14.105Z,8.63
2019-02-25T09:21:45.997Z,6.83
2019-02-25T09:24:20.029Z,8.07
2019-02-25T09:26:51.109Z,8.30
2019-02-25T09:29:24.695Z,7.40
2019-02-25T09:31:54.776Z,7.10
2019-02-25T09:34:25.815Z,8.00
2019-02-25T09:36:55.913Z,7.90
2019-02-25T09:39:29.659Z,9.90
2019-02-25T09:42:06.365Z,8.87
2019-02-25T09:44:43.117Z,8.10
2019-02-25T09:47:13.221Z,9.77
2019-02-25T09:49:43.305Z,6.93
2019-02-25T09:52:19.221Z,7.80
2019-02-25T09:54:50.253Z,7.30
2019-02-25T09:57:20.333Z,6.70
2019-02-25T09:59:52.321Z,7.43
2019-02-25T10:02:22.431Z,6.83
2019-02-25T10:04:53.457Z,7.07
2019-02-25T10:07:23.549Z,6.20
2019-02-25T10:09:53.639Z,5.60
2019-02-25T10:12:32.589Z,6.97
2019-02-25T10:15:02.672Z,7.17
2019-02-25T10:17:38.801Z,7.23
2019-02-25T10:20:14.092Z,5.63
2019-02-25T10:22:45.168Z,5.77
2019-02-25T10:25:15.256Z,5.77
2019-02-25T10:27:59.397Z,6.03
2019-02-25T10:30:31.482Z,6.60
2019-02-25T10:33:02.459Z,6.00
2019-02-25T10:35:32.553Z,5.57
2019-02-25T10:38:03.250Z,5.80
2019-02-25T10:40:33.583Z,6.03
2019-02-25T10:43:04.633Z,5.70
2019-02-25T10:45:37.215Z,6.57
2019-02-25T10:48:11.457Z,6.53
2019-02-25T10:50:41.557Z,6.03
2019-02-25T10:53:13.642Z,6.10
2019-02-25T10:55:59.141Z,6.30
2019-02-25T10:58:31.147Z,6.17
2019-02-25T11:01:04.393Z,6.53
2019-02-25T11:03:35.353Z,6.67
2019-02-25T11:06:05.524Z,6.17
2019-02-25T11:08:39.330Z,6.43
2019-02-25T11:11:18.853Z,6.67
2019-02-25T11:13:54.161Z,6.53
2019-02-25T11:16:25.159Z,6.20
2019-02-25T11:19:00.920Z,6.27
2019-02-25T11:21:32.787Z,6.03
2019-02-25T11:24:03.061Z,5.27
2019-02-25T11:26:36.358Z,7.00
2019-02-25T11:29:08.193Z,5.60
2019-02-25T11:31:42.817Z,6.30
2019-02-25T11:34:12.902Z,5.10
2019-02-25T11:36:43.919Z,5.30
2019-02-25T11:39:16.295Z,4.40
2019-02-25T11:41:46.474Z,4.50
2019-02-25T11:44:18.953Z,4.20
2019-02-25T11:46:51.243Z,3.67
2019-02-25T11:49:23.293Z,3.33
2019-02-25T11:51:55.922Z,4.10
2019-02-25T11:54:28.066Z,4.40
2019-02-25T11:56:58.237Z,3.77
2019-02-25T11:59:48.179Z,3.20
2019-02-25T12:02:25.424Z,3.40
2019-02-25T12:04:56.782Z,3.90
2019-02-25T12:07:33.861Z,4.23
2019-02-25T12:10:05.294Z,4.10
2019-02-25T12:12:36.359Z,3.90
2019-02-25T12:15:16.675Z,4.17
2019-02-25T12:17:46.935Z,4.00
2019-02-25T12:20:17.909Z,4.10
2019-02-25T12:22:48.901Z,3.33
2019-02-25T12:25:23.698Z,3.80
2019-02-25T12:27:53.908Z,3.50
2019-02-25T12:30:28.584Z,3.70
2019-02-25T12:32:59.625Z,3.50
2019-02-25T12:35:29.701Z,4.23
2019-02-25T12:37:59.789Z,3.83
2019-02-25T12:40:29.879Z,3.30
2019-02-25T12:43:00.932Z,3.57
2019-02-25T12:45:34.157Z,3.73
2019-02-25T12:48:14.161Z,3.70
2019-02-25T12:50:45.229Z,4.20
2019-02-25T12:53:15.319Z,3.20
2019-02-25T12:55:45.408Z,2.93
2019-02-25T12:58:15.493Z,3.40
2019-02-25T13:00:45.616Z,2.40
2019-02-25T13:03:24.536Z,3.10
2019-02-25T13:05:54.620Z,3.00
2019-02-25T13:08:26.681Z,2.80
2019-02-25T13:10:56.772Z,2.67
2019-02-25T13:13:28.765Z,2.80
2019-02-25T13:15:59.749Z,3.30
2019-02-25T13:18:30.737Z,3.20
2019-02-25T13:21:00.818Z,3.10
2019-02-25T13:23:34.061Z,3.20
2019-02-25T13:26:07.341Z,3.57
2019-02-25T13:28:36.891Z,3.57
2019-02-25T13:31:08.485Z,3.83
2019-02-25T13:33:41.511Z,3.40
2019-02-25T13:36:12.703Z,3.10
2019-02-25T13:38:43.954Z,3.80
2019-02-25T13:41:14.049Z,3.47
2019-02-25T13:43:46.069Z,2.90
2019-02-25T13:46:16.145Z,3.10
2019-02-25T13:48:53.058Z,2.90
2019-02-25T13:51:24.070Z,3.37
2019-02-25T13:54:01.011Z,3.20
2019-02-25T13:56:31.096Z,3.77
2019-02-25T13:59:01.190Z,3.40
2019-02-25T14:01:32.430Z,3.60
2019-02-25T14:04:04.074Z,3.37
2019-02-25T14:06:34.138Z,3.73
2019-02-25T14:09:07.952Z,3.73
2019-02-25T14:11:38.074Z,2.80
2019-02-25T14:14:10.124Z,3.47
2019-02-25T14:16:41.175Z,3.53
2019-02-25T14:19:12.170Z,3.77
2019-02-25T14:21:42.247Z,3.70
2019-02-25T14:24:12.338Z,3.80
2019-02-25T14:26:45.414Z,3.90
2019-02-25T14:29:17.385Z,3.57
2019-02-25T14:31:53.316Z,3.30
2019-02-25T14:34:23.397Z,3.67
2019-02-25T14:36:54.928Z,3.80
2019-02-25T14:39:28.446Z,3.50
2019-02-25T14:42:03.922Z,3.97
2019-02-25T14:44:35.806Z,3.63
2019-02-25T14:47:19.814Z,3.43
2019-02-25T14:49:45.380Z,3.27
2019-02-25T14:52:15.534Z,3.20
2019-02-25T14:54:45.965Z,3.00
2019-02-25T14:57:20.295Z,3.57
2019-02-25T14:59:49.776Z,4.13
2019-02-25T15:02:20.958Z,3.67
2019-02-25T15:04:51.946Z,3.20
2019-02-25T15:07:22.034Z,3.20
2019-02-25T15:09:53.145Z,3.10
2019-02-25T15:12:23.614Z,2.80
2019-02-25T15:14:55.957Z,2.93
2019-02-25T15:17:26.186Z,4.23
2019-02-25T15:19:58.262Z,3.70
2019-02-25T15:22:32.043Z,3.30
2019-02-25T15:25:02.438Z,3.23
2019-02-25T15:27:33.434Z,2.67
2019-02-25T15:30:05.230Z,2.30
2019-02-25T15:32:37.111Z,3.47
2019-02-25T15:35:17.755Z,4.20
2019-02-25T15:37:50.608Z,4.30
2019-02-25T15:40:22.792Z,4.80
2019-02-25T15:43:10.431Z,5.50
2019-02-25T15:45:42.842Z,4.67
2019-02-25T15:48:18.743Z,5.13
2019-02-25T15:50:55.494Z,4.90
2019-02-25T15:53:27.190Z,4.33
2019-02-25T15:56:01.026Z,4.40
2019-02-25T15:58:30.058Z,4.80
2019-02-25T16:01:01.090Z,4.67
2019-02-25T16:03:35.044Z,4.50
2019-02-25T16:06:08.955Z,4.80
2019-02-25T16:08:49.934Z,4.80
2019-02-25T16:11:25.565Z,5.07
2019-02-25T16:13:55.795Z,4.50
2019-02-25T16:16:26.538Z,5.50
2019-02-25T16:19:05.629Z,3.70
2019-02-25T16:21:35.502Z,4.47
2019-02-25T16:24:08.250Z,4.40
2019-02-25T16:26:38.201Z,4.53
2019-02-25T16:29:11.156Z,4.77
2019-02-25T16:31:58.175Z,4.67
2019-02-25T16:34:38.254Z,4.03
2019-02-25T16:37:08.854Z,3.87
2019-02-25T16:39:43.522Z,4.13
2019-02-25T16:42:16.559Z,4.10
2019-02-25T16:44:46.706Z,4.97
2019-02-25T16:47:31.878Z,5.10
2019-02-25T16:49:52.652Z,5.30
2019-02-25T16:52:24.470Z,6.40
2019-02-25T16:54:55.939Z,7.47
2019-02-25T16:57:30.004Z,7.63
2019-02-25T17:00:02.251Z,7.13
2019-02-25T17:02:33.762Z,6.07
2019-02-25T17:05:14.920Z,4.90
2019-02-25T17:07:46.503Z,5.30
2019-02-25T17:10:29.188Z,5.30
2019-02-25T17:13:00.339Z,5.25
2019-02-25T17:15:38.059Z,5.12
2019-02-25T17:18:15.129Z,4.62
2019-02-25T17:20:45.063Z,5.30
2019-02-25T17:23:17.494Z,5.08
2019-02-25T17:25:48.554Z,8.43
2019-02-25T17:28:20.247Z,8.43
2019-02-25T17:30:52.727Z,11.97
2019-02-25T17:33:24.034Z,11.25
2019-02-25T17:35:56.214Z,10.95
2019-02-25T17:38:28.540Z,9.80
2019-02-25T17:41:03.310Z,9.00
2019-02-25T17:43:34.244Z,7.12
2019-02-25T17:46:07.049Z,6.83
2019-02-25T17:48:40.250Z,6.80
2019-02-25T17:51:11.726Z,10.75
2019-02-25T17:53:46.085Z,10.13
2019-02-25T17:56:18.027Z,9.60
2019-02-25T17:58:48.593Z,9.45
2019-02-25T18:01:21.280Z,8.80
2019-02-25T18:03:55.715Z,6.50
2019-02-25T18:06:30.174Z,5.97
2019-02-25T18:08:59.757Z,6.37
2019-02-25T18:11:39.079Z,6.33
2019-02-25T18:14:19.868Z,7.60
2019-02-25T18:17:03.374Z,7.92
2019-02-25T18:19:34.225Z,9.95
2019-02-25T18:22:11.672Z,10.65
2019-02-25T18:24:44.010Z,10.48
2019-02-25T18:27:34.844Z,10.50
2019-02-25T18:30:21.661Z,7.97
2019-02-25T18:32:55.199Z,7.40
2019-02-25T18:35:41.061Z,7.03
2019-02-25T18:38:10.589Z,9.55
2019-02-25T18:40:43.493Z,10.35
2019-02-25T18:43:13.713Z,10.90
2019-02-25T18:45:45.933Z,12.03
2019-02-25T18:48:16.935Z,13.60
2019-02-25T18:51:01.761Z,11.20
2019-02-25T18:53:33.922Z,11.03
2019-02-25T18:56:06.280Z,10.72
2019-02-25T18:58:37.556Z,10.75
2019-02-25T19:01:09.678Z,10.72
2019-02-25T19:03:40.081Z,7.42
2019-02-25T19:06:14.581Z,8.23
2019-02-25T19:08:45.339Z,8.98
2019-02-25T19:11:18.975Z,10.18
2019-02-25T19:13:56.618Z,9.70
2019-02-25T19:16:27.773Z,10.32
2019-02-25T19:19:08.050Z,9.58
2019-02-25T19:21:38.643Z,9.05
2019-02-25T19:24:12.096Z,9.23
2019-02-25T19:26:49.549Z,8.75
2019-02-25T19:29:21.797Z,9.58
2019-02-25T19:31:53.541Z,9.33
2019-02-25T19:34:23.625Z,11.00
2019-02-25T19:36:57.998Z,11.12
2019-02-25T19:39:25.638Z,10.58
2019-02-25T19:42:02.925Z,9.50
2019-02-25T19:44:38.110Z,8.85
2019-02-25T19:47:09.786Z,9.73
2019-02-25T19:49:41.409Z,11.57
2019-02-25T19:52:12.617Z,11.60
2019-02-25T19:54:45.827Z,10.53
2019-02-25T19:57:18.666Z,10.25
2019-02-25T19:59:50.563Z,11.83
2019-02-25T20:02:22.639Z,9.13
2019-02-25T20:04:59.612Z,11.25
2019-02-25T20:07:31.446Z,12.28
2019-02-25T20:10:11.619Z,13.10
2019-02-25T20:12:44.503Z,11.45
2019-02-25T20:15:24.891Z,11.73
2019-02-25T20:17:56.899Z,12.30
2019-02-25T20:20:28.720Z,11.57
2019-02-25T20:23:01.495Z,11.50
2019-02-25T20:25:31.698Z,10.32
2019-02-25T20:28:02.503Z,12.63
2019-02-25T20:30:33.654Z,11.93
2019-02-25T20:33:06.481Z,10.80
2019-02-25T20:35:36.477Z,12.37
2019-02-25T20:38:06.568Z,13.50
2019-02-25T20:40:36.645Z,14.40
2019-02-25T20:43:06.745Z,14.53
2019-02-25T20:45:37.202Z,15.05
2019-02-25T20:48:07.309Z,15.72
2019-02-25T20:50:37.405Z,16.07
2019-02-25T20:53:10.971Z,15.13
2019-02-25T20:55:40.409Z,16.87
2019-02-25T20:58:13.487Z,18.57
2019-02-25T21:00:44.187Z,17.05
2019-02-25T21:03:16.641Z,18.73
2019-02-25T21:05:47.329Z,18.75
2019-02-25T21:08:19.072Z,17.00
2019-02-25T21:10:49.647Z,17.10
2019-02-25T21:13:22.073Z,15.50
2019-02-25T21:15:52.557Z,16.52
2019-02-25T21:18:24.665Z,16.42
2019-02-25T21:20:58.181Z,14.65
2019-02-25T21:23:28.341Z,14.80
2019-02-25T21:25:59.912Z,15.50
2019-02-25T21:28:42.736Z,14.40
2019-02-25T21:31:16.155Z,13.53
2019-02-25T21:33:47.411Z,15.85
2019-02-25T21:36:16.509Z,14.93
2019-02-25T21:38:56.993Z,13.13
2019-02-25T21:41:27.073Z,13.72
2019-02-25T21:44:03.334Z,15.70
2019-02-25T21:46:35.405Z,14.65
2019-02-25T21:49:06.603Z,14.35
2019-02-25T21:51:39.194Z,15.65
2019-02-25T21:54:10.101Z,13.05
2019-02-25T21:56:40.201Z,13.55
2019-02-25T21:59:15.058Z,13.30
2019-02-25T22:01:44.733Z,15.20
2019-02-25T22:04:15.583Z,16.00
2019-02-25T22:06:49.054Z,13.08
2019-02-25T22:09:35.437Z,12.70
2019-02-25T22:11:52.237Z,10.85
2019-02-25T22:14:23.831Z,12.60
2019-02-25T22:16:54.832Z,12.78
2019-02-25T22:19:25.937Z,11.50
2019-02-25T22:21:57.963Z,12.43
2019-02-25T22:24:38.199Z,12.23
2019-02-25T22:27:08.058Z,11.95
2019-02-25T22:29:40.855Z,13.50
2019-02-25T22:32:11.021Z,12.25
2019-02-25T22:34:46.721Z,11.25
2019-02-25T22:37:19.295Z,12.05
2019-02-25T22:39:50.356Z,13.45
2019-02-25T22:42:28.987Z,15.15
2019-02-25T22:44:59.077Z,13.75
2019-02-25T22:47:29.187Z,11.83
2019-02-25T22:49:59.285Z,11.20
2019-02-25T22:52:33.176Z,12.70
2019-02-25T22:55:09.853Z,10.75
2019-02-25T22:57:43.479Z,11.63
2019-02-25T23:00:22.001Z,11.57
2019-02-25T23:03:03.251Z,11.85
2019-02-25T23:05:33.534Z,11.03
2019-02-25T23:08:03.597Z,11.68
2019-02-25T23:10:38.042Z,11.00
2019-02-25T23:13:09.581Z,10.90
2019-02-25T23:15:39.669Z,11.30
2019-02-25T23:18:13.855Z,12.13
2019-02-25T23:20:50.338Z,10.25
2019-02-25T23:23:25.437Z,10.55
2019-02-25T23:26:02.341Z,10.25
2019-02-25T23:28:32.446Z,11.30
2019-02-25T23:31:02.533Z,10.08
2019-02-25T23:33:32.637Z,10.25
2019-02-25T23:36:02.727Z,11.28
2019-02-25T23:38:41.902Z,9.68
2019-02-25T23:41:14.524Z,11.05
2019-02-25T23:43:48.724Z,9.93
2019-02-25T23:46:23.035Z,9.95
2019-02-25T23:48:50.195Z,9.45
2019-02-25T23:51:23.364Z,10.72
2019-02-25T23:53:55.902Z,9.43
2019-02-25T23:56:27.440Z,9.85
2019-02-25T23:58:58.025Z,10.20
