createdAt,value
2023-10-10T00:00:56.696Z,76.83
2023-10-10T00:03:24.458Z,76.93
2023-10-10T00:05:51.113Z,76.67
2023-10-10T00:08:21.241Z,77.01
2023-10-10T00:10:52.172Z,77.53
2023-10-10T00:13:20.480Z,77.29
2023-10-10T00:15:52.356Z,77.01
2023-10-10T00:18:20.692Z,77.82
2023-10-10T00:21:05.774Z,77.58
2023-10-10T00:23:39.248Z,77.39
2023-10-10T00:26:06.688Z,77.62
2023-10-10T00:28:35.617Z,77.97
2023-10-10T00:31:06.195Z,77.29
2023-10-10T00:33:32.771Z,77.57
2023-10-10T00:36:00.461Z,77.47
2023-10-10T00:38:27.602Z,77.18
2023-10-10T00:40:55.986Z,77.41
2023-10-10T00:43:25.103Z,77.21
2023-10-10T00:45:58.212Z,77.37
2023-10-10T00:48:30.381Z,77.60
2023-10-10T00:51:11.695Z,76.52
2023-10-10T00:53:46.233Z,76.54
2023-10-10T00:56:15.196Z,75.90
2023-10-10T00:58:41.860Z,75.81
2023-10-10T01:01:15.792Z,76.90
2023-10-10T01:03:47.272Z,77.55
2023-10-10T01:06:26.024Z,77.31
2023-10-10T01:09:00.385Z,79.02
2023-10-10T01:11:27.106Z,78.96
2023-10-10T01:13:53.788Z,78.70
2023-10-10T01:16:24.655Z,78.76
2023-10-10T01:18:53.222Z,78.38
2023-10-10T01:21:31.400Z,77.71
2023-10-10T01:24:02.425Z,78.41
2023-10-10T01:26:37.678Z,78.79
2023-10-10T01:29:15.681Z,78.47
2023-10-10T01:31:43.384Z,78.27
2023-10-10T01:34:10.976Z,78.84
2023-10-10T01:36:39.171Z,80.08
2023-10-10T01:39:27.858Z,80.25
2023-10-10T01:41:54.287Z,79.60
2023-10-10T01:44:23.652Z,80.32
2023-10-10T01:46:53.840Z,79.25
2023-10-10T01:49:21.938Z,79.21
2023-10-10T01:51:59.862Z,78.96
2023-10-10T01:54:35.739Z,78.47
2023-10-10T01:57:04.806Z,77.80
2023-10-10T01:59:36.773Z,77.34
2023-10-10T02:02:10.052Z,77.35
2023-10-10T02:04:37.457Z,77.24
2023-10-10T02:07:07.288Z,77.16
2023-10-10T02:09:39.310Z,77.30
2023-10-10T02:12:13.275Z,77.03
2023-10-10T02:14:44.126Z,77.89
2023-10-10T02:17:25.142Z,78.48
2023-10-10T02:19:55.480Z,78.58
2023-10-10T02:22:34.568Z,79.69
2023-10-10T02:25:21.004Z,80.01
2023-10-10T02:27:56.009Z,80.03
2023-10-10T02:30:36.627Z,79.50
2023-10-10T02:33:20.555Z,79.75
2023-10-10T02:35:55.201Z,79.73
2023-10-10T02:38:33.537Z,79.01
2023-10-10T02:41:26.707Z,78.87
2023-10-10T02:44:18.365Z,78.50
2023-10-10T02:46:48.944Z,78.84
2023-10-10T02:49:24.491Z,79.87
2023-10-10T02:51:56.309Z,78.37
2023-10-10T02:54:27.992Z,77.91
2023-10-10T02:57:26.179Z,78.30
2023-10-10T03:00:00.599Z,78.88
2023-10-10T03:02:53.907Z,78.02
2023-10-10T03:05:44.810Z,77.84
2023-10-10T03:08:17.410Z,77.52
2023-10-10T03:10:48.238Z,76.62
2023-10-10T03:13:35.226Z,76.62
2023-10-10T03:16:33.524Z,76.44
2023-10-10T03:19:02.622Z,77.19
2023-10-10T03:21:39.029Z,77.30
2023-10-10T03:24:16.499Z,77.23
2023-10-10T03:27:03.227Z,78.24
2023-10-10T03:29:48.385Z,78.70
2023-10-10T03:32:21.064Z,79.13
2023-10-10T03:34:57.786Z,78.57
2023-10-10T03:37:27.918Z,79.36
2023-10-10T03:39:56.051Z,78.86
2023-10-10T03:42:41.920Z,78.72
2023-10-10T03:45:27.815Z,78.48
2023-10-10T03:48:13.028Z,78.06
2023-10-10T03:51:02.485Z,78.10
2023-10-10T03:53:47.810Z,78.52
2023-10-10T03:56:37.343Z,79.73
2023-10-10T03:59:23.846Z,81.94
2023-10-10T04:02:09.303Z,81.77
2023-10-10T04:04:54.786Z,80.64
2023-10-10T04:07:40.935Z,81.95
2023-10-10T04:10:28.174Z,82.58
2023-10-10T04:13:12.978Z,82.09
2023-10-10T04:15:57.848Z,82.86
2023-10-10T04:18:42.572Z,83.48
2023-10-10T04:21:30.921Z,82.26
2023-10-10T04:24:16.059Z,82.50
2023-10-10T04:27:01.281Z,82.82
2023-10-10T04:29:46.161Z,84.50
2023-10-10T04:32:31.189Z,83.64
2023-10-10T04:35:16.145Z,84.25
2023-10-10T04:38:01.086Z,83.93
2023-10-10T04:40:46.415Z,84.70
2023-10-10T04:43:31.352Z,85.46
2023-10-10T04:46:16.104Z,85.17
2023-10-10T04:49:01.065Z,83.89
2023-10-10T04:51:45.931Z,82.90
2023-10-10T04:54:30.762Z,83.75
2023-10-10T04:57:15.513Z,84.30
2023-10-10T05:00:00.412Z,83.99
2023-10-10T05:02:45.297Z,83.87
2023-10-10T05:05:30.467Z,84.34
2023-10-10T05:08:15.432Z,84.79
2023-10-10T05:11:00.425Z,83.04
2023-10-10T05:13:45.339Z,84.88
2023-10-10T05:16:30.133Z,84.09
2023-10-10T05:19:15.016Z,83.13
2023-10-10T05:21:59.835Z,83.89
2023-10-10T05:24:27.613Z,82.69
2023-10-10T05:26:57.829Z,82.14
2023-10-10T05:29:25.366Z,82.14
2023-10-10T05:31:57.613Z,82.35
2023-10-10T05:34:24.513Z,83.95
2023-10-10T05:36:51.185Z,83.88
2023-10-10T05:39:22.270Z,82.76
2023-10-10T05:41:49.226Z,81.45
2023-10-10T05:44:17.822Z,80.49
2023-10-10T05:46:44.889Z,79.93
2023-10-10T05:49:11.536Z,81.52
2023-10-10T05:51:38.030Z,81.61
2023-10-10T05:54:04.878Z,82.73
2023-10-10T05:56:31.664Z,82.21
2023-10-10T05:58:58.209Z,82.43
2023-10-10T06:01:24.868Z,84.18
2023-10-10T06:03:52.484Z,83.84
2023-10-10T06:06:19.640Z,83.90
2023-10-10T06:08:46.695Z,83.77
2023-10-10T06:11:17.141Z,84.10
2023-10-10T06:13:45.480Z,84.43
2023-10-10T06:16:14.563Z,84.52
2023-10-10T06:18:46.247Z,83.85
2023-10-10T06:21:13.335Z,83.56
2023-10-10T06:23:43.115Z,82.49
2023-10-10T06:26:10.520Z,83.99
2023-10-10T06:28:37.408Z,84.09
2023-10-10T06:31:11.206Z,84.35
2023-10-10T06:33:42.450Z,85.46
2023-10-10T06:36:22.840Z,85.09
2023-10-10T06:39:05.242Z,83.78
2023-10-10T06:41:41.256Z,84.04
2023-10-10T06:44:26.849Z,84.07
2023-10-10T06:46:56.748Z,83.88
2023-10-10T06:49:23.529Z,83.62
2023-10-10T06:51:51.150Z,83.67
2023-10-10T06:54:28.974Z,82.77
2023-10-10T06:57:01.760Z,83.16
2023-10-10T06:59:29.366Z,83.05
2023-10-10T07:02:16.965Z,82.56
2023-10-10T07:04:43.415Z,81.04
2023-10-10T07:07:11.170Z,80.84
2023-10-10T07:09:38.494Z,80.17
2023-10-10T07:12:11.629Z,79.96
2023-10-10T07:14:42.017Z,79.46
2023-10-10T07:17:13.213Z,81.26
2023-10-10T07:20:00.267Z,82.07
2023-10-10T07:22:28.603Z,81.32
2023-10-10T07:25:08.116Z,81.43
2023-10-10T07:27:36.727Z,82.47
2023-10-10T07:30:24.730Z,82.85
2023-10-10T07:32:51.689Z,81.68
2023-10-10T07:35:26.311Z,83.38
2023-10-10T07:37:53.781Z,83.69
2023-10-10T07:40:21.597Z,84.23
2023-10-10T07:42:51.846Z,83.85
2023-10-10T07:45:27.709Z,83.04
2023-10-10T07:48:00.158Z,81.94
2023-10-10T07:50:36.385Z,81.27
2023-10-10T07:53:07.764Z,81.77
2023-10-10T07:55:54.658Z,81.08
2023-10-10T07:58:31.072Z,80.55
2023-10-10T08:01:11.090Z,81.85
2023-10-10T08:03:38.484Z,81.62
2023-10-10T08:06:09.856Z,82.41
2023-10-10T08:08:37.279Z,81.12
2023-10-10T08:11:07.229Z,81.69
2023-10-10T08:13:34.127Z,80.74
2023-10-10T08:16:03.761Z,80.45
2023-10-10T08:18:42.783Z,81.51
2023-10-10T08:21:12.147Z,82.85
2023-10-10T08:23:44.091Z,82.16
2023-10-10T08:26:19.323Z,81.88
2023-10-10T08:28:47.327Z,82.59
2023-10-10T08:31:14.894Z,83.32
2023-10-10T08:33:46.126Z,82.28
2023-10-10T08:36:18.745Z,81.31
2023-10-10T08:38:45.158Z,81.98
2023-10-10T08:41:12.103Z,82.15
2023-10-10T08:43:46.505Z,82.83
2023-10-10T08:46:14.273Z,81.28
2023-10-10T08:48:42.644Z,81.56
2023-10-10T08:51:09.323Z,81.02
2023-10-10T08:53:39.632Z,80.20
2023-10-10T08:56:07.913Z,79.93
2023-10-10T08:58:37.081Z,80.03
2023-10-10T09:01:03.835Z,80.77
2023-10-10T09:03:35.886Z,80.09
2023-10-10T09:06:59.220Z,80.63
2023-10-10T09:09:59.083Z,80.73
2023-10-10T09:12:25.704Z,81.91
2023-10-10T09:14:52.545Z,82.80
2023-10-10T09:17:30.194Z,83.15
2023-10-10T09:19:58.223Z,84.85
2023-10-10T09:22:30.395Z,85.02
2023-10-10T09:24:56.958Z,85.28
2023-10-10T09:27:28.429Z,85.48
2023-10-10T09:29:57.336Z,84.02
2023-10-10T09:32:35.899Z,84.58
2023-10-10T09:35:02.579Z,84.87
2023-10-10T09:37:35.747Z,84.89
2023-10-10T09:40:08.562Z,83.95
2023-10-10T09:43:04.613Z,85.03
2023-10-10T09:45:53.772Z,85.14
2023-10-10T09:48:34.889Z,85.17
2023-10-10T09:51:16.776Z,85.21
2023-10-10T09:53:47.833Z,85.59
2023-10-10T09:56:22.378Z,85.45
2023-10-10T09:58:54.200Z,85.75
2023-10-10T10:01:25.375Z,85.04
2023-10-10T10:04:04.750Z,84.94
2023-10-10T10:07:06.729Z,86.14
2023-10-10T10:09:47.656Z,86.61
2023-10-10T10:12:42.800Z,85.93
2023-10-10T10:15:52.106Z,85.76
2023-10-10T10:18:28.491Z,86.12
2023-10-10T10:21:10.934Z,86.27
2023-10-10T10:23:46.688Z,84.90
2023-10-10T10:26:23.631Z,84.42
2023-10-10T10:28:59.014Z,84.11
2023-10-10T10:31:33.864Z,85.44
2023-10-10T10:34:17.735Z,86.07
2023-10-10T10:36:46.325Z,85.89
2023-10-10T10:39:20.317Z,85.24
2023-10-10T10:41:56.682Z,85.59
2023-10-10T10:44:56.582Z,86.88
2023-10-10T10:47:47.765Z,85.66
2023-10-10T10:50:44.245Z,85.36
2023-10-10T10:53:22.239Z,85.50
2023-10-10T10:56:27.765Z,85.32
2023-10-10T10:58:57.337Z,85.43
2023-10-10T11:01:30.212Z,85.17
2023-10-10T11:03:57.445Z,85.32
2023-10-10T11:06:27.490Z,83.65
2023-10-10T11:08:58.006Z,84.48
2023-10-10T11:11:28.179Z,82.79
2023-10-10T11:13:56.143Z,80.95
2023-10-10T11:16:37.633Z,79.99
2023-10-10T11:19:20.291Z,80.48
2023-10-10T11:21:54.887Z,81.60
2023-10-10T11:24:26.768Z,81.84
2023-10-10T11:27:08.328Z,81.05
2023-10-10T11:29:48.668Z,81.64
2023-10-10T11:32:17.276Z,82.09
2023-10-10T11:34:47.700Z,82.10
2023-10-10T11:37:25.453Z,80.94
2023-10-10T11:40:02.720Z,80.73
2023-10-10T11:42:29.121Z,80.79
2023-10-10T11:45:08.732Z,80.51
2023-10-10T11:47:45.954Z,79.19
2023-10-10T11:50:14.278Z,79.91
2023-10-10T11:53:08.900Z,79.58
2023-10-10T11:55:35.684Z,80.22
2023-10-10T11:58:09.073Z,80.21
2023-10-10T12:00:45.130Z,81.15
2023-10-10T12:03:20.540Z,78.29
2023-10-10T12:05:50.658Z,78.73
2023-10-10T12:08:24.268Z,79.90
2023-10-10T12:11:07.638Z,79.64
2023-10-10T12:13:34.779Z,79.90
2023-10-10T12:16:08.829Z,79.34
2023-10-10T12:18:36.347Z,78.80
2023-10-10T12:21:04.332Z,77.90
2023-10-10T12:23:32.686Z,78.18
2023-10-10T12:26:06.188Z,76.95
2023-10-10T12:28:32.677Z,76.64
2023-10-10T12:31:02.085Z,77.10
2023-10-10T12:33:28.782Z,77.10
2023-10-10T12:35:58.134Z,77.36
2023-10-10T12:38:24.980Z,78.23
2023-10-10T12:40:52.626Z,78.27
2023-10-10T12:43:20.346Z,78.85
2023-10-10T12:45:52.266Z,77.66
2023-10-10T12:48:22.125Z,78.87
2023-10-10T12:50:49.844Z,78.79
2023-10-10T12:53:16.800Z,78.61
2023-10-10T12:55:53.368Z,78.99
2023-10-10T12:58:21.457Z,79.53
2023-10-10T13:00:55.293Z,79.94
2023-10-10T13:03:28.871Z,79.98
2023-10-10T13:06:04.388Z,79.86
2023-10-10T13:09:01.632Z,79.68
2023-10-10T13:11:34.076Z,79.26
2023-10-10T13:14:10.410Z,79.61
2023-10-10T13:16:43.868Z,80.66
2023-10-10T13:19:15.160Z,80.15
2023-10-10T13:21:43.558Z,80.40
2023-10-10T13:24:15.241Z,80.51
2023-10-10T13:26:45.824Z,80.84
2023-10-10T13:29:12.982Z,80.62
2023-10-10T13:31:42.207Z,80.29
2023-10-10T13:34:08.727Z,78.97
2023-10-10T13:36:35.288Z,79.55
2023-10-10T13:39:07.050Z,79.24
2023-10-10T13:41:37.207Z,79.79
2023-10-10T13:44:04.670Z,79.13
2023-10-10T13:46:36.147Z,79.51
2023-10-10T13:49:09.963Z,78.92
2023-10-10T13:51:42.677Z,79.30
2023-10-10T13:54:09.347Z,79.08
2023-10-10T13:56:35.924Z,79.43
2023-10-10T13:59:02.954Z,79.15
2023-10-10T14:01:29.600Z,79.30
2023-10-10T14:04:14.970Z,80.17
2023-10-10T14:06:48.849Z,79.97
2023-10-10T14:10:00.179Z,81.05
2023-10-10T14:12:33.234Z,80.87
2023-10-10T14:15:00.650Z,80.42
2023-10-10T14:17:27.272Z,80.37
2023-10-10T14:19:53.890Z,80.72
2023-10-10T14:22:25.151Z,80.60
2023-10-10T14:24:53.676Z,79.96
2023-10-10T14:27:21.289Z,80.06
2023-10-10T14:29:49.078Z,79.60
2023-10-10T14:32:30.940Z,79.90
2023-10-10T14:35:04.039Z,79.50
2023-10-10T14:37:45.601Z,78.77
2023-10-10T14:40:19.506Z,79.31
2023-10-10T14:42:46.058Z,80.29
2023-10-10T14:45:13.880Z,80.18
2023-10-10T14:47:44.794Z,79.83
2023-10-10T14:50:13.854Z,79.63
2023-10-10T14:52:48.278Z,79.37
2023-10-10T14:55:28.636Z,81.00
2023-10-10T14:57:56.888Z,80.14
2023-10-10T15:00:29.362Z,80.27
2023-10-10T15:02:57.249Z,79.85
2023-10-10T15:05:27.886Z,79.59
2023-10-10T15:07:54.860Z,80.87
2023-10-10T15:10:28.262Z,78.80
2023-10-10T15:12:55.506Z,79.89
2023-10-10T15:15:23.813Z,81.26
2023-10-10T15:17:51.157Z,81.01
2023-10-10T15:20:17.869Z,81.66
2023-10-10T15:22:44.312Z,80.94
2023-10-10T15:25:11.896Z,81.57
2023-10-10T15:27:42.796Z,80.46
2023-10-10T15:30:10.457Z,80.13
2023-10-10T15:32:49.479Z,81.20
2023-10-10T15:35:18.046Z,80.69
2023-10-10T15:37:44.689Z,81.07
2023-10-10T15:40:21.939Z,80.83
2023-10-10T15:42:52.746Z,81.56
2023-10-10T15:45:22.424Z,81.47
2023-10-10T15:47:56.091Z,81.04
2023-10-10T15:50:23.253Z,81.55
2023-10-10T15:52:50.206Z,82.34
2023-10-10T15:55:24.083Z,82.41
2023-10-10T15:57:53.575Z,82.53
2023-10-10T16:00:33.579Z,81.80
2023-10-10T16:03:01.343Z,81.46
2023-10-10T16:05:27.893Z,81.31
2023-10-10T16:08:08.485Z,81.39
2023-10-10T16:10:38.898Z,81.78
2023-10-10T16:13:08.469Z,81.96
2023-10-10T16:15:35.052Z,81.37
2023-10-10T16:18:01.682Z,81.32
2023-10-10T16:20:28.704Z,82.11
2023-10-10T16:22:55.167Z,82.80
2023-10-10T16:25:24.145Z,82.84
2023-10-10T16:27:51.088Z,82.16
2023-10-10T16:30:18.128Z,81.87
2023-10-10T16:32:45.608Z,81.88
2023-10-10T16:35:12.739Z,83.36
2023-10-10T16:37:39.443Z,83.20
2023-10-10T16:40:07.168Z,82.56
2023-10-10T16:42:34.187Z,82.60
2023-10-10T16:45:02.264Z,83.07
2023-10-10T16:47:28.912Z,82.93
2023-10-10T16:49:56.259Z,82.94
2023-10-10T16:52:27.249Z,83.00
2023-10-10T16:54:54.885Z,83.61
2023-10-10T16:57:24.479Z,83.02
2023-10-10T16:59:52.415Z,83.64
2023-10-10T17:02:18.881Z,83.63
2023-10-10T17:04:45.398Z,82.78
2023-10-10T17:07:14.854Z,82.49
2023-10-10T17:09:41.458Z,83.03
2023-10-10T17:12:08.279Z,82.96
2023-10-10T17:14:38.466Z,82.51
2023-10-10T17:17:05.149Z,83.96
2023-10-10T17:19:36.663Z,84.56
2023-10-10T17:22:03.629Z,82.98
2023-10-10T17:24:30.146Z,83.18
2023-10-10T17:26:56.598Z,83.96
2023-10-10T17:29:27.638Z,83.87
2023-10-10T17:31:54.195Z,84.66
2023-10-10T17:34:23.047Z,84.43
2023-10-10T17:36:51.345Z,84.35
2023-10-10T17:39:18.159Z,85.51
2023-10-10T17:41:48.789Z,84.78
2023-10-10T17:44:17.974Z,85.01
2023-10-10T17:46:44.731Z,84.73
2023-10-10T17:49:11.176Z,84.72
2023-10-10T17:51:37.660Z,85.07
2023-10-10T17:54:05.663Z,85.08
2023-10-10T17:56:32.816Z,85.37
2023-10-10T17:59:01.466Z,86.12
2023-10-10T18:01:29.880Z,85.49
2023-10-10T18:03:57.048Z,85.59
2023-10-10T18:06:25.531Z,85.89
2023-10-10T18:08:54.102Z,86.32
2023-10-10T18:11:20.940Z,85.45
2023-10-10T18:13:50.822Z,85.33
2023-10-10T18:16:22.329Z,85.54
2023-10-10T18:18:51.351Z,85.11
2023-10-10T18:21:20.652Z,85.82
2023-10-10T18:23:47.689Z,84.92
2023-10-10T18:26:23.376Z,85.43
2023-10-10T18:28:52.924Z,85.55
2023-10-10T18:31:31.430Z,84.96
2023-10-10T18:33:58.295Z,84.99
2023-10-10T18:36:25.190Z,84.70
2023-10-10T18:38:57.937Z,84.64
2023-10-10T18:41:25.231Z,84.99
2023-10-10T18:43:53.048Z,83.97
2023-10-10T18:46:19.794Z,84.18
2023-10-10T18:48:46.917Z,84.99
2023-10-10T18:51:19.106Z,84.62
2023-10-10T18:53:46.455Z,85.38
2023-10-10T18:56:13.105Z,84.18
2023-10-10T18:58:39.863Z,84.56
2023-10-10T19:01:13.736Z,84.75
2023-10-10T19:03:49.461Z,84.67
2023-10-10T19:06:19.010Z,84.75
2023-10-10T19:08:46.571Z,84.96
2023-10-10T19:11:14.769Z,83.29
2023-10-10T19:13:46.789Z,84.22
2023-10-10T19:16:13.753Z,84.57
2023-10-10T19:18:40.314Z,84.01
2023-10-10T19:21:16.022Z,84.01
2023-10-10T19:23:48.546Z,83.86
2023-10-10T19:26:15.711Z,83.50
2023-10-10T19:28:44.624Z,83.46
2023-10-10T19:31:11.316Z,83.35
2023-10-10T19:33:37.996Z,82.86
2023-10-10T19:36:04.722Z,82.43
2023-10-10T19:38:33.035Z,82.22
2023-10-10T19:41:07.416Z,82.04
2023-10-10T19:43:37.606Z,83.18
2023-10-10T19:46:05.711Z,83.42
2023-10-10T19:48:32.318Z,83.93
2023-10-10T19:51:00.984Z,83.90
2023-10-10T19:53:30.020Z,83.45
2023-10-10T19:55:56.664Z,82.85
2023-10-10T19:58:23.082Z,82.99
2023-10-10T20:00:49.890Z,83.54
2023-10-10T20:03:19.289Z,83.21
2023-10-10T20:05:46.088Z,83.72
2023-10-10T20:08:18.489Z,83.10
2023-10-10T20:10:48.937Z,82.74
2023-10-10T20:13:21.504Z,83.41
2023-10-10T20:15:47.951Z,83.13
2023-10-10T20:18:14.492Z,83.38
2023-10-10T20:20:41.479Z,83.48
2023-10-10T20:23:09.358Z,83.37
2023-10-10T20:25:40.701Z,83.23
2023-10-10T20:28:08.646Z,83.75
2023-10-10T20:30:38.108Z,82.73
2023-10-10T20:33:06.109Z,82.66
2023-10-10T20:35:33.425Z,82.51
2023-10-10T20:38:06.911Z,82.72
2023-10-10T20:40:36.075Z,83.15
2023-10-10T20:43:05.594Z,82.84
2023-10-10T20:45:36.310Z,82.19
2023-10-10T20:48:09.426Z,82.64
2023-10-10T20:50:41.561Z,82.83
2023-10-10T20:53:08.774Z,82.08
2023-10-10T20:55:35.296Z,82.20
2023-10-10T20:58:01.746Z,82.27
2023-10-10T21:00:31.588Z,81.30
2023-10-10T21:03:06.732Z,82.05
2023-10-10T21:05:35.183Z,81.14
2023-10-10T21:08:02.805Z,80.72
2023-10-10T21:10:32.747Z,80.42
2023-10-10T21:12:59.331Z,80.67
2023-10-10T21:15:26.104Z,80.98
2023-10-10T21:17:54.384Z,80.93
2023-10-10T21:20:26.834Z,80.57
2023-10-10T21:22:54.954Z,79.77
2023-10-10T21:25:22.331Z,79.99
2023-10-10T21:27:58.309Z,80.41
2023-10-10T21:30:28.019Z,81.15
2023-10-10T21:32:58.819Z,81.68
2023-10-10T21:35:31.156Z,80.99
2023-10-10T21:38:03.066Z,81.22
2023-10-10T21:40:32.372Z,81.40
2023-10-10T21:42:58.813Z,79.99
2023-10-10T21:45:25.767Z,80.27
2023-10-10T21:47:58.199Z,79.62
2023-10-10T21:50:25.202Z,79.69
2023-10-10T21:52:52.282Z,80.17
2023-10-10T21:55:21.727Z,80.00
2023-10-10T21:57:52.936Z,80.78
2023-10-10T22:00:32.172Z,79.73
2023-10-10T22:03:05.059Z,79.27
2023-10-10T22:05:33.553Z,79.45
2023-10-10T22:08:00.743Z,79.60
2023-10-10T22:10:28.021Z,79.51
2023-10-10T22:12:55.889Z,78.21
2023-10-10T22:15:26.082Z,79.18
2023-10-10T22:17:58.222Z,78.55
2023-10-10T22:20:28.847Z,78.33
2023-10-10T22:22:55.434Z,79.19
2023-10-10T22:25:23.126Z,78.94
2023-10-10T22:27:52.497Z,79.20
2023-10-10T22:30:25.554Z,79.34
2023-10-10T22:32:54.476Z,79.18
2023-10-10T22:35:22.439Z,78.07
2023-10-10T22:37:53.311Z,79.14
2023-10-10T22:40:29.581Z,78.73
2023-10-10T22:43:02.183Z,79.06
2023-10-10T22:45:38.581Z,78.68
2023-10-10T22:48:08.974Z,77.44
2023-10-10T22:50:36.414Z,77.39
2023-10-10T22:53:05.815Z,78.29
2023-10-10T22:55:34.682Z,77.45
2023-10-10T22:58:07.353Z,77.41
2023-10-10T23:00:40.979Z,77.39
2023-10-10T23:03:13.692Z,76.44
2023-10-10T23:05:42.714Z,76.82
2023-10-10T23:08:09.869Z,75.85
2023-10-10T23:10:37.782Z,77.16
2023-10-10T23:13:04.377Z,76.92
2023-10-10T23:15:30.962Z,77.23
2023-10-10T23:17:59.862Z,76.46
2023-10-10T23:20:30.849Z,77.05
2023-10-10T23:23:07.625Z,77.59
2023-10-10T23:25:35.502Z,77.64
2023-10-10T23:28:04.765Z,77.75
2023-10-10T23:30:34.057Z,78.37
2023-10-10T23:33:01.624Z,78.16
2023-10-10T23:35:31.282Z,77.98
2023-10-10T23:38:06.199Z,77.75
2023-10-10T23:40:40.124Z,77.37
2023-10-10T23:43:08.418Z,77.34
2023-10-10T23:45:36.562Z,77.64
2023-10-10T23:48:03.678Z,77.89
2023-10-10T23:50:39.616Z,77.10
2023-10-10T23:53:09.435Z,77.39
2023-10-10T23:55:39.490Z,77.51
2023-10-10T23:58:07.864Z,77.79
