createdAt,value
2022-09-16T00:00:08.400Z,9.50
2022-09-16T00:01:11.288Z,7.25
2022-09-16T00:02:13.979Z,5.00
2022-09-16T00:03:16.751Z,3.50
2022-09-16T00:04:19.434Z,1.00
2022-09-16T00:05:22.004Z,3.00
2022-09-16T00:06:24.511Z,4.50
2022-09-16T00:07:28.962Z,3.00
2022-09-16T00:08:31.934Z,5.00
2022-09-16T00:09:34.715Z,7.75
2022-09-16T00:10:37.695Z,9.00
2022-09-16T00:13:01.065Z,4.75
2022-09-16T00:14:03.645Z,4.60
2022-09-16T00:15:06.501Z,11.50
2022-09-16T00:16:09.226Z,29.00
2022-09-16T00:17:12.404Z,22.00
2022-09-16T00:18:14.997Z,5.50
2022-09-16T00:19:17.685Z,4.25
2022-09-16T00:20:20.352Z,4.00
2022-09-16T00:21:23.070Z,1.50
2022-09-16T00:22:25.669Z,28.50
2022-09-16T00:23:28.481Z,33.25
2022-09-16T00:24:31.058Z,1.50
2022-09-16T00:25:33.978Z,15.50
2022-09-16T00:26:36.786Z,23.75
2022-09-16T00:27:39.532Z,10.00
2022-09-16T00:28:42.512Z,4.50
2022-09-16T00:29:45.371Z,20.75
2022-09-16T00:30:50.885Z,17.00
2022-09-16T00:31:53.878Z,3.75
2022-09-16T00:32:56.564Z,2.50
2022-09-16T00:33:59.193Z,1.25
2022-09-16T00:35:02.025Z,5.50
2022-09-16T00:36:04.570Z,6.25
2022-09-16T00:37:07.384Z,13.50
2022-09-16T00:38:09.964Z,15.25
2022-09-16T00:39:12.941Z,4.00
2022-09-16T00:40:15.698Z,5.75
2022-09-16T00:41:18.423Z,16.75
2022-09-16T00:42:21.052Z,26.00
2022-09-16T00:43:23.784Z,19.75
2022-09-16T00:44:26.453Z,13.25
2022-09-16T00:45:29.304Z,9.25
2022-09-16T00:46:32.047Z,5.00
2022-09-16T00:47:35.012Z,6.50
2022-09-16T00:48:37.864Z,6.00
2022-09-16T00:49:40.752Z,3.50
2022-09-16T00:50:43.802Z,0.50
2022-09-16T00:51:46.778Z,1.50
2022-09-16T00:52:49.961Z,2.00
2022-09-16T00:53:52.841Z,7.75
2022-09-16T00:54:55.752Z,8.75
2022-09-16T00:55:58.632Z,5.00
2022-09-16T00:57:01.540Z,12.00
2022-09-16T00:58:04.479Z,10.00
2022-09-16T00:59:07.391Z,1.75
2022-09-16T01:00:10.113Z,3.25
2022-09-16T01:01:13.051Z,17.00
2022-09-16T01:02:15.853Z,16.50
2022-09-16T01:03:18.611Z,3.50
2022-09-16T01:04:21.326Z,6.50
2022-09-16T01:05:23.994Z,16.00
2022-09-16T01:06:26.866Z,40.25
2022-09-16T01:07:29.753Z,31.50
2022-09-16T01:08:32.722Z,4.50
2022-09-16T01:09:35.515Z,3.50
2022-09-16T01:10:38.395Z,7.00
2022-09-16T01:11:41.286Z,8.00
2022-09-16T01:12:44.166Z,11.50
2022-09-16T01:13:46.970Z,14.00
2022-09-16T01:14:50.012Z,40.75
2022-09-16T01:15:52.926Z,36.00
2022-09-16T01:16:56.010Z,6.00
2022-09-16T01:17:58.904Z,15.00
2022-09-16T01:19:01.828Z,19.25
2022-09-16T01:20:04.698Z,12.00
2022-09-16T01:21:07.463Z,4.50
2022-09-16T01:22:10.121Z,21.25
2022-09-16T01:23:12.734Z,24.50
2022-09-16T01:24:15.396Z,5.75
2022-09-16T01:25:18.107Z,3.75
2022-09-16T01:26:20.787Z,5.50
2022-09-16T01:27:23.438Z,8.00
2022-09-16T01:28:26.051Z,4.50
2022-09-16T01:29:28.951Z,23.75
2022-09-16T01:30:32.042Z,63.75
2022-09-16T01:31:35.061Z,63.75
2022-09-16T01:32:38.000Z,13.00
2022-09-16T01:33:40.986Z,2.50
2022-09-16T01:34:43.971Z,25.75
2022-09-16T01:35:46.951Z,44.75
2022-09-16T01:36:49.893Z,21.50
2022-09-16T01:37:52.974Z,13.50
2022-09-16T01:38:55.836Z,16.00
2022-09-16T01:39:58.749Z,22.50
2022-09-16T01:41:01.680Z,15.50
2022-09-16T01:42:04.572Z,1.75
2022-09-16T01:43:07.361Z,1.00
2022-09-16T01:44:09.964Z,1.50
2022-09-16T01:45:12.878Z,4.50
2022-09-16T01:46:15.598Z,5.00
2022-09-16T01:47:21.130Z,10.50
2022-09-16T01:48:23.777Z,9.00
2022-09-16T01:49:26.471Z,4.00
2022-09-16T01:50:29.353Z,3.25
2022-09-16T01:51:32.303Z,12.25
2022-09-16T01:52:35.169Z,36.75
2022-09-16T01:53:38.042Z,45.50
2022-09-16T01:54:40.968Z,38.25
2022-09-16T01:55:43.887Z,22.25
2022-09-16T01:56:46.584Z,5.75
2022-09-16T01:57:49.515Z,22.50
2022-09-16T01:58:52.544Z,36.75
2022-09-16T01:59:55.380Z,26.25
2022-09-16T02:00:58.267Z,17.00
2022-09-16T02:02:01.318Z,34.50
2022-09-16T02:03:04.147Z,17.50
2022-09-16T02:04:06.719Z,4.25
2022-09-16T02:05:09.903Z,4.25
2022-09-16T02:06:12.461Z,2.50
2022-09-16T02:07:15.398Z,2.00
2022-09-16T02:08:18.100Z,1.00
2022-09-16T02:09:20.735Z,1.75
2022-09-16T02:10:23.351Z,2.50
2022-09-16T02:11:26.052Z,2.50
2022-09-16T02:12:28.885Z,3.00
2022-09-16T02:13:31.826Z,2.00
2022-09-16T02:14:34.759Z,1.00
2022-09-16T02:15:37.577Z,3.00
2022-09-16T02:16:40.474Z,3.25
2022-09-16T02:17:43.423Z,2.75
2022-09-16T02:18:46.249Z,2.50
2022-09-16T02:19:49.415Z,2.75
2022-09-16T02:20:52.628Z,2.50
2022-09-16T02:21:55.522Z,1.50
2022-09-16T02:22:58.473Z,2.00
2022-09-16T02:24:01.368Z,1.50
2022-09-16T02:25:04.296Z,1.50
2022-09-16T02:26:06.929Z,4.75
2022-09-16T02:27:19.790Z,5.00
2022-09-16T02:28:22.510Z,7.00
2022-09-16T02:29:25.307Z,20.00
2022-09-16T02:30:28.014Z,18.75
2022-09-16T02:31:37.842Z,8.25
2022-09-16T02:32:41.598Z,2.50
2022-09-16T02:33:44.241Z,1.75
2022-09-16T02:34:46.888Z,19.33
2022-09-16T02:35:49.582Z,25.50
2022-09-16T02:36:52.221Z,3.75
2022-09-16T02:37:54.779Z,4.50
2022-09-16T02:38:57.560Z,17.00
2022-09-16T02:40:00.312Z,20.50
2022-09-16T02:41:03.032Z,17.00
2022-09-16T02:42:05.660Z,20.50
2022-09-16T02:43:08.242Z,6.75
2022-09-16T02:44:11.253Z,6.00
2022-09-16T02:45:14.000Z,11.50
2022-09-16T02:46:16.742Z,6.50
2022-09-16T02:47:19.342Z,5.50
2022-09-16T02:48:21.927Z,4.50
2022-09-16T02:49:24.710Z,3.00
2022-09-16T02:50:27.331Z,1.50
2022-09-16T02:51:30.070Z,2.00
2022-09-16T02:52:32.919Z,1.50
2022-09-16T02:53:35.784Z,1.50
2022-09-16T02:54:38.671Z,1.80
2022-09-16T02:55:41.590Z,0.50
2022-09-16T02:56:44.463Z,1.25
2022-09-16T02:57:47.341Z,1.00
2022-09-16T02:58:50.340Z,0.25
2022-09-16T02:59:53.215Z,1.00
2022-09-16T03:00:56.064Z,1.50
2022-09-16T03:01:58.980Z,1.00
2022-09-16T03:03:02.116Z,0.50
2022-09-16T03:04:05.123Z,2.00
2022-09-16T03:05:08.029Z,1.75
2022-09-16T03:06:10.577Z,2.50
2022-09-16T03:07:13.610Z,2.00
2022-09-16T03:08:17.501Z,0.00
2022-09-16T03:09:20.047Z,0.50
2022-09-16T03:10:22.688Z,2.50
2022-09-16T03:11:29.369Z,2.00
2022-09-16T03:12:30.972Z,1.00
2022-09-16T03:13:33.425Z,1.00
2022-09-16T03:14:36.357Z,1.00
2022-09-16T03:15:44.056Z,2.00
2022-09-16T03:16:46.659Z,2.75
2022-09-16T03:17:51.139Z,1.00
2022-09-16T03:18:53.776Z,0.50
2022-09-16T03:19:56.349Z,0.50
2022-09-16T03:20:59.259Z,0.50
2022-09-16T03:22:02.272Z,0.50
2022-09-16T03:23:05.038Z,0.50
2022-09-16T03:24:08.010Z,0.50
2022-09-16T03:25:12.245Z,1.00
2022-09-16T03:26:14.929Z,1.50
2022-09-16T03:27:17.607Z,4.20
2022-09-16T03:28:20.280Z,5.00
2022-09-16T03:29:23.748Z,2.00
2022-09-16T03:30:26.401Z,2.75
2022-09-16T03:31:29.397Z,5.50
2022-09-16T03:32:33.256Z,5.50
2022-09-16T03:33:36.026Z,3.50
2022-09-16T03:34:38.755Z,3.50
2022-09-16T03:35:41.462Z,1.00
2022-09-16T03:36:44.240Z,0.25
2022-09-16T03:37:46.963Z,1.00
2022-09-16T03:38:49.909Z,0.50
2022-09-16T03:39:52.687Z,0.25
2022-09-16T03:40:55.535Z,1.00
2022-09-16T03:41:58.364Z,1.00
2022-09-16T03:43:01.074Z,17.00
2022-09-16T03:44:04.391Z,16.25
2022-09-16T03:45:07.369Z,2.00
2022-09-16T03:46:09.981Z,2.00
2022-09-16T03:47:12.720Z,4.50
2022-09-16T03:48:15.318Z,2.50
2022-09-16T03:49:18.451Z,0.25
2022-09-16T03:50:21.086Z,0.50
2022-09-16T03:51:23.772Z,1.00
2022-09-16T03:52:26.604Z,1.00
2022-09-16T03:53:29.189Z,1.00
2022-09-16T03:54:34.820Z,1.00
2022-09-16T03:55:37.446Z,1.00
2022-09-16T03:56:40.011Z,1.00
2022-09-16T03:57:42.692Z,0.50
2022-09-16T03:58:45.337Z,0.00
2022-09-16T03:59:47.950Z,1.50
2022-09-16T04:00:50.599Z,2.75
2022-09-16T04:01:53.404Z,15.00
2022-09-16T04:02:56.043Z,21.50
2022-09-16T04:03:58.987Z,13.00
2022-09-16T04:05:01.665Z,8.75
2022-09-16T04:06:04.366Z,3.25
2022-09-16T04:07:07.010Z,6.67
2022-09-16T04:08:09.655Z,13.50
2022-09-16T04:09:12.334Z,5.50
2022-09-16T04:10:14.996Z,4.25
2022-09-16T04:11:17.584Z,9.25
2022-09-16T04:12:20.068Z,8.50
2022-09-16T04:13:22.579Z,5.00
2022-09-16T04:14:25.131Z,19.67
2022-09-16T04:15:29.224Z,23.75
2022-09-16T04:16:32.170Z,5.50
2022-09-16T04:17:34.965Z,9.00
2022-09-16T04:18:37.859Z,11.50
2022-09-16T04:19:40.593Z,17.75
2022-09-16T04:20:43.374Z,10.75
2022-09-16T04:21:46.238Z,4.50
2022-09-16T04:22:49.198Z,3.25
2022-09-16T04:23:52.065Z,2.50
2022-09-16T04:24:54.945Z,3.50
2022-09-16T04:25:57.823Z,3.00
2022-09-16T04:27:09.413Z,3.75
2022-09-16T04:28:11.915Z,3.50
2022-09-16T04:29:14.514Z,2.00
2022-09-16T04:30:17.119Z,15.50
2022-09-16T04:31:19.673Z,33.25
2022-09-16T04:32:22.317Z,27.25
2022-09-16T04:33:24.911Z,7.50
2022-09-16T04:34:27.360Z,1.50
2022-09-16T04:35:29.995Z,6.50
2022-09-16T04:36:32.652Z,11.50
2022-09-16T04:37:35.570Z,14.00
2022-09-16T04:38:38.684Z,8.50
2022-09-16T04:39:41.488Z,5.00
2022-09-16T04:40:44.392Z,3.80
2022-09-16T04:41:47.193Z,19.75
2022-09-16T04:42:50.147Z,37.25
2022-09-16T04:43:53.026Z,20.00
2022-09-16T04:44:58.714Z,1.20
2022-09-16T04:46:01.497Z,1.00
2022-09-16T04:47:04.552Z,2.00
2022-09-16T04:48:07.290Z,2.50
2022-09-16T04:49:10.070Z,1.50
2022-09-16T04:50:12.623Z,8.00
2022-09-16T04:51:15.445Z,10.50
2022-09-16T04:52:17.923Z,4.50
2022-09-16T04:53:20.697Z,2.50
2022-09-16T04:54:23.456Z,2.25
2022-09-16T04:55:26.132Z,1.80
2022-09-16T04:56:28.864Z,9.00
2022-09-16T04:57:31.878Z,10.00
2022-09-16T04:58:34.675Z,3.75
2022-09-16T04:59:37.462Z,6.00
2022-09-16T05:00:40.367Z,3.50
2022-09-16T05:01:43.282Z,1.00
2022-09-16T05:02:46.218Z,0.50
2022-09-16T05:03:49.063Z,0.50
2022-09-16T05:04:51.971Z,12.25
2022-09-16T05:05:54.809Z,36.75
2022-09-16T05:06:57.643Z,20.25
2022-09-16T05:08:00.625Z,12.80
2022-09-16T05:09:03.409Z,42.00
2022-09-16T05:10:06.296Z,42.50
2022-09-16T05:11:09.169Z,4.00
2022-09-16T05:12:11.794Z,2.50
2022-09-16T05:13:14.650Z,4.00
2022-09-16T05:14:17.287Z,2.75
2022-09-16T05:15:21.135Z,0.75
2022-09-16T05:16:23.994Z,0.00
2022-09-16T05:17:49.264Z,1.50
2022-09-16T05:18:30.500Z,3.25
2022-09-16T05:19:33.381Z,5.25
2022-09-16T05:20:36.347Z,0.50
2022-09-16T05:21:39.416Z,1.25
2022-09-16T05:22:42.381Z,7.00
2022-09-16T05:23:47.010Z,8.50
2022-09-16T05:24:49.240Z,4.50
2022-09-16T05:25:52.076Z,5.75
2022-09-16T05:26:55.027Z,5.50
2022-09-16T05:27:58.027Z,2.00
2022-09-16T05:29:01.025Z,0.75
2022-09-16T05:30:03.912Z,0.25
2022-09-16T05:31:06.957Z,0.50
2022-09-16T05:32:09.617Z,1.50
2022-09-16T05:33:12.695Z,2.25
2022-09-16T05:34:15.382Z,2.50
2022-09-16T05:35:18.025Z,1.50
2022-09-16T05:36:20.595Z,4.00
2022-09-16T05:37:23.291Z,5.00
2022-09-16T05:38:25.943Z,1.75
2022-09-16T05:39:28.826Z,1.50
2022-09-16T05:40:31.755Z,3.25
2022-09-16T05:41:34.504Z,3.00
2022-09-16T05:42:37.103Z,18.67
2022-09-16T05:43:40.100Z,81.50
2022-09-16T05:44:43.002Z,43.25
2022-09-16T05:45:54.225Z,34.75
2022-09-16T05:47:07.998Z,22.00
2022-09-16T05:48:12.810Z,2.50
2022-09-16T05:49:16.514Z,1.50
2022-09-16T05:50:20.104Z,32.00
2022-09-16T05:51:23.660Z,36.00
2022-09-16T05:52:27.260Z,31.25
2022-09-16T05:53:30.469Z,17.75
2022-09-16T05:54:34.680Z,5.50
2022-09-16T05:55:38.372Z,3.00
2022-09-16T05:56:41.766Z,3.50
2022-09-16T05:57:45.045Z,14.00
2022-09-16T05:58:48.325Z,11.25
2022-09-16T05:59:52.128Z,14.25
2022-09-16T06:00:55.494Z,10.00
2022-09-16T06:01:58.824Z,5.25
2022-09-16T06:03:02.267Z,6.00
2022-09-16T06:04:07.109Z,3.00
2022-09-16T06:05:10.506Z,1.50
2022-09-16T06:06:14.707Z,1.50
2022-09-16T06:07:18.797Z,1.50
2022-09-16T06:08:22.084Z,2.00
2022-09-16T06:09:25.882Z,17.25
2022-09-16T06:10:29.487Z,17.25
2022-09-16T06:11:33.368Z,6.00
2022-09-16T06:12:36.968Z,4.50
2022-09-16T06:13:40.990Z,3.50
2022-09-16T06:14:44.569Z,2.75
2022-09-16T06:15:49.699Z,2.00
2022-09-16T06:16:53.215Z,2.50
2022-09-16T06:17:57.090Z,3.50
2022-09-16T06:19:01.070Z,26.50
2022-09-16T06:20:04.897Z,44.50
2022-09-16T06:21:09.087Z,26.50
2022-09-16T06:22:12.975Z,36.50
2022-09-16T06:23:16.872Z,38.25
2022-09-16T06:24:20.432Z,45.25
2022-09-16T06:25:23.963Z,18.25
2022-09-16T06:26:27.645Z,30.25
2022-09-16T06:27:31.057Z,50.75
2022-09-16T06:28:34.725Z,64.00
2022-09-16T06:29:38.225Z,71.50
2022-09-16T06:30:41.554Z,54.50
2022-09-16T06:31:45.412Z,20.00
2022-09-16T06:32:49.315Z,4.75
2022-09-16T06:33:53.011Z,27.00
2022-09-16T06:34:56.781Z,75.00
2022-09-16T06:36:00.169Z,66.00
2022-09-16T06:37:03.971Z,30.25
2022-09-16T06:38:07.468Z,9.00
2022-09-16T06:39:11.559Z,12.25
2022-09-16T06:40:16.517Z,10.00
2022-09-16T06:41:20.087Z,11.00
2022-09-16T06:42:23.557Z,9.00
2022-09-16T06:43:26.952Z,41.00
2022-09-16T06:44:30.659Z,50.25
2022-09-16T06:45:34.040Z,21.25
2022-09-16T06:46:37.415Z,17.75
2022-09-16T06:47:41.135Z,25.25
2022-09-16T06:48:44.756Z,27.00
2022-09-16T06:49:50.142Z,7.25
2022-09-16T06:50:53.533Z,6.25
2022-09-16T06:52:00.073Z,3.25
2022-09-16T06:53:04.809Z,13.00
2022-09-16T06:54:08.393Z,15.50
2022-09-16T06:55:11.589Z,3.50
2022-09-16T06:56:15.375Z,7.50
2022-09-16T06:57:19.400Z,8.00
2022-09-16T06:58:23.165Z,3.50
2022-09-16T06:59:26.774Z,1.25
2022-09-16T07:00:31.483Z,1.75
2022-09-16T07:01:35.110Z,10.50
2022-09-16T07:02:38.588Z,42.25
2022-09-16T07:03:42.068Z,40.50
2022-09-16T07:04:45.784Z,27.50
2022-09-16T07:05:49.542Z,45.50
2022-09-16T07:07:10.128Z,44.50
2022-09-16T07:07:58.152Z,30.00
2022-09-16T07:09:02.262Z,30.75
2022-09-16T07:10:05.752Z,43.50
2022-09-16T07:11:09.647Z,43.50
2022-09-16T07:12:15.211Z,8.00
2022-09-16T07:13:17.661Z,4.50
2022-09-16T07:14:21.260Z,4.75
2022-09-16T07:15:24.631Z,9.50
2022-09-16T07:16:27.888Z,23.25
2022-09-16T07:17:31.001Z,24.00
2022-09-16T07:18:34.882Z,36.25
2022-09-16T07:19:38.284Z,7.00
2022-09-16T07:20:46.131Z,2.00
2022-09-16T07:21:49.657Z,1.50
2022-09-16T07:22:56.218Z,0.50
2022-09-16T07:24:00.127Z,1.00
2022-09-16T07:25:03.604Z,1.75
2022-09-16T07:26:07.301Z,1.50
2022-09-16T07:27:11.711Z,0.60
2022-09-16T07:28:15.233Z,2.00
2022-09-16T07:29:18.602Z,2.00
2022-09-16T07:30:22.493Z,1.75
2022-09-16T07:31:26.502Z,3.00
2022-09-16T07:32:31.040Z,2.50
2022-09-16T07:33:34.795Z,0.50
2022-09-16T07:34:38.903Z,1.50
2022-09-16T07:35:42.807Z,2.50
2022-09-16T07:36:46.227Z,0.50
2022-09-16T07:37:50.497Z,1.00
2022-09-16T07:38:54.058Z,1.50
2022-09-16T07:39:57.929Z,1.00
2022-09-16T07:41:01.377Z,1.00
2022-09-16T07:42:06.188Z,0.00
2022-09-16T07:43:10.183Z,1.00
2022-09-16T07:44:22.058Z,2.50
2022-09-16T07:45:25.456Z,2.00
2022-09-16T07:46:29.174Z,1.50
2022-09-16T07:47:33.263Z,1.00
2022-09-16T07:48:37.262Z,1.50
2022-09-16T07:49:41.061Z,3.00
2022-09-16T07:50:45.062Z,2.50
2022-09-16T07:51:49.364Z,1.00
2022-09-16T07:52:52.959Z,1.50
2022-09-16T07:53:56.455Z,2.00
2022-09-16T07:54:59.944Z,1.00
2022-09-16T07:56:04.193Z,1.00
2022-09-16T07:57:07.946Z,1.50
2022-09-16T07:58:11.840Z,2.00
2022-09-16T07:59:18.359Z,1.00
2022-09-16T08:00:20.147Z,1.50
2022-09-16T08:01:23.769Z,2.00
2022-09-16T08:02:28.977Z,1.50
2022-09-16T08:03:32.349Z,3.00
2022-09-16T08:04:38.019Z,2.00
2022-09-16T08:05:41.788Z,1.00
2022-09-16T08:06:45.379Z,1.75
2022-09-16T08:07:49.399Z,1.50
2022-09-16T08:08:53.427Z,2.00
2022-09-16T08:09:58.001Z,2.25
2022-09-16T08:11:01.687Z,2.00
2022-09-16T08:12:05.525Z,3.25
2022-09-16T08:13:09.590Z,2.25
2022-09-16T08:14:13.190Z,1.50
2022-09-16T08:15:16.685Z,2.00
2022-09-16T08:16:20.121Z,2.50
2022-09-16T08:17:24.061Z,2.50
2022-09-16T08:18:28.383Z,4.00
2022-09-16T08:19:32.265Z,4.00
2022-09-16T08:20:35.888Z,3.00
2022-09-16T08:21:39.984Z,2.00
2022-09-16T08:22:43.970Z,2.00
2022-09-16T08:23:47.859Z,3.50
2022-09-16T08:24:51.766Z,3.00
2022-09-16T08:25:55.415Z,2.50
2022-09-16T08:26:58.841Z,2.50
2022-09-16T08:28:02.768Z,2.25
2022-09-16T08:29:10.390Z,1.50
2022-09-16T08:30:11.259Z,3.00
2022-09-16T08:31:15.193Z,3.50
2022-09-16T08:32:18.738Z,3.75
2022-09-16T08:33:22.647Z,3.75
2022-09-16T08:34:26.246Z,2.50
2022-09-16T08:35:30.549Z,2.75
2022-09-16T08:36:34.240Z,3.00
2022-09-16T08:37:37.520Z,2.50
2022-09-16T08:38:41.122Z,2.00
2022-09-16T08:39:44.306Z,2.00
2022-09-16T08:40:47.881Z,1.50
2022-09-16T08:41:51.484Z,2.50
2022-09-16T08:42:54.873Z,3.50
2022-09-16T08:43:58.449Z,3.00
2022-09-16T08:45:01.682Z,2.00
2022-09-16T08:46:05.272Z,2.00
2022-09-16T08:47:08.829Z,2.50
2022-09-16T08:48:12.008Z,3.00
2022-09-16T08:50:18.362Z,3.00
2022-09-16T08:51:25.231Z,3.00
2022-09-16T08:52:28.619Z,3.25
2022-09-16T08:53:32.653Z,2.50
2022-09-16T08:54:36.113Z,3.25
2022-09-16T08:55:39.643Z,3.50
2022-09-16T08:56:44.959Z,3.75
2022-09-16T08:57:48.523Z,4.00
2022-09-16T08:58:52.008Z,2.50
2022-09-16T08:59:55.558Z,4.00
2022-09-16T09:00:58.832Z,4.00
2022-09-16T09:02:06.549Z,4.75
2022-09-16T09:03:06.703Z,4.00
2022-09-16T09:04:16.119Z,3.50
2022-09-16T09:05:20.840Z,3.50
2022-09-16T09:06:24.426Z,3.00
2022-09-16T09:07:28.137Z,3.50
2022-09-16T09:08:31.503Z,4.75
2022-09-16T09:09:34.890Z,5.00
2022-09-16T09:10:38.372Z,4.00
2022-09-16T09:11:42.083Z,4.00
2022-09-16T09:12:46.747Z,4.00
2022-09-16T09:13:50.378Z,4.00
2022-09-16T09:14:54.300Z,4.00
2022-09-16T09:15:58.205Z,3.25
2022-09-16T09:17:01.870Z,2.50
2022-09-16T09:18:05.153Z,3.50
2022-09-16T09:19:08.750Z,3.25
2022-09-16T09:20:12.648Z,4.50
2022-09-16T09:21:16.130Z,3.00
2022-09-16T09:22:20.064Z,3.00
2022-09-16T09:23:26.229Z,2.50
2022-09-16T09:24:29.671Z,4.75
2022-09-16T09:25:33.260Z,3.75
2022-09-16T09:26:36.652Z,2.75
2022-09-16T09:27:41.064Z,3.50
2022-09-16T09:28:44.649Z,3.50
2022-09-16T09:29:48.345Z,2.50
2022-09-16T09:30:51.940Z,2.50
2022-09-16T09:31:55.976Z,3.00
2022-09-16T09:32:59.293Z,3.00
2022-09-16T09:34:02.739Z,3.50
2022-09-16T09:35:06.402Z,3.00
2022-09-16T09:36:10.822Z,2.50
2022-09-16T09:37:14.199Z,3.25
2022-09-16T09:38:17.584Z,4.00
2022-09-16T09:39:21.276Z,4.00
2022-09-16T09:40:24.705Z,4.00
2022-09-16T09:41:28.370Z,3.00
2022-09-16T09:42:31.650Z,2.25
2022-09-16T09:43:34.865Z,2.00
2022-09-16T09:44:38.324Z,3.00
2022-09-16T09:45:42.143Z,2.25
2022-09-16T09:46:45.702Z,2.50
2022-09-16T09:47:49.614Z,3.00
2022-09-16T09:48:53.501Z,4.50
2022-09-16T09:49:59.997Z,3.50
2022-09-16T09:51:03.963Z,3.50
2022-09-16T09:52:07.864Z,3.00
2022-09-16T09:53:11.040Z,4.00
2022-09-16T09:54:15.559Z,3.50
2022-09-16T09:55:19.553Z,3.50
2022-09-16T09:56:23.058Z,4.00
2022-09-16T09:57:26.756Z,3.50
2022-09-16T09:58:30.456Z,4.50
2022-09-16T09:59:33.930Z,5.00
2022-09-16T10:00:37.126Z,5.00
2022-09-16T10:01:43.012Z,4.00
2022-09-16T10:02:49.927Z,3.00
2022-09-16T10:03:52.816Z,5.00
2022-09-16T10:04:56.286Z,5.00
2022-09-16T10:06:00.303Z,2.50
2022-09-16T10:08:07.366Z,3.00
2022-09-16T10:09:11.157Z,3.00
2022-09-16T10:10:14.850Z,3.50
2022-09-16T10:11:19.063Z,3.25
2022-09-16T10:12:22.563Z,2.50
2022-09-16T10:13:26.689Z,4.00
2022-09-16T10:14:30.031Z,3.50
2022-09-16T10:15:34.145Z,1.50
2022-09-16T10:16:37.825Z,1.75
2022-09-16T10:17:41.218Z,1.50
2022-09-16T10:18:44.509Z,1.75
2022-09-16T10:19:48.199Z,1.50
2022-09-16T10:20:51.696Z,1.50
2022-09-16T10:21:55.501Z,2.50
2022-09-16T10:22:59.283Z,2.25
2022-09-16T10:24:02.873Z,1.50
2022-09-16T10:25:08.414Z,2.75
2022-09-16T10:26:11.999Z,2.00
2022-09-16T10:27:15.500Z,2.50
2022-09-16T10:28:18.772Z,2.00
2022-09-16T10:29:22.666Z,2.00
2022-09-16T10:30:26.375Z,2.00
2022-09-16T10:31:34.239Z,2.50
2022-09-16T10:32:35.809Z,2.50
2022-09-16T10:33:39.302Z,1.00
2022-09-16T10:34:42.859Z,1.00
2022-09-16T10:35:46.500Z,1.00
2022-09-16T10:36:49.963Z,2.25
2022-09-16T10:37:54.069Z,2.50
2022-09-16T10:39:00.955Z,2.00
2022-09-16T10:40:01.843Z,2.50
2022-09-16T10:41:06.180Z,1.25
2022-09-16T10:42:11.303Z,1.50
2022-09-16T10:43:21.102Z,1.50
2022-09-16T10:44:24.939Z,1.00
2022-09-16T10:45:28.646Z,1.50
2022-09-16T10:46:32.066Z,1.00
2022-09-16T10:47:35.794Z,1.50
2022-09-16T10:48:39.097Z,2.00
2022-09-16T10:49:42.691Z,2.75
2022-09-16T10:50:46.169Z,2.25
2022-09-16T10:51:49.862Z,2.00
2022-09-16T10:52:53.567Z,1.50
2022-09-16T10:53:57.225Z,3.00
2022-09-16T10:55:00.615Z,2.00
2022-09-16T10:56:04.038Z,1.50
2022-09-16T10:57:07.418Z,1.50
2022-09-16T10:58:11.038Z,1.00
2022-09-16T10:59:14.395Z,3.00
2022-09-16T11:00:17.978Z,3.80
2022-09-16T11:01:22.710Z,2.25
2022-09-16T11:02:31.282Z,1.50
2022-09-16T11:03:35.010Z,1.50
2022-09-16T11:04:38.219Z,1.75
2022-09-16T11:05:41.368Z,2.25
2022-09-16T11:06:44.763Z,2.00
2022-09-16T11:07:48.224Z,0.50
2022-09-16T11:08:51.697Z,2.00
2022-09-16T11:09:55.425Z,2.50
2022-09-16T11:10:58.846Z,2.00
2022-09-16T11:12:03.169Z,3.00
2022-09-16T11:13:06.723Z,2.50
2022-09-16T11:14:09.999Z,2.50
2022-09-16T11:15:13.589Z,2.50
2022-09-16T11:16:17.224Z,2.00
2022-09-16T11:17:20.668Z,2.25
2022-09-16T11:18:24.161Z,2.00
2022-09-16T11:19:27.758Z,1.00
2022-09-16T11:20:31.042Z,2.00
2022-09-16T11:21:35.245Z,3.50
2022-09-16T11:22:38.632Z,2.50
2022-09-16T11:23:45.219Z,1.50
2022-09-16T11:24:48.485Z,1.50
2022-09-16T11:25:51.974Z,1.50
2022-09-16T11:26:58.580Z,1.50
2022-09-16T11:28:00.989Z,2.00
2022-09-16T11:29:04.199Z,2.50
2022-09-16T11:30:07.456Z,1.00
2022-09-16T11:31:14.338Z,1.00
2022-09-16T11:32:15.667Z,1.50
2022-09-16T11:33:19.271Z,1.25
2022-09-16T11:34:22.641Z,0.50
2022-09-16T11:35:26.041Z,0.50
2022-09-16T11:36:29.926Z,1.50
2022-09-16T11:37:33.512Z,0.00
2022-09-16T11:38:37.102Z,1.25
2022-09-16T11:39:41.706Z,1.75
2022-09-16T11:40:45.208Z,2.00
2022-09-16T11:41:48.700Z,1.00
2022-09-16T11:42:52.722Z,0.00
2022-09-16T11:43:56.290Z,0.50
2022-09-16T11:44:59.888Z,0.50
2022-09-16T11:46:03.399Z,0.50
2022-09-16T11:47:06.969Z,1.50
2022-09-16T11:48:10.451Z,1.00
2022-09-16T11:49:14.158Z,0.00
2022-09-16T11:50:17.951Z,1.50
2022-09-16T11:51:21.332Z,4.00
2022-09-16T11:52:25.308Z,3.00
2022-09-16T11:53:32.406Z,0.75
2022-09-16T11:54:32.995Z,0.50
2022-09-16T11:55:36.510Z,1.00
2022-09-16T11:56:39.774Z,0.50
2022-09-16T11:57:42.986Z,1.80
2022-09-16T11:58:49.436Z,1.80
2022-09-16T11:59:53.229Z,0.50
2022-09-16T12:00:56.725Z,0.00
2022-09-16T12:02:00.243Z,1.25
2022-09-16T12:03:03.876Z,1.50
2022-09-16T12:04:07.509Z,0.50
2022-09-16T12:05:11.103Z,0.50
2022-09-16T12:06:15.399Z,1.00
2022-09-16T12:07:19.152Z,0.50
2022-09-16T12:08:22.369Z,1.00
2022-09-16T12:09:26.688Z,0.50
2022-09-16T12:10:32.025Z,0.50
2022-09-16T12:11:35.306Z,0.00
2022-09-16T12:12:38.784Z,1.00
2022-09-16T12:13:42.049Z,1.00
2022-09-16T12:14:45.397Z,1.50
2022-09-16T12:15:48.398Z,1.75
2022-09-16T12:16:51.727Z,0.50
2022-09-16T12:17:55.321Z,0.00
2022-09-16T12:18:58.613Z,0.50
2022-09-16T12:20:01.908Z,0.50
2022-09-16T12:21:05.186Z,0.50
2022-09-16T12:22:08.661Z,0.50
2022-09-16T12:23:11.861Z,0.50
2022-09-16T12:24:15.222Z,0.75
2022-09-16T12:25:18.407Z,1.50
2022-09-16T12:26:21.446Z,2.00
2022-09-16T12:27:24.778Z,1.00
2022-09-16T12:28:28.058Z,1.75
2022-09-16T12:29:31.135Z,2.00
2022-09-16T12:30:34.321Z,1.00
2022-09-16T12:31:37.709Z,1.00
2022-09-16T12:32:41.185Z,0.50
2022-09-16T12:33:44.635Z,0.00
2022-09-16T12:34:48.064Z,0.50
2022-09-16T12:35:51.760Z,0.25
2022-09-16T12:36:55.347Z,0.50
2022-09-16T12:37:58.939Z,0.00
2022-09-16T12:39:02.427Z,0.00
2022-09-16T12:40:06.107Z,0.00
2022-09-16T12:41:09.621Z,0.50
2022-09-16T12:42:13.306Z,0.25
2022-09-16T12:43:17.304Z,0.00
2022-09-16T12:44:34.706Z,0.00
2022-09-16T12:45:25.242Z,0.00
2022-09-16T12:46:28.710Z,0.50
2022-09-16T12:47:32.086Z,1.00
2022-09-16T12:48:35.363Z,0.50
2022-09-16T12:49:38.763Z,1.00
2022-09-16T12:50:42.763Z,0.50
2022-09-16T12:51:50.134Z,0.00
2022-09-16T12:52:51.169Z,1.00
2022-09-16T12:53:55.273Z,1.00
2022-09-16T12:55:07.816Z,0.50
2022-09-16T12:56:03.063Z,0.50
2022-09-16T12:57:06.560Z,0.00
2022-09-16T12:58:10.050Z,0.00
2022-09-16T12:59:13.530Z,0.50
2022-09-16T13:00:16.990Z,0.40
2022-09-16T13:01:20.379Z,0.50
2022-09-16T13:02:23.867Z,0.50
2022-09-16T13:03:27.547Z,0.00
2022-09-16T13:04:30.881Z,0.50
2022-09-16T13:05:34.172Z,0.50
2022-09-16T13:06:37.543Z,0.50
2022-09-16T13:07:41.234Z,1.00
2022-09-16T13:08:46.059Z,1.25
2022-09-16T13:09:49.654Z,2.00
2022-09-16T13:11:05.947Z,0.50
2022-09-16T13:13:01.760Z,0.50
2022-09-16T13:14:04.924Z,0.50
2022-09-16T13:15:08.434Z,1.00
2022-09-16T13:16:11.983Z,1.50
2022-09-16T13:17:15.200Z,1.50
2022-09-16T13:18:18.591Z,0.00
2022-09-16T13:19:22.082Z,0.00
2022-09-16T13:20:25.358Z,0.50
2022-09-16T13:21:28.990Z,1.00
2022-09-16T13:22:32.552Z,1.00
2022-09-16T13:23:35.859Z,1.25
2022-09-16T13:24:39.037Z,0.80
2022-09-16T13:25:42.300Z,0.75
2022-09-16T13:26:45.472Z,1.00
2022-09-16T13:27:48.966Z,0.50
2022-09-16T13:28:52.562Z,0.50
2022-09-16T13:29:55.950Z,0.00
2022-09-16T13:30:59.482Z,0.25
2022-09-16T13:32:02.717Z,0.00
2022-09-16T13:33:06.108Z,1.00
2022-09-16T13:34:09.493Z,1.50
2022-09-16T13:35:12.837Z,0.50
2022-09-16T13:36:15.917Z,0.50
2022-09-16T13:37:19.344Z,0.00
2022-09-16T13:38:22.527Z,0.50
2022-09-16T13:39:26.021Z,1.00
2022-09-16T13:40:29.284Z,0.00
2022-09-16T13:41:32.477Z,0.25
2022-09-16T13:42:35.870Z,0.50
2022-09-16T13:43:39.048Z,0.50
2022-09-16T13:44:42.858Z,0.00
2022-09-16T13:45:46.312Z,0.00
2022-09-16T13:46:49.690Z,0.50
2022-09-16T13:47:53.441Z,0.50
2022-09-16T13:48:56.730Z,0.50
2022-09-16T13:50:00.191Z,1.00
2022-09-16T13:51:03.712Z,0.00
2022-09-16T13:52:07.070Z,0.00
2022-09-16T13:53:10.549Z,0.00
2022-09-16T13:54:14.259Z,0.50
2022-09-16T13:55:17.645Z,0.50
2022-09-16T13:56:20.789Z,0.00
2022-09-16T13:57:24.209Z,1.00
2022-09-16T13:58:27.588Z,1.25
2022-09-16T13:59:31.088Z,0.50
2022-09-16T14:00:36.157Z,1.00
2022-09-16T14:01:55.921Z,1.50
2022-09-16T14:02:43.785Z,1.75
2022-09-16T14:03:47.207Z,0.00