createdAt,value
2022-10-14T00:01:57.668Z,82.84
2022-10-14T00:04:30.196Z,83.07
2022-10-14T00:07:01.952Z,82.86
2022-10-14T00:09:33.831Z,83.00
2022-10-14T00:12:05.801Z,82.87
2022-10-14T00:14:37.997Z,83.05
2022-10-14T00:17:10.174Z,83.09
2022-10-14T00:19:42.004Z,83.03
2022-10-14T00:22:13.987Z,83.00
2022-10-14T00:24:45.860Z,82.87
2022-10-14T00:27:18.227Z,82.79
2022-10-14T00:29:50.086Z,82.91
2022-10-14T00:32:22.145Z,82.81
2022-10-14T00:34:56.282Z,82.77
2022-10-14T00:37:28.233Z,82.99
2022-10-14T00:40:00.143Z,82.88
2022-10-14T00:42:36.397Z,82.89
2022-10-14T00:45:15.085Z,82.94
2022-10-14T00:47:48.432Z,83.14
2022-10-14T00:50:22.019Z,83.21
2022-10-14T00:52:57.238Z,83.11
2022-10-14T00:55:30.148Z,83.29
2022-10-14T00:58:03.745Z,83.47
2022-10-14T01:00:36.075Z,83.67
2022-10-14T01:03:19.469Z,83.64
2022-10-14T01:05:55.642Z,83.64
2022-10-14T01:08:36.010Z,83.82
2022-10-14T01:11:16.781Z,83.99
2022-10-14T01:13:56.833Z,83.84
2022-10-14T01:16:42.633Z,84.08
2022-10-14T01:19:38.337Z,84.31
2022-10-14T01:22:22.078Z,84.47
2022-10-14T01:25:08.608Z,84.53
2022-10-14T01:28:04.549Z,84.72
2022-10-14T01:30:40.799Z,84.50
2022-10-14T01:33:18.161Z,84.56
2022-10-14T01:36:00.234Z,84.73
2022-10-14T01:38:36.473Z,84.70
2022-10-14T01:41:13.106Z,84.69
2022-10-14T01:43:50.707Z,84.75
2022-10-14T01:46:26.719Z,84.65
2022-10-14T01:49:04.821Z,84.42
2022-10-14T01:51:42.406Z,84.39
2022-10-14T01:54:22.633Z,84.57
2022-10-14T01:56:57.362Z,84.70
2022-10-14T01:59:30.642Z,84.70
2022-10-14T02:02:02.522Z,84.68
2022-10-14T02:04:34.426Z,84.80
2022-10-14T02:07:12.626Z,84.70
2022-10-14T02:09:57.598Z,84.83
2022-10-14T02:12:41.674Z,84.89
2022-10-14T02:15:21.071Z,84.89
2022-10-14T02:17:58.758Z,84.89
2022-10-14T02:20:35.099Z,84.84
2022-10-14T02:23:14.561Z,85.12
2022-10-14T02:25:49.394Z,84.97
2022-10-14T02:28:24.565Z,84.97
2022-10-14T02:31:01.035Z,85.27
2022-10-14T02:33:38.408Z,85.44
2022-10-14T02:36:17.848Z,85.27
2022-10-14T02:38:51.181Z,85.27
2022-10-14T02:41:26.731Z,85.30
2022-10-14T02:43:58.749Z,85.44
2022-10-14T02:46:30.853Z,85.37
2022-10-14T02:49:03.070Z,85.37
2022-10-14T02:51:36.457Z,85.47
2022-10-14T02:54:08.580Z,85.47
2022-10-14T02:56:40.539Z,85.68
2022-10-14T02:59:12.664Z,85.76
2022-10-14T03:01:44.696Z,85.86
2022-10-14T03:04:16.890Z,85.90
2022-10-14T03:06:48.830Z,85.85
2022-10-14T03:09:23.185Z,85.89
2022-10-14T03:11:56.441Z,85.82
2022-10-14T03:14:29.352Z,85.74
2022-10-14T03:17:01.627Z,85.80
2022-10-14T03:19:34.904Z,85.89
2022-10-14T03:22:06.807Z,85.91
2022-10-14T03:24:39.945Z,86.11
2022-10-14T03:27:30.087Z,85.97
2022-10-14T03:30:07.352Z,85.86
2022-10-14T03:32:42.060Z,86.17
2022-10-14T03:35:32.607Z,86.06
2022-10-14T03:38:06.854Z,86.13
2022-10-14T03:40:39.331Z,86.12
2022-10-14T03:43:12.989Z,85.94
2022-10-14T03:45:52.399Z,85.75
2022-10-14T03:48:25.975Z,85.94
2022-10-14T03:51:01.712Z,85.91
2022-10-14T03:53:34.799Z,86.00
2022-10-14T03:56:08.047Z,85.98
2022-10-14T03:58:40.573Z,86.11
2022-10-14T04:01:16.387Z,85.93
2022-10-14T04:04:03.870Z,85.95
2022-10-14T04:06:35.852Z,85.65
2022-10-14T04:09:09.113Z,85.89
2022-10-14T04:11:43.714Z,85.96
2022-10-14T04:14:23.424Z,85.84
2022-10-14T04:16:55.533Z,85.84
2022-10-14T04:19:28.276Z,85.69
2022-10-14T04:22:02.717Z,85.62
2022-10-14T04:24:35.415Z,85.99
2022-10-14T04:27:07.557Z,85.84
2022-10-14T04:29:45.291Z,85.88
2022-10-14T04:32:22.649Z,86.21
2022-10-14T04:34:58.827Z,86.11
2022-10-14T04:37:32.492Z,85.97
2022-10-14T04:40:13.540Z,86.08
2022-10-14T04:42:49.069Z,85.96
2022-10-14T04:45:26.393Z,86.17
2022-10-14T04:48:03.743Z,86.51
2022-10-14T04:50:39.698Z,86.52
2022-10-14T04:53:34.598Z,86.71
2022-10-14T04:56:15.777Z,86.64
2022-10-14T04:58:56.440Z,86.60
2022-10-14T05:01:35.929Z,86.66
2022-10-14T05:04:08.053Z,86.63
2022-10-14T05:06:41.848Z,86.64
2022-10-14T05:09:15.209Z,86.57
2022-10-14T05:11:48.117Z,86.66
2022-10-14T05:14:22.825Z,86.49
2022-10-14T05:17:01.242Z,86.83
2022-10-14T05:19:34.672Z,86.89
2022-10-14T05:22:07.057Z,86.92
2022-10-14T05:24:43.813Z,87.03
2022-10-14T05:27:16.409Z,86.97
2022-10-14T05:29:49.365Z,87.13
2022-10-14T05:32:21.563Z,87.06
2022-10-14T05:34:56.421Z,87.20
2022-10-14T05:37:32.896Z,87.49
2022-10-14T05:40:05.826Z,87.27
2022-10-14T05:42:39.988Z,87.52
2022-10-14T05:45:12.890Z,87.30
2022-10-14T05:47:49.811Z,87.45
2022-10-14T05:50:23.166Z,87.44
2022-10-14T05:52:55.642Z,87.47
2022-10-14T05:55:31.479Z,87.49
2022-10-14T05:58:06.224Z,87.50
2022-10-14T06:00:41.069Z,87.52
2022-10-14T06:03:15.548Z,87.66
2022-10-14T06:05:48.872Z,87.59
2022-10-14T06:08:21.310Z,87.43
2022-10-14T06:10:53.186Z,87.61
2022-10-14T06:13:25.205Z,87.48
2022-10-14T06:15:57.274Z,87.55
2022-10-14T06:18:29.037Z,87.59
2022-10-14T06:21:00.860Z,87.55
2022-10-14T06:23:33.495Z,87.50
2022-10-14T06:26:09.791Z,87.37
2022-10-14T06:28:42.116Z,87.47
2022-10-14T06:31:13.912Z,87.55
2022-10-14T06:33:46.109Z,87.57
2022-10-14T06:36:18.267Z,87.63
2022-10-14T06:38:50.002Z,87.44
2022-10-14T06:41:22.511Z,87.45
2022-10-14T06:43:54.279Z,87.37
2022-10-14T06:46:26.478Z,87.45
2022-10-14T06:48:58.225Z,87.28
2022-10-14T06:51:30.298Z,87.51
2022-10-14T06:54:02.164Z,87.57
2022-10-14T06:56:34.685Z,87.49
2022-10-14T06:59:06.893Z,87.38
2022-10-14T07:01:39.307Z,87.19
2022-10-14T07:04:11.237Z,87.25
2022-10-14T07:06:45.673Z,87.12
2022-10-14T07:09:17.451Z,87.34
2022-10-14T07:11:49.207Z,87.29
2022-10-14T07:14:20.989Z,87.21
2022-10-14T07:16:53.338Z,87.26
2022-10-14T07:19:25.196Z,87.14
2022-10-14T07:21:57.063Z,87.18
2022-10-14T07:24:28.943Z,87.29
2022-10-14T07:29:38.985Z,87.00
2022-10-14T07:32:11.028Z,86.97
2022-10-14T07:34:42.876Z,86.95
2022-10-14T07:37:14.765Z,86.84
2022-10-14T07:39:46.698Z,87.18
2022-10-14T07:44:55.487Z,87.38
2022-10-14T07:47:27.455Z,87.44
2022-10-14T07:49:59.412Z,87.46
2022-10-14T07:52:31.580Z,87.40
2022-10-14T07:55:07.451Z,87.25
2022-10-14T07:57:39.270Z,87.41
2022-10-14T08:00:12.763Z,87.31
2022-10-14T08:02:44.556Z,87.42
2022-10-14T08:05:37.241Z,87.36
2022-10-14T08:08:08.540Z,87.48
2022-10-14T08:10:41.993Z,87.45
2022-10-14T08:13:14.161Z,87.41
2022-10-14T08:15:46.080Z,87.41
2022-10-14T08:18:17.928Z,87.39
2022-10-14T08:20:49.963Z,87.22
2022-10-14T08:23:22.013Z,87.24
2022-10-14T08:25:53.975Z,87.11
2022-10-14T08:28:26.517Z,87.14
2022-10-14T08:30:58.345Z,87.04
2022-10-14T08:33:30.297Z,86.87
2022-10-14T08:36:02.172Z,86.56
2022-10-14T08:38:34.117Z,86.57
2022-10-14T08:41:17.139Z,86.52
2022-10-14T08:43:54.631Z,86.45
2022-10-14T08:46:30.222Z,86.39
2022-10-14T08:49:08.846Z,86.26
2022-10-14T08:51:42.128Z,86.12
2022-10-14T08:54:21.649Z,86.14
2022-10-14T08:56:54.066Z,86.16
2022-10-14T08:59:28.236Z,86.26
2022-10-14T09:02:05.471Z,85.99
2022-10-14T09:04:38.332Z,85.93
2022-10-14T09:07:16.775Z,85.84
2022-10-14T09:09:52.684Z,85.80
2022-10-14T09:12:27.865Z,85.68
2022-10-14T09:15:10.194Z,85.53
2022-10-14T09:17:45.727Z,85.32
2022-10-14T09:20:21.486Z,85.09
2022-10-14T09:23:03.494Z,84.88
2022-10-14T09:25:38.712Z,84.74
2022-10-14T09:28:11.242Z,84.61
2022-10-14T09:30:43.406Z,84.45
2022-10-14T09:33:20.971Z,84.22
2022-10-14T09:35:52.772Z,83.95
2022-10-14T09:38:29.011Z,83.69
2022-10-14T09:41:01.461Z,83.60
2022-10-14T09:43:33.287Z,83.48
2022-10-14T09:46:07.999Z,83.43
2022-10-14T09:48:44.942Z,83.59
2022-10-14T09:51:24.174Z,83.58
2022-10-14T09:53:58.320Z,83.72
2022-10-14T09:56:37.474Z,83.58
2022-10-14T09:59:22.419Z,83.56
2022-10-14T10:01:59.405Z,83.48
2022-10-14T10:04:37.412Z,83.45
2022-10-14T10:07:27.846Z,83.38
2022-10-14T10:10:01.258Z,83.52
2022-10-14T10:12:35.107Z,83.42
2022-10-14T10:15:18.616Z,83.38
2022-10-14T10:17:51.730Z,83.23
2022-10-14T10:20:33.392Z,83.10
2022-10-14T10:23:26.142Z,83.03
2022-10-14T10:26:14.963Z,83.04
2022-10-14T10:28:50.681Z,82.95
2022-10-14T10:34:37.183Z,82.68
2022-10-14T10:37:25.336Z,82.71
2022-10-14T10:40:11.417Z,82.46
2022-10-14T10:42:52.319Z,82.37
2022-10-14T10:45:39.081Z,82.03
2022-10-14T10:48:18.569Z,82.04
2022-10-14T10:50:58.515Z,81.88
2022-10-14T10:53:55.559Z,81.81
2022-10-14T10:56:39.937Z,81.55
2022-10-14T10:59:37.507Z,81.56
2022-10-14T11:02:55.213Z,81.41
2022-10-14T11:05:40.183Z,81.35
2022-10-14T11:08:45.348Z,81.24
2022-10-14T11:11:43.903Z,81.06
2022-10-14T11:14:28.849Z,80.93
2022-10-14T11:17:08.260Z,80.66
2022-10-14T11:19:51.396Z,80.49
2022-10-14T11:22:40.078Z,80.32
2022-10-14T11:25:23.718Z,79.98
2022-10-14T11:28:06.513Z,79.82
2022-10-14T11:30:46.571Z,79.88
2022-10-14T11:33:39.007Z,79.60
2022-10-14T11:36:25.212Z,79.27
2022-10-14T11:39:16.360Z,79.08
2022-10-14T11:42:11.302Z,78.73
2022-10-14T11:44:45.469Z,78.60
2022-10-14T11:47:22.463Z,78.64
2022-10-14T11:50:12.569Z,78.60
2022-10-14T11:52:50.727Z,78.53
2022-10-14T11:55:28.992Z,78.20
2022-10-14T11:58:06.334Z,78.03
2022-10-14T12:00:40.219Z,77.82
2022-10-14T12:03:22.501Z,77.72
2022-10-14T12:06:02.485Z,77.60
2022-10-14T12:08:41.362Z,77.56
2022-10-14T12:11:23.418Z,77.41
2022-10-14T12:14:01.853Z,77.37
2022-10-14T12:16:34.356Z,77.54
2022-10-14T12:19:09.557Z,77.10
2022-10-14T12:21:50.662Z,77.00
2022-10-14T12:24:26.729Z,76.76
2022-10-14T12:27:01.961Z,76.66
2022-10-14T12:29:37.047Z,76.46
2022-10-14T12:32:24.278Z,76.22
2022-10-14T12:34:57.856Z,75.99
2022-10-14T12:40:31.354Z,75.29
2022-10-14T12:43:19.135Z,75.03
2022-10-14T12:45:57.673Z,75.33
2022-10-14T12:48:32.046Z,75.28
2022-10-14T12:51:14.679Z,75.24
2022-10-14T12:54:15.611Z,74.88
2022-10-14T12:56:59.866Z,74.92
2022-10-14T12:59:36.455Z,74.97
2022-10-14T13:02:29.400Z,75.05
2022-10-14T13:05:06.516Z,74.79
2022-10-14T13:07:48.956Z,74.76
2022-10-14T13:10:47.284Z,74.82
2022-10-14T13:13:59.225Z,75.00
2022-10-14T13:16:59.488Z,75.09
2022-10-14T13:19:49.566Z,75.08
2022-10-14T13:22:43.685Z,75.19
2022-10-14T13:25:21.740Z,75.09
2022-10-14T13:28:03.921Z,75.23
2022-10-14T13:30:45.231Z,75.29
2022-10-14T13:33:23.747Z,75.27
2022-10-14T13:36:06.766Z,75.39
2022-10-14T13:38:39.949Z,75.27
2022-10-14T13:41:28.367Z,75.19
2022-10-14T13:44:03.812Z,74.99
2022-10-14T13:46:40.393Z,74.52
2022-10-14T13:49:20.616Z,74.38
2022-10-14T13:51:54.457Z,74.31
2022-10-14T13:54:27.792Z,74.30
2022-10-14T14:02:53.369Z,74.24
2022-10-14T14:05:36.168Z,73.97
2022-10-14T14:08:36.685Z,73.96
2022-10-14T14:11:23.092Z,74.08
2022-10-14T14:14:04.188Z,74.05
2022-10-14T14:16:39.341Z,74.03
2022-10-14T14:19:21.128Z,74.12
2022-10-14T14:22:06.016Z,74.15
2022-10-14T14:24:37.901Z,74.18
2022-10-14T14:27:14.663Z,74.04
2022-10-14T14:29:49.514Z,74.19
2022-10-14T14:32:24.366Z,74.13
2022-10-14T14:34:57.246Z,74.24
2022-10-14T14:37:48.124Z,74.42
2022-10-14T14:40:25.412Z,74.37
2022-10-14T14:43:01.927Z,74.44
2022-10-14T14:45:36.401Z,74.53
2022-10-14T14:48:09.446Z,74.54
2022-10-14T14:50:44.083Z,74.55
2022-10-14T14:53:18.280Z,74.62
2022-10-14T14:56:03.745Z,74.89
2022-10-14T14:58:39.600Z,74.78
2022-10-14T15:01:23.139Z,74.90
2022-10-14T15:04:12.685Z,75.05
2022-10-14T15:06:57.436Z,75.03
2022-10-14T15:09:39.744Z,75.08
2022-10-14T15:12:18.872Z,75.13
2022-10-14T15:14:53.263Z,75.23
2022-10-14T15:17:31.967Z,75.28
2022-10-14T15:20:30.056Z,75.40
2022-10-14T15:23:03.478Z,75.48
2022-10-14T15:25:35.240Z,75.67
2022-10-14T15:28:27.151Z,75.80
2022-10-14T15:31:03.121Z,75.86
2022-10-14T15:33:37.558Z,76.04
2022-10-14T15:36:13.435Z,76.18
2022-10-14T15:38:45.156Z,76.21
2022-10-14T15:41:16.966Z,76.25
2022-10-14T15:43:48.756Z,76.34
2022-10-14T15:46:38.926Z,76.50
2022-10-14T15:49:16.846Z,76.58
2022-10-14T15:51:48.783Z,76.55
2022-10-14T15:54:21.346Z,76.56
2022-10-14T15:56:53.216Z,76.71
2022-10-14T15:59:28.081Z,76.69
2022-10-14T16:02:00.025Z,76.78
2022-10-14T16:05:00.600Z,76.78
2022-10-14T16:07:34.213Z,76.91
2022-10-14T16:10:13.094Z,77.12
2022-10-14T16:12:46.068Z,76.97
2022-10-14T16:15:27.470Z,77.00
2022-10-14T16:17:59.457Z,77.06
2022-10-14T16:20:31.863Z,77.10
2022-10-14T16:23:04.776Z,77.04
2022-10-14T16:25:44.541Z,77.11
2022-10-14T16:28:18.177Z,77.17
2022-10-14T16:30:51.278Z,77.20
2022-10-14T16:33:49.562Z,77.23
2022-10-14T16:36:23.331Z,77.24
2022-10-14T16:38:55.691Z,77.27
2022-10-14T16:41:28.351Z,77.37
2022-10-14T16:44:00.465Z,77.37
2022-10-14T16:46:50.059Z,77.45
2022-10-14T16:49:22.271Z,77.36
2022-10-14T16:51:54.093Z,77.47
2022-10-14T16:54:26.758Z,77.46
2022-10-14T16:57:01.445Z,77.55
2022-10-14T16:59:34.762Z,77.54
2022-10-14T17:02:10.546Z,77.59
2022-10-14T17:04:46.648Z,77.54
2022-10-14T17:07:19.105Z,77.56
2022-10-14T17:09:51.116Z,77.50
2022-10-14T17:12:23.680Z,77.49
2022-10-14T17:14:56.946Z,77.60
2022-10-14T17:17:29.143Z,77.53
2022-10-14T17:20:01.074Z,77.59
2022-10-14T17:22:34.393Z,77.54
2022-10-14T17:25:10.697Z,77.51
2022-10-14T17:27:43.215Z,77.65
2022-10-14T17:30:15.931Z,77.69
2022-10-14T17:32:47.792Z,77.75
2022-10-14T17:35:20.176Z,77.63
2022-10-14T17:37:52.124Z,77.76
2022-10-14T17:40:24.017Z,77.77
2022-10-14T17:42:55.797Z,77.75
2022-10-14T17:45:28.151Z,77.78
2022-10-14T17:47:59.921Z,77.89
2022-10-14T17:50:32.017Z,77.85
2022-10-14T17:53:03.875Z,77.94
2022-10-14T17:55:37.585Z,77.87
2022-10-14T17:58:09.892Z,77.99
2022-10-14T18:00:42.064Z,78.08
2022-10-14T18:03:13.892Z,78.09
2022-10-14T18:05:48.778Z,78.11
2022-10-14T18:08:21.084Z,78.17
2022-10-14T18:10:53.386Z,78.21
2022-10-14T18:13:25.474Z,78.22
2022-10-14T18:15:57.362Z,78.31
2022-10-14T18:18:31.027Z,78.35
2022-10-14T18:21:04.891Z,78.44
2022-10-14T18:23:39.090Z,78.38
2022-10-14T18:26:13.545Z,78.53
2022-10-14T18:28:50.129Z,78.40
2022-10-14T18:31:24.702Z,78.41
2022-10-14T18:33:58.724Z,78.48
2022-10-14T18:36:33.156Z,78.54
2022-10-14T18:39:07.810Z,78.60
2022-10-14T18:41:44.591Z,78.62
2022-10-14T18:44:16.537Z,78.67
2022-10-14T18:46:48.699Z,78.63
2022-10-14T18:49:20.475Z,78.78
2022-10-14T18:51:55.007Z,78.74
2022-10-14T18:54:27.125Z,78.82
2022-10-14T18:56:59.828Z,78.87
2022-10-14T18:59:32.009Z,78.97
2022-10-14T19:02:06.161Z,79.04
2022-10-14T19:04:37.932Z,79.18
2022-10-14T19:07:09.736Z,79.37
2022-10-14T19:09:41.798Z,79.41
2022-10-14T19:12:31.120Z,79.54
2022-10-14T19:15:02.871Z,79.39
2022-10-14T19:17:34.717Z,79.57
2022-10-14T19:20:08.585Z,79.59
2022-10-14T19:22:44.895Z,79.65
2022-10-14T19:25:17.522Z,79.70
2022-10-14T19:27:49.434Z,79.73
2022-10-14T19:30:21.607Z,79.69
2022-10-14T19:32:53.664Z,79.77
2022-10-14T19:35:25.518Z,79.85
2022-10-14T19:37:57.423Z,79.85
2022-10-14T19:40:29.436Z,79.77
2022-10-14T19:43:01.415Z,79.93
2022-10-14T19:45:33.174Z,79.98
2022-10-14T19:48:06.069Z,79.95
2022-10-14T19:50:41.056Z,80.15
2022-10-14T19:53:13.224Z,80.10
2022-10-14T19:55:45.605Z,80.26
2022-10-14T19:58:17.670Z,80.28
2022-10-14T20:00:49.672Z,80.32
2022-10-14T20:03:21.528Z,80.47
2022-10-14T20:06:01.966Z,80.39
2022-10-14T20:08:35.263Z,80.46
2022-10-14T20:11:08.985Z,80.64
2022-10-14T20:13:41.551Z,80.57
2022-10-14T20:16:14.644Z,80.59
2022-10-14T20:18:46.669Z,80.63
2022-10-14T20:21:19.069Z,80.68
2022-10-14T20:23:53.020Z,80.80
2022-10-14T20:29:01.753Z,80.81
2022-10-14T20:31:33.790Z,80.81
2022-10-14T20:34:10.434Z,80.91
2022-10-14T20:36:43.168Z,80.99
2022-10-14T20:39:15.201Z,81.13
2022-10-14T20:41:47.085Z,81.22
2022-10-14T20:44:23.659Z,81.47
2022-10-14T20:46:56.121Z,81.61
2022-10-14T20:49:28.275Z,81.84
2022-10-14T20:52:00.034Z,81.90
2022-10-14T20:54:31.800Z,82.01
2022-10-14T20:57:03.743Z,82.12
2022-10-14T20:59:40.306Z,82.17
2022-10-14T21:02:18.096Z,82.47
2022-10-14T21:04:52.498Z,82.48
2022-10-14T21:07:27.268Z,82.62
2022-10-14T21:09:59.162Z,82.91
2022-10-14T21:12:30.950Z,83.04
2022-10-14T21:15:02.773Z,83.17
2022-10-14T21:17:34.607Z,83.20
2022-10-14T21:20:07.817Z,83.34
2022-10-14T21:22:39.576Z,83.35
2022-10-14T21:25:11.571Z,83.29
2022-10-14T21:27:43.554Z,83.28
2022-10-14T21:30:16.450Z,83.24
2022-10-14T21:32:48.194Z,83.36
2022-10-14T21:35:20.135Z,83.29
2022-10-14T21:37:54.377Z,83.33
2022-10-14T21:40:26.272Z,83.57
2022-10-14T21:42:57.983Z,83.72
2022-10-14T21:45:29.857Z,83.81
2022-10-14T21:48:01.704Z,84.03
2022-10-14T21:50:33.460Z,84.17
2022-10-14T21:53:11.380Z,84.10
2022-10-14T21:55:52.709Z,84.32
2022-10-14T21:58:24.788Z,84.33
2022-10-14T22:01:04.134Z,84.47
2022-10-14T22:03:37.057Z,84.62
2022-10-14T22:06:11.341Z,84.90
2022-10-14T22:08:45.254Z,84.98
2022-10-14T22:11:22.347Z,84.88
2022-10-14T22:13:55.439Z,84.93
2022-10-14T22:16:29.176Z,85.01
2022-10-14T22:19:03.937Z,85.08
2022-10-14T22:21:38.084Z,85.14
2022-10-14T22:24:11.126Z,85.34
2022-10-14T22:26:43.777Z,85.74
2022-10-14T22:29:17.716Z,85.69
2022-10-14T22:31:49.767Z,86.02
2022-10-14T22:34:21.497Z,86.11
2022-10-14T22:36:53.247Z,86.27
2022-10-14T22:39:27.225Z,86.43
2022-10-14T22:42:00.147Z,86.59
2022-10-14T22:44:31.981Z,86.69
2022-10-14T22:47:06.825Z,86.67
2022-10-14T22:49:38.827Z,86.67
2022-10-14T22:52:10.772Z,86.76
2022-10-14T22:54:42.521Z,86.80
2022-10-14T22:57:14.599Z,86.69
2022-10-14T22:59:46.739Z,86.65
2022-10-14T23:02:18.541Z,86.67
2022-10-14T23:04:50.385Z,86.71
2022-10-14T23:07:22.331Z,86.74
2022-10-14T23:09:54.117Z,86.70
2022-10-14T23:12:26.716Z,86.72
2022-10-14T23:14:58.624Z,86.76
2022-10-14T23:17:31.925Z,86.81
2022-10-14T23:20:03.740Z,86.81
2022-10-14T23:22:37.208Z,86.75
2022-10-14T23:25:10.638Z,86.74
2022-10-14T23:27:42.542Z,86.72
2022-10-14T23:30:14.828Z,86.63
2022-10-14T23:32:46.589Z,86.65
2022-10-14T23:35:18.390Z,86.68
2022-10-14T23:37:50.189Z,86.77
2022-10-14T23:40:22.138Z,86.68
2022-10-14T23:42:54.031Z,86.80
2022-10-14T23:45:26.934Z,86.83
2022-10-14T23:48:01.959Z,86.88
2022-10-14T23:50:33.704Z,86.83
2022-10-14T23:53:05.559Z,86.87
2022-10-14T23:55:37.680Z,86.88
2022-10-14T23:58:10.123Z,86.92
