createdAt,value
2018-06-27T00:01:15.035Z,99082.00
2018-06-27T00:03:45.974Z,99075.00
2018-06-27T00:06:16.618Z,99065.00
2018-06-27T00:08:47.440Z,99062.00
2018-06-27T00:11:18.199Z,99059.00
2018-06-27T00:13:48.930Z,99051.00
2018-06-27T00:16:19.885Z,99051.00
2018-06-27T00:18:50.429Z,99053.00
2018-06-27T00:21:21.336Z,99045.00
2018-06-27T00:23:52.101Z,99035.00
2018-06-27T00:26:23.919Z,99031.00
2018-06-27T00:28:54.608Z,99024.00
2018-06-27T00:31:25.618Z,99028.00
2018-06-27T00:33:56.153Z,99023.00
2018-06-27T00:36:26.258Z,99025.00
2018-06-27T00:38:56.907Z,99007.00
2018-06-27T00:41:27.642Z,99012.00
2018-06-27T00:43:58.241Z,99003.00
2018-06-27T00:46:29.230Z,99001.00
2018-06-27T00:48:59.891Z,98999.00
2018-06-27T00:51:30.228Z,99000.00
2018-06-27T00:54:05.793Z,98998.00
2018-06-27T00:56:38.206Z,99002.00
2018-06-27T00:59:09.223Z,98998.00
2018-06-27T01:01:40.395Z,98998.00
2018-06-27T01:04:11.140Z,98994.00
2018-06-27T01:06:42.027Z,98997.00
2018-06-27T01:09:12.983Z,98995.00
2018-06-27T01:11:43.829Z,98997.00
2018-06-27T01:14:14.729Z,98999.00
2018-06-27T01:16:46.244Z,99000.00
2018-06-27T01:19:16.837Z,99002.00
2018-06-27T01:21:47.754Z,99008.00
2018-06-27T01:24:18.828Z,99004.00
2018-06-27T01:26:49.303Z,99001.00
2018-06-27T01:29:19.952Z,99001.00
2018-06-27T01:31:50.696Z,98995.00
2018-06-27T01:34:21.398Z,99000.00
2018-06-27T01:36:52.407Z,99000.00
2018-06-27T01:39:24.042Z,99008.00
2018-06-27T01:41:55.232Z,99008.00
2018-06-27T01:44:25.958Z,99008.00
2018-06-27T01:46:57.811Z,99006.00
2018-06-27T01:49:28.495Z,99001.00
2018-06-27T01:51:59.008Z,98995.00
2018-06-27T01:54:29.735Z,98990.00
2018-06-27T01:57:00.631Z,98982.00
2018-06-27T01:59:31.323Z,98981.00
2018-06-27T02:02:02.049Z,98980.00
2018-06-27T02:04:32.043Z,98982.00
2018-06-27T02:07:02.639Z,98979.00
2018-06-27T02:09:33.471Z,98975.00
2018-06-27T02:12:04.035Z,98970.00
2018-06-27T02:14:34.855Z,98971.00
2018-06-27T02:17:05.907Z,98977.00
2018-06-27T02:19:36.978Z,98980.00
2018-06-27T02:22:07.327Z,98981.00
2018-06-27T02:24:38.138Z,98976.00
2018-06-27T02:27:08.946Z,98976.00
2018-06-27T02:29:40.056Z,98967.00
2018-06-27T02:32:10.631Z,98960.00
2018-06-27T02:34:41.480Z,98961.00
2018-06-27T02:37:12.449Z,98962.00
2018-06-27T02:39:43.103Z,98961.00
2018-06-27T02:42:14.489Z,98960.00
2018-06-27T02:44:44.729Z,98959.00
2018-06-27T02:47:15.593Z,98963.00
2018-06-27T02:49:47.434Z,98967.00
2018-06-27T02:52:18.234Z,98963.00
2018-06-27T02:54:48.990Z,98959.00
2018-06-27T02:57:20.140Z,98963.00
2018-06-27T02:59:50.922Z,98959.00
2018-06-27T03:02:21.567Z,98954.00
2018-06-27T03:04:52.446Z,98959.00
2018-06-27T03:07:23.301Z,98960.00
2018-06-27T03:09:54.207Z,98964.00
2018-06-27T03:12:24.874Z,98956.00
2018-06-27T03:14:55.612Z,98953.00
2018-06-27T03:17:26.491Z,98950.00
2018-06-27T03:19:56.894Z,98935.00
2018-06-27T03:22:27.810Z,98926.00
2018-06-27T03:24:58.716Z,98925.00
2018-06-27T03:27:29.353Z,98921.00
2018-06-27T03:30:00.219Z,98929.00
2018-06-27T03:32:30.792Z,98933.00
2018-06-27T03:35:01.491Z,98935.00
2018-06-27T03:37:31.757Z,98929.00
2018-06-27T03:40:02.627Z,98928.00
2018-06-27T03:42:32.838Z,98918.00
2018-06-27T03:45:03.771Z,98921.00
2018-06-27T03:47:33.579Z,98915.00
2018-06-27T03:50:03.511Z,98915.00
2018-06-27T03:52:33.384Z,98922.00
2018-06-27T03:55:03.337Z,98929.00
2018-06-27T03:57:33.224Z,98928.00
2018-06-27T04:00:03.183Z,98932.00
2018-06-27T04:02:33.185Z,98936.00
2018-06-27T04:05:03.126Z,98936.00
2018-06-27T04:07:33.062Z,98930.00
2018-06-27T04:10:03.238Z,98928.00
2018-06-27T04:12:33.179Z,98921.00
2018-06-27T04:15:03.061Z,98923.00
2018-06-27T04:17:32.904Z,98920.00
2018-06-27T04:20:02.733Z,98921.00
2018-06-27T04:22:34.375Z,98922.00
2018-06-27T04:25:04.479Z,98919.00
2018-06-27T04:27:34.343Z,98917.00
2018-06-27T04:30:04.755Z,98919.00
2018-06-27T04:32:34.663Z,98922.00
2018-06-27T04:35:04.577Z,98925.00
2018-06-27T04:37:34.473Z,98925.00
2018-06-27T04:40:04.420Z,98933.00
2018-06-27T04:42:34.275Z,98922.00
2018-06-27T04:45:04.219Z,98924.00
2018-06-27T04:47:34.017Z,98933.00
2018-06-27T04:50:03.878Z,98931.00
2018-06-27T04:52:33.758Z,98926.00
2018-06-27T04:55:03.613Z,98920.00
2018-06-27T04:57:33.464Z,98918.00
2018-06-27T05:00:03.322Z,98919.00
2018-06-27T05:02:33.226Z,98916.00
2018-06-27T05:05:03.056Z,98924.00
2018-06-27T05:07:32.951Z,98931.00
2018-06-27T05:10:02.754Z,98932.00
2018-06-27T05:12:32.579Z,98936.00
2018-06-27T05:15:02.424Z,98931.00
2018-06-27T05:17:32.317Z,98932.00
2018-06-27T05:20:02.262Z,98920.00
2018-06-27T05:22:32.082Z,98927.00
2018-06-27T05:25:01.990Z,98928.00
2018-06-27T05:27:31.843Z,98927.00
2018-06-27T05:30:01.787Z,98925.00
2018-06-27T05:32:31.700Z,98926.00
2018-06-27T05:35:01.495Z,98923.00
2018-06-27T05:37:31.340Z,98912.00
2018-06-27T05:40:01.182Z,98910.00
2018-06-27T05:42:30.960Z,98896.00
2018-06-27T05:45:00.783Z,98888.00
2018-06-27T05:47:30.916Z,98882.00
2018-06-27T05:50:00.767Z,98896.00
2018-06-27T05:52:30.606Z,98893.00
2018-06-27T05:55:05.496Z,98902.00
2018-06-27T05:57:35.487Z,98891.00
2018-06-27T06:00:06.131Z,98896.00
2018-06-27T06:02:36.049Z,98891.00
2018-06-27T06:05:06.472Z,98891.00
2018-06-27T06:07:36.344Z,98883.00
2018-06-27T06:10:06.323Z,98880.00
2018-06-27T06:12:36.202Z,98876.00
2018-06-27T06:15:06.122Z,98883.00
2018-06-27T06:17:35.997Z,98889.00
2018-06-27T06:20:05.910Z,98892.00
2018-06-27T06:22:35.850Z,98894.00
2018-06-27T06:25:06.179Z,98880.00
2018-06-27T06:27:36.058Z,98879.00
2018-06-27T06:30:06.337Z,98888.00
2018-06-27T06:32:36.282Z,98892.00
2018-06-27T06:35:06.113Z,98880.00
2018-06-27T06:37:36.099Z,98885.00
2018-06-27T06:40:06.217Z,98887.00
2018-06-27T06:42:36.149Z,98888.00
2018-06-27T06:45:06.144Z,98883.00
2018-06-27T06:47:36.020Z,98880.00
2018-06-27T06:50:06.174Z,98878.00
2018-06-27T06:52:36.031Z,98874.00
2018-06-27T06:55:06.466Z,98879.00
2018-06-27T06:57:36.757Z,98880.00
2018-06-27T07:00:06.946Z,98880.00
2018-06-27T07:02:37.085Z,98885.00
2018-06-27T07:05:06.967Z,98883.00
2018-06-27T07:07:36.801Z,98882.00
2018-06-27T07:10:06.704Z,98878.00
2018-06-27T07:12:36.597Z,98868.00
2018-06-27T07:15:06.471Z,98863.00
2018-06-27T07:17:36.465Z,98873.00
2018-06-27T07:20:06.397Z,98880.00
2018-06-27T07:22:36.266Z,98885.00
2018-06-27T07:25:06.084Z,98884.00
2018-06-27T07:27:35.955Z,98891.00
2018-06-27T07:30:06.033Z,98890.00
2018-06-27T07:32:35.943Z,98889.00
2018-06-27T07:35:06.021Z,98894.00
2018-06-27T07:37:35.974Z,98898.00
2018-06-27T07:40:06.008Z,98884.00
2018-06-27T07:42:35.921Z,98878.00
2018-06-27T07:45:05.815Z,98879.00
2018-06-27T07:47:35.700Z,98882.00
2018-06-27T07:50:06.045Z,98876.00
2018-06-27T07:52:35.880Z,98883.00
2018-06-27T07:55:05.770Z,98885.00
2018-06-27T07:57:35.576Z,98888.00
2018-06-27T08:00:06.256Z,98890.00
2018-06-27T08:02:36.096Z,98888.00
2018-06-27T08:05:06.151Z,98885.00
2018-06-27T08:07:35.977Z,98892.00
2018-06-27T08:10:05.941Z,98890.00
2018-06-27T08:12:35.863Z,98888.00
2018-06-27T08:15:05.863Z,98890.00
2018-06-27T08:17:35.890Z,98886.00
2018-06-27T08:20:05.716Z,98863.00
2018-06-27T08:22:42.049Z,98832.00
2018-06-27T08:25:12.405Z,98823.00
2018-06-27T08:27:42.330Z,98819.00
2018-06-27T08:30:12.261Z,98830.00
2018-06-27T08:32:42.754Z,98837.00
2018-06-27T08:35:12.639Z,98830.00
2018-06-27T08:37:42.563Z,98821.00
2018-06-27T08:40:12.412Z,98823.00
2018-06-27T08:42:42.219Z,98816.00
2018-06-27T08:45:12.040Z,98809.00
2018-06-27T08:47:41.941Z,98796.00
2018-06-27T08:50:12.015Z,98789.00
2018-06-27T08:52:42.142Z,98778.00
2018-06-27T08:55:11.992Z,98777.00
2018-06-27T08:57:41.800Z,98786.00
2018-06-27T09:00:11.616Z,98793.00
2018-06-27T09:02:41.485Z,98792.00
2018-06-27T09:05:11.305Z,98789.00
2018-06-27T09:07:41.156Z,98798.00
2018-06-27T09:10:11.014Z,98805.00
2018-06-27T09:12:40.934Z,98806.00
2018-06-27T09:15:10.818Z,98821.00
2018-06-27T09:17:40.724Z,98820.00
2018-06-27T09:20:10.833Z,98819.00
2018-06-27T09:22:40.728Z,98819.00
2018-06-27T09:25:10.712Z,98813.00
2018-06-27T09:27:40.601Z,98808.00
2018-06-27T09:30:10.500Z,98810.00
2018-06-27T09:32:40.428Z,98801.00
2018-06-27T09:35:10.298Z,98796.00
2018-06-27T09:37:40.098Z,98799.00
2018-06-27T09:40:09.969Z,98800.00
2018-06-27T09:42:39.822Z,98800.00
2018-06-27T09:45:09.626Z,98799.00
2018-06-27T09:47:39.393Z,98793.00
2018-06-27T09:50:09.288Z,98787.00
2018-06-27T09:52:39.102Z,98794.00
2018-06-27T09:55:08.986Z,98796.00
2018-06-27T09:57:38.815Z,98795.00
2018-06-27T10:00:12.816Z,98806.00
2018-06-27T10:02:42.659Z,98806.00
2018-06-27T10:05:12.644Z,98808.00
2018-06-27T10:07:42.555Z,98806.00
2018-06-27T10:10:12.455Z,98800.00
2018-06-27T10:12:42.315Z,98800.00
2018-06-27T10:15:12.163Z,98801.00
2018-06-27T10:17:42.003Z,98794.00
2018-06-27T10:20:11.986Z,98792.00
2018-06-27T10:22:41.984Z,98787.00
2018-06-27T10:25:11.872Z,98793.00
2018-06-27T10:27:42.175Z,98795.00
2018-06-27T10:30:11.996Z,98800.00
2018-06-27T10:32:41.966Z,98802.00
2018-06-27T10:35:11.844Z,98798.00
2018-06-27T10:37:41.669Z,98799.00
2018-06-27T10:40:11.442Z,98802.00
2018-06-27T10:42:41.209Z,98788.00
2018-06-27T10:45:11.061Z,98785.00
2018-06-27T10:47:40.892Z,98779.00
2018-06-27T10:50:10.677Z,98775.00
2018-06-27T10:52:40.545Z,98768.00
2018-06-27T10:55:15.593Z,98770.00
2018-06-27T10:57:45.464Z,98764.00
2018-06-27T11:00:15.311Z,98764.00
2018-06-27T11:02:45.132Z,98763.00
2018-06-27T11:05:15.008Z,98761.00
2018-06-27T11:07:44.948Z,98754.00
2018-06-27T11:10:14.771Z,98754.00
2018-06-27T11:12:44.655Z,98749.00
2018-06-27T11:15:14.525Z,98752.00
2018-06-27T11:17:44.402Z,98750.00
2018-06-27T11:20:14.212Z,98739.00
2018-06-27T11:22:44.039Z,98746.00
2018-06-27T11:25:13.876Z,98749.00
2018-06-27T11:27:43.766Z,98742.00
2018-06-27T11:30:13.609Z,98739.00
2018-06-27T11:32:43.494Z,98731.00
2018-06-27T11:35:13.323Z,98733.00
2018-06-27T11:37:43.126Z,98723.00
2018-06-27T11:40:12.979Z,98725.00
2018-06-27T11:42:42.859Z,98721.00
2018-06-27T11:45:12.733Z,98718.00
2018-06-27T11:47:42.623Z,98713.00
2018-06-27T11:50:12.424Z,98720.00
2018-06-27T11:52:42.249Z,98719.00
2018-06-27T11:55:12.564Z,98714.00
2018-06-27T11:57:44.272Z,98720.00
2018-06-27T12:00:14.266Z,98720.00
2018-06-27T12:02:44.122Z,98725.00
2018-06-27T12:05:13.949Z,98718.00
2018-06-27T12:07:43.779Z,98718.00
2018-06-27T12:10:13.652Z,98705.00
2018-06-27T12:12:43.480Z,98703.00
2018-06-27T12:15:13.451Z,98698.00
2018-06-27T12:17:43.287Z,98699.00
2018-06-27T12:20:13.236Z,98703.00
2018-06-27T12:22:43.266Z,98698.00
2018-06-27T12:27:48.667Z,98705.00
2018-06-27T12:30:26.041Z,98697.00
2018-06-27T12:32:55.805Z,98689.00
2018-06-27T12:35:25.650Z,98681.00
2018-06-27T12:37:55.529Z,98671.00
2018-06-27T12:40:25.459Z,98678.00
2018-06-27T12:42:55.298Z,98682.00
2018-06-27T12:45:25.157Z,98697.00
2018-06-27T12:47:54.969Z,98689.00
2018-06-27T12:50:24.806Z,98689.00
2018-06-27T12:52:54.599Z,98682.00
2018-06-27T12:55:24.525Z,98681.00
2018-06-27T12:57:54.423Z,98667.00
2018-06-27T13:00:24.288Z,98666.00
2018-06-27T13:02:54.148Z,98663.00
2018-06-27T13:05:24.012Z,98659.00
2018-06-27T13:07:53.822Z,98669.00
2018-06-27T13:10:23.658Z,98657.00
2018-06-27T13:12:53.554Z,98656.00
2018-06-27T13:15:23.356Z,98659.00
2018-06-27T13:17:53.293Z,98662.00
2018-06-27T13:20:23.230Z,98667.00
2018-06-27T13:22:53.120Z,98656.00
2018-06-27T13:25:22.957Z,98649.00
2018-06-27T13:27:52.831Z,98648.00
2018-06-27T13:30:22.641Z,98649.00
2018-06-27T13:32:52.683Z,98653.00
2018-06-27T13:35:22.506Z,98650.00
2018-06-27T13:37:52.432Z,98647.00
2018-06-27T13:40:22.431Z,98648.00
2018-06-27T13:42:52.290Z,98646.00
2018-06-27T13:45:22.174Z,98642.00
2018-06-27T13:47:51.958Z,98634.00
2018-06-27T13:50:21.765Z,98633.00
2018-06-27T13:52:51.641Z,98640.00
2018-06-27T13:55:21.460Z,98635.00
2018-06-27T13:57:51.432Z,98632.00
2018-06-27T14:00:21.265Z,98630.00
2018-06-27T14:02:51.085Z,98627.00
2018-06-27T14:05:20.900Z,98628.00
2018-06-27T14:07:50.731Z,98622.00
2018-06-27T14:10:20.536Z,98620.00
2018-06-27T14:12:50.504Z,98623.00
2018-06-27T14:15:20.288Z,98617.00
2018-06-27T14:17:50.123Z,98613.00
2018-06-27T14:20:19.988Z,98606.00
2018-06-27T14:22:49.876Z,98600.00
2018-06-27T14:25:19.715Z,98602.00
2018-06-27T14:27:49.549Z,98606.00
2018-06-27T14:30:19.453Z,98606.00
2018-06-27T14:32:49.312Z,98611.00
2018-06-27T14:35:19.104Z,98613.00
2018-06-27T14:37:49.099Z,98614.00
2018-06-27T14:40:18.978Z,98609.00
2018-06-27T14:42:48.837Z,98615.00
2018-06-27T14:45:18.673Z,98604.00
2018-06-27T14:47:48.532Z,98604.00
2018-06-27T14:50:18.370Z,98596.00
2018-06-27T14:52:48.428Z,98592.00
2018-06-27T14:55:18.277Z,98590.00
2018-06-27T14:57:48.132Z,98584.00
2018-06-27T15:00:18.006Z,98584.00
2018-06-27T15:02:47.822Z,98588.00
2018-06-27T15:05:17.691Z,98597.00
2018-06-27T15:07:47.546Z,98598.00
2018-06-27T15:10:17.391Z,98590.00
2018-06-27T15:12:47.224Z,98591.00
2018-06-27T15:15:17.057Z,98588.00
2018-06-27T15:17:46.943Z,98580.00
2018-06-27T15:20:16.778Z,98577.00
2018-06-27T15:22:47.433Z,98567.00
2018-06-27T15:25:17.234Z,98564.00
2018-06-27T15:27:47.000Z,98565.00
2018-06-27T15:30:16.864Z,98571.00
2018-06-27T15:32:46.687Z,98572.00
2018-06-27T15:35:16.587Z,98577.00
2018-06-27T15:37:46.458Z,98580.00
2018-06-27T15:40:16.380Z,98579.00
2018-06-27T15:42:46.231Z,98587.00
2018-06-27T15:45:16.052Z,98582.00
2018-06-27T15:47:45.944Z,98587.00
2018-06-27T15:50:15.750Z,98588.00
2018-06-27T15:52:45.657Z,98592.00
2018-06-27T15:55:15.522Z,98597.00
2018-06-27T15:57:45.420Z,98602.00
2018-06-27T16:00:15.357Z,98604.00
2018-06-27T16:02:45.248Z,98603.00
2018-06-27T16:05:15.115Z,98610.00
2018-06-27T16:07:44.863Z,98611.00
2018-06-27T16:10:15.512Z,98614.00
2018-06-27T16:12:45.376Z,98630.00
2018-06-27T16:15:15.193Z,98627.00
2018-06-27T16:17:45.051Z,98629.00
2018-06-27T16:20:14.921Z,98634.00
2018-06-27T16:22:44.812Z,98632.00
2018-06-27T16:25:14.696Z,98637.00
2018-06-27T16:27:44.570Z,98636.00
2018-06-27T16:30:14.391Z,98633.00
2018-06-27T16:32:44.241Z,98631.00
2018-06-27T16:35:14.167Z,98640.00
2018-06-27T16:37:44.217Z,98650.00
2018-06-27T16:40:14.082Z,98650.00
2018-06-27T16:42:44.243Z,98649.00
2018-06-27T16:45:14.192Z,98648.00
2018-06-27T16:47:44.772Z,98651.00
2018-06-27T16:50:14.579Z,98655.00
2018-06-27T16:52:44.827Z,98654.00
2018-06-27T16:55:14.688Z,98653.00
2018-06-27T16:57:44.646Z,98655.00
2018-06-27T17:00:14.480Z,98650.00
2018-06-27T17:02:44.834Z,98654.00
2018-06-27T17:05:14.815Z,98652.00
2018-06-27T17:07:44.701Z,98649.00
2018-06-27T17:10:14.669Z,98646.00
2018-06-27T17:12:44.549Z,98644.00
2018-06-27T17:15:14.413Z,98640.00
2018-06-27T17:17:44.270Z,98648.00
2018-06-27T17:20:14.226Z,98644.00
2018-06-27T17:22:44.065Z,98646.00
2018-06-27T17:25:14.000Z,98651.00
2018-06-27T17:27:43.819Z,98653.00
2018-06-27T17:30:13.729Z,98659.00
2018-06-27T17:32:43.607Z,98661.00
2018-06-27T17:35:13.497Z,98653.00
2018-06-27T17:37:43.493Z,98657.00
2018-06-27T17:40:13.342Z,98655.00
2018-06-27T17:42:43.266Z,98660.00
2018-06-27T17:45:13.140Z,98651.00
2018-06-27T17:47:42.994Z,98652.00
2018-06-27T17:50:12.818Z,98645.00
2018-06-27T17:52:42.760Z,98645.00
2018-06-27T17:55:12.650Z,98648.00
2018-06-27T17:57:42.561Z,98644.00
2018-06-27T18:00:12.508Z,98650.00
2018-06-27T18:02:42.411Z,98655.00
2018-06-27T18:05:12.283Z,98664.00
2018-06-27T18:07:42.166Z,98668.00
2018-06-27T18:10:12.053Z,98672.00
2018-06-27T18:12:41.909Z,98672.00
2018-06-27T18:15:11.789Z,98674.00
2018-06-27T18:17:41.626Z,98676.00
2018-06-27T18:20:11.481Z,98678.00
2018-06-27T18:22:41.395Z,98677.00
2018-06-27T18:25:11.310Z,98690.00
2018-06-27T18:27:41.200Z,98696.00
2018-06-27T18:30:11.023Z,98703.00
2018-06-27T18:32:40.869Z,98696.00
2018-06-27T18:35:10.707Z,98699.00
2018-06-27T18:37:40.642Z,98697.00
2018-06-27T18:40:11.141Z,98700.00
2018-06-27T18:42:41.090Z,98696.00
2018-06-27T18:45:11.037Z,98694.00
2018-06-27T18:47:41.025Z,98696.00
2018-06-27T18:50:10.824Z,98707.00
2018-06-27T18:52:40.758Z,98712.00
2018-06-27T18:55:10.733Z,98710.00
2018-06-27T18:57:40.646Z,98708.00
2018-06-27T19:00:11.351Z,98703.00
2018-06-27T19:02:41.257Z,98695.00
2018-06-27T19:05:11.161Z,98687.00
2018-06-27T19:07:41.251Z,98680.00
2018-06-27T19:10:11.097Z,98686.00
2018-06-27T19:12:42.473Z,98688.00
2018-06-27T19:15:12.365Z,98696.00
2018-06-27T19:17:42.253Z,98696.00
2018-06-27T19:20:12.106Z,98690.00
2018-06-27T19:22:41.929Z,98692.00
2018-06-27T19:25:11.801Z,98696.00
2018-06-27T19:27:41.572Z,98698.00
2018-06-27T19:30:11.680Z,98697.00
2018-06-27T19:32:41.467Z,98701.00
2018-06-27T19:35:11.326Z,98701.00
2018-06-27T19:37:41.209Z,98701.00
2018-06-27T19:40:11.077Z,98701.00
2018-06-27T19:42:40.927Z,98706.00
2018-06-27T19:47:24.333Z,98712.00
2018-06-27T19:49:54.216Z,98710.00
2018-06-27T19:52:24.013Z,98716.00
2018-06-27T19:54:53.853Z,98718.00
2018-06-27T19:57:23.710Z,98719.00
2018-06-27T19:59:53.519Z,98724.00
2018-06-27T20:02:23.414Z,98720.00
2018-06-27T20:04:53.303Z,98723.00
2018-06-27T20:07:23.289Z,98719.00
2018-06-27T20:09:53.012Z,98721.00
2018-06-27T20:12:22.841Z,98720.00
2018-06-27T20:14:52.652Z,98717.00
2018-06-27T20:17:22.580Z,98713.00
2018-06-27T20:19:52.375Z,98714.00
2018-06-27T20:22:22.196Z,98706.00
2018-06-27T20:24:52.054Z,98705.00
2018-06-27T20:27:21.970Z,98694.00
2018-06-27T20:29:51.771Z,98697.00
2018-06-27T20:32:21.605Z,98691.00
2018-06-27T20:34:51.402Z,98689.00
2018-06-27T20:37:21.317Z,98688.00
2018-06-27T20:39:51.097Z,98686.00
2018-06-27T20:42:20.938Z,98679.00
2018-06-27T20:44:50.960Z,98682.00
2018-06-27T20:47:21.013Z,98673.00
2018-06-27T20:49:50.872Z,98668.00
2018-06-27T20:52:20.707Z,98669.00
2018-06-27T20:54:50.585Z,98669.00
2018-06-27T20:57:20.445Z,98669.00
2018-06-27T20:59:51.274Z,98666.00
2018-06-27T21:02:21.999Z,98664.00
2018-06-27T21:04:52.757Z,98669.00
2018-06-27T21:07:23.324Z,98670.00
2018-06-27T21:09:54.120Z,98681.00
2018-06-27T21:12:24.930Z,98677.00
2018-06-27T21:14:55.956Z,98674.00
2018-06-27T21:17:27.149Z,98670.00
2018-06-27T21:19:58.004Z,98669.00
2018-06-27T21:22:28.633Z,98662.00
2018-06-27T21:24:59.629Z,98659.00
2018-06-27T21:27:30.524Z,98661.00
2018-06-27T21:30:01.374Z,98663.00
2018-06-27T21:32:32.077Z,98666.00
2018-06-27T21:35:03.007Z,98664.00
2018-06-27T21:37:33.822Z,98659.00
2018-06-27T21:40:04.911Z,98661.00
2018-06-27T21:42:35.486Z,98655.00
2018-06-27T21:45:06.398Z,98660.00
2018-06-27T21:47:38.015Z,98653.00
2018-06-27T21:50:08.908Z,98649.00
2018-06-27T21:52:39.436Z,98648.00
2018-06-27T21:55:10.099Z,98639.00
2018-06-27T21:57:40.886Z,98632.00
2018-06-27T22:00:11.944Z,98627.00
2018-06-27T22:02:42.410Z,98623.00
2018-06-27T22:05:13.124Z,98617.00
2018-06-27T22:07:44.240Z,98623.00
2018-06-27T22:10:14.977Z,98619.00
2018-06-27T22:12:45.816Z,98629.00
2018-06-27T22:15:17.052Z,98627.00
2018-06-27T22:17:47.580Z,98628.00
2018-06-27T22:20:18.302Z,98633.00
2018-06-27T22:22:48.991Z,98625.00
2018-06-27T22:25:19.846Z,98631.00
2018-06-27T22:27:50.591Z,98627.00
2018-06-27T22:30:21.201Z,98623.00
2018-06-27T22:32:52.315Z,98618.00
2018-06-27T22:35:22.950Z,98615.00
2018-06-27T22:37:53.355Z,98609.00
2018-06-27T22:40:24.189Z,98613.00
2018-06-27T22:42:55.001Z,98610.00
2018-06-27T22:45:25.852Z,98609.00
2018-06-27T22:47:56.545Z,98616.00
2018-06-27T22:50:27.336Z,98611.00
2018-06-27T22:52:58.087Z,98608.00
2018-06-27T22:55:28.994Z,98606.00
2018-06-27T22:57:59.636Z,98609.00
2018-06-27T23:00:31.497Z,98615.00
2018-06-27T23:03:02.369Z,98611.00
2018-06-27T23:05:33.054Z,98605.00
2018-06-27T23:08:03.660Z,98605.00
2018-06-27T23:10:34.832Z,98604.00
2018-06-27T23:13:05.705Z,98600.00
2018-06-27T23:15:36.655Z,98594.00
2018-06-27T23:18:07.091Z,98589.00
2018-06-27T23:20:37.918Z,98586.00
2018-06-27T23:23:08.447Z,98589.00
2018-06-27T23:25:39.415Z,98592.00
2018-06-27T23:28:10.157Z,98592.00
2018-06-27T23:30:41.119Z,98582.00
2018-06-27T23:33:12.528Z,98570.00
2018-06-27T23:35:43.440Z,98576.00
2018-06-27T23:38:14.342Z,98573.00
2018-06-27T23:40:44.954Z,98571.00
2018-06-27T23:43:15.580Z,98565.00
2018-06-27T23:45:46.469Z,98568.00
2018-06-27T23:48:17.117Z,98565.00
2018-06-27T23:50:47.789Z,98563.00
2018-06-27T23:53:18.206Z,98557.00
2018-06-27T23:55:48.734Z,98554.00
2018-06-27T23:58:19.502Z,98553.00
