createdAt,value
2019-01-02T17:09:08.421Z,59.60
2019-01-02T17:11:36.951Z,60.50
2019-01-02T17:14:06.270Z,60.90
2019-01-02T17:16:35.721Z,61.00
2019-01-02T17:19:04.344Z,61.20
2019-01-02T17:21:32.741Z,61.40
2019-01-02T17:24:01.392Z,61.40
2019-01-02T17:26:29.759Z,61.40
2019-01-02T17:28:58.372Z,61.50
2019-01-02T17:31:26.805Z,61.70
2019-01-02T17:33:59.324Z,61.60
2019-01-02T17:36:27.977Z,61.70
2019-01-02T17:38:56.545Z,61.70
2019-01-02T17:41:39.336Z,61.70
2019-01-02T17:44:18.442Z,61.70
2019-01-02T17:46:48.656Z,61.70
2019-01-02T17:49:17.163Z,61.70
2019-01-02T17:51:45.572Z,61.70
2019-01-02T17:54:14.112Z,61.70
2019-01-02T17:56:42.432Z,61.70
2019-01-02T17:59:10.905Z,61.80
2019-01-02T18:01:39.309Z,61.80
2019-01-02T18:04:07.785Z,61.90
2019-01-02T18:06:36.123Z,62.10
2019-01-02T18:09:07.092Z,62.00
2019-01-02T18:11:35.603Z,62.50
2019-01-02T18:14:04.113Z,62.60
2019-01-02T18:16:32.520Z,62.60
2019-01-02T18:19:00.878Z,62.50
2019-01-02T18:21:29.305Z,62.40
2019-01-02T18:23:57.743Z,63.30
2019-01-02T18:26:26.296Z,62.40
2019-01-02T18:28:54.707Z,62.40
2019-01-02T18:31:23.138Z,62.50
2019-01-02T18:33:51.533Z,62.50
2019-01-02T18:36:20.060Z,62.50
2019-01-02T18:38:48.421Z,62.50
2019-01-02T18:41:16.880Z,62.50
2019-01-02T18:43:45.172Z,62.60
2019-01-02T18:46:13.653Z,62.60
2019-01-02T18:48:42.057Z,62.60
2019-01-02T18:51:10.525Z,62.50
2019-01-02T18:53:40.029Z,62.50
2019-01-02T18:56:08.417Z,62.50
2019-01-02T18:58:36.768Z,62.50
2019-01-02T19:01:05.325Z,62.40
2019-01-02T19:03:35.642Z,62.30
2019-01-02T19:06:04.165Z,62.40
2019-01-02T19:08:32.560Z,62.30
2019-01-02T19:11:00.929Z,62.30
2019-01-02T19:13:29.340Z,62.30
2019-01-02T19:15:57.710Z,62.40
2019-01-02T19:18:26.229Z,62.30
2019-01-02T19:20:54.633Z,62.30
2019-01-02T19:23:23.061Z,62.20
2019-01-02T19:25:51.469Z,62.20
2019-01-02T19:28:19.933Z,62.30
2019-01-02T19:30:48.916Z,62.20
2019-01-02T19:33:17.453Z,62.30
2019-01-02T19:35:45.812Z,62.30
2019-01-02T19:38:14.262Z,62.20
2019-01-02T19:40:42.671Z,62.30
2019-01-02T19:43:11.124Z,62.30
2019-01-02T19:45:39.520Z,62.30
2019-01-02T19:48:08.125Z,62.40
2019-01-02T19:50:37.460Z,62.40
2019-01-02T19:53:06.011Z,62.50
2019-01-02T19:55:34.548Z,63.30
2019-01-02T19:58:03.432Z,62.50
2019-01-02T20:00:31.801Z,62.40
2019-01-02T20:03:00.552Z,62.30
2019-01-02T20:05:28.865Z,62.30
2019-01-02T20:07:57.332Z,62.40
2019-01-02T20:10:25.736Z,62.30
2019-01-02T20:12:56.723Z,62.30
2019-01-02T20:15:25.473Z,62.40
2019-01-02T20:17:54.470Z,62.30
2019-01-02T20:20:22.794Z,62.30
2019-01-02T20:22:52.017Z,62.30
2019-01-02T20:25:21.572Z,62.20
2019-01-02T20:27:50.997Z,62.20
2019-01-02T20:30:19.403Z,62.30
2019-01-02T20:33:07.709Z,62.10
2019-01-02T20:35:36.549Z,62.00
2019-01-02T20:38:05.487Z,62.00
2019-01-02T20:40:34.684Z,62.00
2019-01-02T20:43:03.156Z,62.00
2019-01-02T20:45:31.585Z,61.90
2019-01-02T20:48:02.901Z,61.80
2019-01-02T20:50:35.785Z,61.80
2019-01-02T20:53:07.016Z,61.80
2019-01-02T20:55:36.730Z,61.50
2019-01-02T20:58:09.721Z,61.40
2019-01-02T21:00:38.865Z,60.80
2019-01-02T21:03:10.032Z,60.10
2019-01-02T21:05:38.928Z,59.30
2019-01-02T21:08:11.867Z,59.30
2019-01-02T21:10:43.175Z,58.60
2019-01-02T21:13:12.099Z,58.20
2019-01-02T21:15:42.382Z,57.70
2019-01-02T21:18:13.294Z,57.00
2019-01-02T21:20:42.734Z,56.60
2019-01-02T21:23:11.842Z,56.10
2019-01-02T21:25:43.170Z,55.70
2019-01-02T21:28:14.226Z,55.90
2019-01-02T21:30:46.743Z,55.40
2019-01-02T21:33:18.192Z,56.30
2019-01-02T21:35:46.782Z,55.40
2019-01-02T21:38:15.641Z,55.60
2019-01-02T21:40:44.191Z,55.70
2019-01-02T21:43:12.678Z,55.70
2019-01-02T21:45:43.987Z,55.60
2019-01-02T21:48:19.666Z,55.60
2019-01-02T21:50:50.367Z,55.60
2019-01-02T21:53:22.474Z,55.70
2019-01-02T21:55:51.394Z,55.70
2019-01-02T21:58:41.148Z,55.40
2019-01-02T22:01:14.925Z,55.70
2019-01-02T22:03:44.190Z,55.40
2019-01-02T22:06:12.625Z,55.30
2019-01-02T22:08:41.241Z,55.60
2019-01-02T22:11:09.543Z,55.50
2019-01-02T22:13:38.016Z,55.50
2019-01-02T22:16:06.318Z,55.80
2019-01-02T22:18:34.785Z,55.90
2019-01-02T22:21:03.287Z,56.50
2019-01-02T22:23:31.740Z,56.00
2019-01-02T22:26:00.152Z,56.00
2019-01-02T22:28:28.625Z,56.50
2019-01-02T22:30:57.013Z,55.90
2019-01-02T22:33:25.383Z,56.00
2019-01-02T22:35:54.004Z,55.90
2019-01-02T22:38:22.366Z,56.00
2019-01-02T22:40:50.779Z,56.10
2019-01-02T22:43:20.480Z,55.90
2019-01-02T22:45:48.988Z,56.10
2019-01-02T22:48:17.902Z,56.30
2019-01-02T22:50:46.298Z,57.20
2019-01-02T22:53:14.686Z,57.70
2019-01-02T22:55:43.133Z,58.20
2019-01-02T22:58:11.533Z,58.50
2019-01-02T23:00:58.277Z,58.80
2019-01-02T23:03:44.674Z,59.20
2019-01-02T23:06:31.927Z,59.40
2019-01-02T23:09:18.260Z,59.50
2019-01-02T23:12:22.468Z,59.60
2019-01-02T23:15:10.355Z,59.90
2019-01-02T23:17:58.062Z,59.80
2019-01-02T23:20:48.913Z,59.90
2019-01-02T23:23:42.537Z,59.90
2019-01-02T23:26:29.077Z,59.80
2019-01-02T23:29:15.481Z,59.70
2019-01-02T23:32:03.773Z,59.60
2019-01-02T23:34:50.114Z,59.40
2019-01-02T23:37:43.760Z,59.40
2019-01-02T23:40:46.693Z,59.40
2019-01-02T23:43:40.188Z,59.40
2019-01-02T23:46:34.056Z,59.40
2019-01-02T23:49:27.752Z,59.50
2019-01-02T23:52:19.339Z,59.80
2019-01-02T23:55:16.108Z,60.00
2019-01-02T23:58:14.260Z,60.00
