createdAt,value
2019-03-01T00:01:47.410Z,6.30
2019-03-01T00:04:24.035Z,6.63
2019-03-01T00:07:37.460Z,6.70
2019-03-01T00:10:33.195Z,5.67
2019-03-01T00:13:34.661Z,6.53
2019-03-01T00:16:47.846Z,3.73
2019-03-01T00:19:30.760Z,5.70
2019-03-01T00:22:21.793Z,6.83
2019-03-01T00:25:30.953Z,3.17
2019-03-01T00:28:31.657Z,4.70
2019-03-01T00:31:35.977Z,5.77
2019-03-01T00:34:28.395Z,7.67
2019-03-01T00:37:28.879Z,5.07
2019-03-01T00:40:41.260Z,6.60
2019-03-01T00:43:47.053Z,5.50
2019-03-01T00:46:16.380Z,5.73
2019-03-01T00:48:45.543Z,7.23
2019-03-01T00:51:14.786Z,4.33
2019-03-01T00:53:43.961Z,3.40
2019-03-01T00:56:13.113Z,4.80
2019-03-01T00:58:42.240Z,7.33
2019-03-01T01:01:13.192Z,5.23
2019-03-01T01:03:42.343Z,3.33
2019-03-01T01:06:11.505Z,6.23
2019-03-01T01:08:40.683Z,4.53
2019-03-01T01:11:10.149Z,4.53
2019-03-01T01:13:39.309Z,3.83
2019-03-01T01:16:08.493Z,3.23
2019-03-01T01:18:37.627Z,4.43
2019-03-01T01:21:06.909Z,6.67
2019-03-01T01:23:36.041Z,5.00
2019-03-01T01:26:05.350Z,7.60
2019-03-01T01:28:34.545Z,6.80
2019-03-01T01:31:03.731Z,5.10
2019-03-01T01:33:32.966Z,5.57
2019-03-01T01:36:02.159Z,3.50
2019-03-01T01:38:31.343Z,6.67
2019-03-01T01:41:00.586Z,9.27
2019-03-01T01:43:29.717Z,6.77
2019-03-01T01:45:58.919Z,4.93
2019-03-01T01:48:28.052Z,4.73
2019-03-01T01:50:57.175Z,3.23
2019-03-01T01:53:26.335Z,6.13
2019-03-01T01:55:55.442Z,5.43
2019-03-01T01:58:24.634Z,8.93
2019-03-01T02:00:53.775Z,6.80
2019-03-01T02:03:22.998Z,5.50
2019-03-01T02:05:52.242Z,7.90
2019-03-01T02:08:21.371Z,5.33
2019-03-01T02:10:50.623Z,13.07
2019-03-01T02:13:19.767Z,5.40
2019-03-01T02:15:48.946Z,6.50
2019-03-01T02:18:18.122Z,5.50
2019-03-01T02:20:47.420Z,6.03
2019-03-01T02:23:16.713Z,10.00
2019-03-01T02:25:45.870Z,5.23
2019-03-01T02:28:15.026Z,7.37
2019-03-01T02:30:44.278Z,5.30
2019-03-01T02:33:13.394Z,9.33
2019-03-01T02:35:42.538Z,11.23
2019-03-01T02:38:11.669Z,5.93
2019-03-01T02:40:40.924Z,8.67
2019-03-01T02:43:10.004Z,7.73
2019-03-01T02:45:39.222Z,8.40
2019-03-01T02:48:08.393Z,6.67
2019-03-01T02:50:37.518Z,6.57
2019-03-01T02:53:06.818Z,7.07
2019-03-01T02:55:36.006Z,6.10
2019-03-01T02:58:05.094Z,7.60
2019-03-01T03:00:34.264Z,7.30
2019-03-01T03:03:03.422Z,6.27
2019-03-01T03:05:34.244Z,7.70
2019-03-01T03:08:05.553Z,10.37
2019-03-01T03:10:34.805Z,8.83
2019-03-01T03:13:06.334Z,6.60
2019-03-01T03:15:41.864Z,7.47
2019-03-01T03:18:10.992Z,6.67
2019-03-01T03:20:40.243Z,6.53
2019-03-01T03:23:09.456Z,6.87
2019-03-01T03:25:38.619Z,9.17
2019-03-01T03:28:07.849Z,7.17
2019-03-01T03:30:37.044Z,6.07
2019-03-01T03:33:06.306Z,10.30
2019-03-01T03:35:35.449Z,7.40
2019-03-01T03:38:04.613Z,7.90
2019-03-01T03:40:33.769Z,6.13
2019-03-01T03:43:02.932Z,5.73
2019-03-01T03:45:32.185Z,7.87
2019-03-01T03:48:01.497Z,6.60
2019-03-01T03:50:33.450Z,6.73
2019-03-01T03:53:02.791Z,5.80
2019-03-01T03:55:31.982Z,5.10
2019-03-01T03:58:01.244Z,5.90
2019-03-01T04:00:30.439Z,5.63
2019-03-01T04:02:59.611Z,5.03
2019-03-01T04:05:28.798Z,5.80
2019-03-01T04:08:00.289Z,10.27
2019-03-01T04:10:29.435Z,7.43
2019-03-01T04:12:58.655Z,7.70
2019-03-01T04:15:27.912Z,9.37
2019-03-01T04:17:57.095Z,5.53
2019-03-01T04:20:26.237Z,8.10
2019-03-01T04:22:55.477Z,6.23
2019-03-01T04:25:25.780Z,5.90
2019-03-01T04:27:55.094Z,6.60
2019-03-01T04:30:24.352Z,6.83
2019-03-01T04:32:53.579Z,6.50
2019-03-01T04:35:22.775Z,6.83
2019-03-01T04:37:51.983Z,6.67
2019-03-01T04:40:21.210Z,6.97
2019-03-01T04:42:50.485Z,8.83
2019-03-01T04:45:19.743Z,7.00
2019-03-01T04:47:48.935Z,5.47
2019-03-01T04:50:18.050Z,10.47
2019-03-01T04:52:47.209Z,6.20
2019-03-01T04:55:18.836Z,6.20
2019-03-01T04:57:47.983Z,5.50
2019-03-01T05:00:19.129Z,5.80
2019-03-01T05:02:48.342Z,5.50
2019-03-01T05:05:17.471Z,6.87
2019-03-01T05:07:46.727Z,8.20
2019-03-01T05:10:16.337Z,6.10
2019-03-01T05:12:45.703Z,5.33
2019-03-01T05:15:16.940Z,5.07
2019-03-01T05:17:46.093Z,5.73
2019-03-01T05:20:15.628Z,5.63
2019-03-01T05:22:44.776Z,6.43
2019-03-01T05:25:14.129Z,6.30
2019-03-01T05:27:43.296Z,6.67
2019-03-01T05:30:13.809Z,5.87
2019-03-01T05:32:42.955Z,5.97
2019-03-01T05:35:12.981Z,6.47
2019-03-01T05:37:42.137Z,5.47
2019-03-01T05:40:12.195Z,6.70
2019-03-01T05:42:41.438Z,6.10
2019-03-01T05:45:16.322Z,7.17
2019-03-01T05:47:45.465Z,4.30
2019-03-01T05:50:14.705Z,4.17
2019-03-01T05:52:43.939Z,3.30
2019-03-01T05:55:13.197Z,4.40
2019-03-01T05:58:18.134Z,5.60
2019-03-01T06:00:47.338Z,2.67
2019-03-01T06:04:00.507Z,2.00
2019-03-01T06:06:52.347Z,4.30
2019-03-01T06:10:06.017Z,1.63
2019-03-01T06:13:31.402Z,5.03
2019-03-01T06:16:19.805Z,1.77
2019-03-01T06:19:24.816Z,2.97
2019-03-01T06:22:39.977Z,0.93
2019-03-01T06:25:47.054Z,0.67
2019-03-01T06:28:40.889Z,0.77
2019-03-01T06:31:56.117Z,2.10
2019-03-01T06:35:15.638Z,1.53
2019-03-01T06:38:51.696Z,2.00
2019-03-01T06:41:33.839Z,2.60
2019-03-01T06:44:46.873Z,1.03
2019-03-01T06:47:39.044Z,1.73
2019-03-01T06:50:14.264Z,1.30
2019-03-01T06:52:43.467Z,2.07
2019-03-01T06:55:37.455Z,2.47
2019-03-01T06:58:08.473Z,1.80
2019-03-01T07:00:49.878Z,3.13
2019-03-01T07:03:13.216Z,1.47
2019-03-01T07:05:42.335Z,1.60
2019-03-01T07:08:11.456Z,1.30
2019-03-01T07:10:40.638Z,5.20
2019-03-01T07:13:09.782Z,1.57
2019-03-01T07:15:38.904Z,1.90
2019-03-01T07:18:08.066Z,2.23
2019-03-01T07:20:37.338Z,2.53
2019-03-01T07:23:06.505Z,2.50
2019-03-01T07:25:35.678Z,1.70
2019-03-01T07:28:04.867Z,3.10
2019-03-01T07:30:34.008Z,2.60
2019-03-01T07:33:03.180Z,1.83
2019-03-01T07:35:32.506Z,1.87
2019-03-01T07:38:01.610Z,1.03
2019-03-01T07:40:30.757Z,1.20
2019-03-01T07:42:59.952Z,1.43
2019-03-01T07:45:29.095Z,1.00
2019-03-01T07:47:58.191Z,1.47
2019-03-01T07:50:27.363Z,1.07
2019-03-01T07:52:56.558Z,1.30
2019-03-01T07:55:28.406Z,1.10
2019-03-01T07:57:56.701Z,0.90
2019-03-01T08:00:25.894Z,1.93
2019-03-01T08:02:55.108Z,2.73
2019-03-01T08:05:24.283Z,2.50
2019-03-01T08:07:56.330Z,2.47
2019-03-01T08:10:24.238Z,2.57
2019-03-01T08:12:53.428Z,3.77
2019-03-01T08:15:22.656Z,3.27
2019-03-01T08:17:51.982Z,3.00
2019-03-01T08:20:21.262Z,3.53
2019-03-01T08:22:50.429Z,3.80
2019-03-01T08:25:23.422Z,3.63
2019-03-01T08:27:51.850Z,4.30
2019-03-01T08:30:20.963Z,4.00
2019-03-01T08:32:50.094Z,4.00
2019-03-01T08:35:19.282Z,3.97
2019-03-01T08:37:50.027Z,3.83
2019-03-01T08:40:19.484Z,4.00
2019-03-01T08:42:48.719Z,4.03
2019-03-01T08:45:17.962Z,5.37
2019-03-01T08:47:48.815Z,4.60
2019-03-01T08:50:18.221Z,5.53
2019-03-01T08:52:47.682Z,6.10
2019-03-01T08:55:17.932Z,5.87
2019-03-01T08:57:47.178Z,6.90
2019-03-01T09:00:26.691Z,6.53
2019-03-01T09:02:55.993Z,7.37
2019-03-01T09:05:25.127Z,7.73
2019-03-01T09:07:54.266Z,7.50
2019-03-01T09:10:23.418Z,7.97
2019-03-01T09:12:52.724Z,8.33
2019-03-01T09:15:21.936Z,7.87
2019-03-01T09:17:51.057Z,6.67
2019-03-01T09:20:20.745Z,8.67
2019-03-01T09:22:51.160Z,9.13
2019-03-01T09:25:20.501Z,8.30
2019-03-01T09:27:49.770Z,9.20
2019-03-01T09:30:23.701Z,8.47
2019-03-01T09:32:52.963Z,9.73
2019-03-01T09:35:44.276Z,10.23
2019-03-01T09:38:14.307Z,10.93
2019-03-01T09:40:43.551Z,11.23
2019-03-01T09:43:12.774Z,12.20
2019-03-01T09:45:42.046Z,12.47
2019-03-01T09:48:12.217Z,11.73
2019-03-01T09:50:42.243Z,10.00
2019-03-01T09:53:11.429Z,10.33
2019-03-01T09:55:40.595Z,14.10
2019-03-01T09:58:09.921Z,11.37
2019-03-01T10:00:40.581Z,9.20
2019-03-01T10:03:09.819Z,10.97
2019-03-01T10:05:38.961Z,9.40
2019-03-01T10:08:08.103Z,9.77
2019-03-01T10:10:39.178Z,9.37
2019-03-01T10:13:08.505Z,9.27
2019-03-01T10:15:37.912Z,7.97
2019-03-01T10:18:07.293Z,8.33
2019-03-01T10:20:36.733Z,9.30
2019-03-01T10:23:05.961Z,61.57
2019-03-01T10:25:35.148Z,16.50
2019-03-01T10:28:04.309Z,9.03
2019-03-01T10:30:33.607Z,27.20
2019-03-01T10:33:02.802Z,9.80
2019-03-01T10:35:32.200Z,18.53
2019-03-01T10:38:01.407Z,10.70
2019-03-01T10:40:30.560Z,8.13
2019-03-01T10:42:59.742Z,8.50
2019-03-01T10:45:29.201Z,15.27
2019-03-01T10:47:58.810Z,7.80
2019-03-01T10:50:28.012Z,7.23
2019-03-01T10:52:57.216Z,8.70
2019-03-01T10:55:26.576Z,9.90
2019-03-01T10:57:55.846Z,11.33
2019-03-01T11:00:26.692Z,10.80
2019-03-01T11:02:56.006Z,5.50
2019-03-01T11:05:25.480Z,25.03
2019-03-01T11:07:54.844Z,10.33
2019-03-01T11:10:29.200Z,10.57
2019-03-01T11:12:58.947Z,48.77
2019-03-01T11:15:28.953Z,167.00
2019-03-01T11:17:58.088Z,74.67
2019-03-01T11:20:27.310Z,6.70
2019-03-01T11:22:59.912Z,121.20
2019-03-01T11:25:32.823Z,49.37
2019-03-01T11:28:02.352Z,6.97
2019-03-01T11:30:31.758Z,13.73
2019-03-01T11:33:00.993Z,14.13
2019-03-01T11:35:30.218Z,12.83
2019-03-01T11:37:59.394Z,7.03
2019-03-01T11:40:30.876Z,13.70
2019-03-01T11:43:01.452Z,8.53
2019-03-01T11:45:30.642Z,5.90
2019-03-01T11:47:59.780Z,7.50
2019-03-01T11:50:28.876Z,5.67
2019-03-01T11:52:58.195Z,7.63
2019-03-01T11:55:28.680Z,6.90
2019-03-01T11:57:58.192Z,11.07
2019-03-01T12:00:27.734Z,7.13
2019-03-01T12:02:56.860Z,9.13
2019-03-01T12:05:26.027Z,32.83
2019-03-01T12:07:55.187Z,12.27
2019-03-01T12:10:25.639Z,8.10
2019-03-01T12:12:54.805Z,8.37
2019-03-01T12:15:24.086Z,9.50
2019-03-01T12:17:53.336Z,9.83
2019-03-01T12:20:22.812Z,11.60
2019-03-01T12:22:52.019Z,10.07
2019-03-01T12:25:21.531Z,13.53
2019-03-01T12:27:50.830Z,12.00
2019-03-01T12:30:21.262Z,12.03
2019-03-01T12:32:50.418Z,14.77
2019-03-01T12:35:19.536Z,9.97
2019-03-01T12:37:48.714Z,11.97
2019-03-01T12:40:20.272Z,12.00
2019-03-01T12:42:49.418Z,15.27
2019-03-01T12:45:18.564Z,13.33
2019-03-01T12:47:47.752Z,13.77
2019-03-01T12:50:16.938Z,12.07
2019-03-01T12:52:46.240Z,13.77
2019-03-01T12:55:19.238Z,14.27
2019-03-01T12:57:48.354Z,10.37
2019-03-01T13:00:23.432Z,11.73
2019-03-01T13:02:52.545Z,10.80
2019-03-01T13:05:21.664Z,12.53
2019-03-01T13:07:50.825Z,10.50
2019-03-01T13:10:22.349Z,11.33
2019-03-01T13:12:51.600Z,11.50
2019-03-01T13:15:20.851Z,11.63
2019-03-01T13:17:50.097Z,12.03
2019-03-01T13:20:19.363Z,11.93
2019-03-01T13:22:48.497Z,12.80
2019-03-01T13:25:17.751Z,15.27
2019-03-01T13:27:48.874Z,18.47
2019-03-01T13:30:21.692Z,16.57
2019-03-01T13:32:50.845Z,19.63
2019-03-01T13:35:22.375Z,20.97
2019-03-01T13:37:51.921Z,21.83
2019-03-01T13:40:24.522Z,27.43
2019-03-01T13:42:52.761Z,29.10
2019-03-01T13:45:22.104Z,31.30
2019-03-01T13:47:51.263Z,31.17
2019-03-01T13:50:20.446Z,30.07
2019-03-01T13:52:50.656Z,29.07
2019-03-01T13:55:22.137Z,30.47
2019-03-01T13:57:51.382Z,32.33
2019-03-01T14:00:20.896Z,29.63
2019-03-01T14:02:50.021Z,33.83
2019-03-01T14:05:19.603Z,30.60
2019-03-01T14:07:52.020Z,32.63
2019-03-01T14:10:20.450Z,34.27
2019-03-01T14:12:49.589Z,50.93
2019-03-01T14:15:18.823Z,35.60
2019-03-01T14:17:48.063Z,39.37
2019-03-01T14:20:20.452Z,39.53
2019-03-01T14:22:49.537Z,37.33
2019-03-01T14:25:18.757Z,52.17
2019-03-01T14:27:47.929Z,48.97
2019-03-01T14:30:18.703Z,62.93
2019-03-01T14:32:47.843Z,62.10
2019-03-01T14:35:20.583Z,60.67
2019-03-01T14:37:47.886Z,66.73
2019-03-01T14:40:19.080Z,71.37
2019-03-01T14:42:48.175Z,70.80
2019-03-01T14:45:22.191Z,58.47
2019-03-01T14:47:51.390Z,55.33
2019-03-01T14:50:21.936Z,54.67
2019-03-01T14:52:56.705Z,55.50
2019-03-01T14:55:28.720Z,45.53
2019-03-01T14:58:13.903Z,47.03
2019-03-01T15:00:52.811Z,43.40
2019-03-01T15:03:36.008Z,39.80
2019-03-01T15:06:06.637Z,39.67
2019-03-01T15:08:36.203Z,37.53
2019-03-01T15:11:09.172Z,35.57
2019-03-01T15:13:38.455Z,33.40
2019-03-01T15:16:08.257Z,31.90
2019-03-01T15:18:38.061Z,29.07
2019-03-01T15:21:08.124Z,26.63
2019-03-01T15:23:37.258Z,33.67
2019-03-01T15:26:06.387Z,28.13
2019-03-01T15:28:46.819Z,32.93
2019-03-01T15:31:15.996Z,28.13
2019-03-01T15:33:47.102Z,25.73
2019-03-01T15:36:18.067Z,23.80
2019-03-01T15:38:46.998Z,30.50
2019-03-01T15:41:16.151Z,25.03
2019-03-01T15:43:45.298Z,25.33
2019-03-01T15:46:15.344Z,19.47
2019-03-01T15:48:44.928Z,20.13
2019-03-01T15:51:14.085Z,20.43
2019-03-01T15:53:43.212Z,17.60
2019-03-01T15:56:12.397Z,19.50
2019-03-01T15:58:41.609Z,23.37
2019-03-01T16:01:12.109Z,17.73
2019-03-01T16:03:42.508Z,16.77
2019-03-01T16:06:17.489Z,17.67
2019-03-01T16:08:43.862Z,17.93
2019-03-01T16:11:13.659Z,17.50
2019-03-01T16:13:48.001Z,17.13
2019-03-01T16:16:14.561Z,18.53
2019-03-01T16:18:44.033Z,20.03
2019-03-01T16:21:13.220Z,15.97
2019-03-01T16:23:42.414Z,15.70
2019-03-01T16:26:14.186Z,18.57
2019-03-01T16:28:43.359Z,18.50
2019-03-01T16:31:12.500Z,16.97
2019-03-01T16:33:41.594Z,18.10
2019-03-01T16:36:17.030Z,17.30
2019-03-01T16:38:48.719Z,20.00
2019-03-01T16:41:17.074Z,18.87
2019-03-01T16:43:46.191Z,17.77
2019-03-01T16:46:15.413Z,23.63
2019-03-01T16:48:44.618Z,18.93
2019-03-01T16:51:33.268Z,18.63
2019-03-01T16:54:02.478Z,18.07
2019-03-01T16:56:34.677Z,20.67
2019-03-01T16:59:03.804Z,18.30
2019-03-01T17:01:33.432Z,23.30
2019-03-01T17:04:02.584Z,21.37
2019-03-01T17:06:31.736Z,19.07
2019-03-01T17:09:00.906Z,25.73
2019-03-01T17:11:30.035Z,19.50
2019-03-01T17:13:59.523Z,21.23
2019-03-01T17:16:30.275Z,18.50
2019-03-01T17:18:59.460Z,22.47
2019-03-01T17:21:28.691Z,20.27
2019-03-01T17:23:57.858Z,18.03
2019-03-01T17:26:29.886Z,19.13
2019-03-01T17:28:59.681Z,17.10
2019-03-01T17:31:29.165Z,21.73
2019-03-01T17:33:58.332Z,24.77
2019-03-01T17:36:27.565Z,22.60
2019-03-01T17:38:56.729Z,17.50
2019-03-01T17:41:25.901Z,16.80
2019-03-01T17:43:55.099Z,20.13
2019-03-01T17:46:25.457Z,19.30
2019-03-01T17:48:57.384Z,21.30
2019-03-01T17:51:25.575Z,25.10
2019-03-01T17:53:54.827Z,17.40
2019-03-01T17:56:23.934Z,16.20
2019-03-01T17:58:53.185Z,18.93
2019-03-01T18:01:22.337Z,18.37
2019-03-01T18:03:51.491Z,17.70
2019-03-01T18:06:20.633Z,13.80
2019-03-01T18:08:49.806Z,19.37
2019-03-01T18:11:18.916Z,20.50
2019-03-01T18:13:48.090Z,18.53
2019-03-01T18:16:17.279Z,19.17
2019-03-01T18:18:49.493Z,17.77
2019-03-01T18:21:17.376Z,19.37
2019-03-01T18:23:46.524Z,20.17
2019-03-01T18:26:15.687Z,19.70
2019-03-01T18:28:44.854Z,21.33
2019-03-01T18:31:13.979Z,25.10
2019-03-01T18:33:43.163Z,20.93
2019-03-01T18:36:12.309Z,27.23
2019-03-01T18:38:41.497Z,26.23
2019-03-01T18:41:11.178Z,31.93
2019-03-01T18:43:40.523Z,28.33
2019-03-01T18:46:09.668Z,31.70
2019-03-01T18:48:40.497Z,30.57
2019-03-01T18:51:09.785Z,30.57
2019-03-01T18:53:38.995Z,38.87
2019-03-01T18:56:08.161Z,34.33
2019-03-01T18:58:37.471Z,35.23
2019-03-01T19:01:10.700Z,29.70
2019-03-01T19:03:40.306Z,29.43
2019-03-01T19:06:12.914Z,31.37
2019-03-01T19:08:40.613Z,30.07
2019-03-01T19:11:09.738Z,26.47
2019-03-01T19:13:38.886Z,26.93
2019-03-01T19:16:08.053Z,31.63
2019-03-01T19:18:37.196Z,24.30
2019-03-01T19:21:06.357Z,29.63
2019-03-01T19:23:35.525Z,26.90
2019-03-01T19:26:04.675Z,30.17
2019-03-01T19:28:33.842Z,30.47
2019-03-01T19:31:03.006Z,31.43
2019-03-01T19:33:34.666Z,31.13
2019-03-01T19:36:03.532Z,34.97
2019-03-01T19:38:33.745Z,28.77
2019-03-01T19:41:02.905Z,35.53
2019-03-01T19:43:32.196Z,35.73
2019-03-01T19:46:01.335Z,37.13
2019-03-01T19:48:30.587Z,41.40
2019-03-01T19:51:01.839Z,40.17
2019-03-01T19:53:30.728Z,40.33
2019-03-01T19:55:59.971Z,37.93
2019-03-01T19:58:29.226Z,40.77
2019-03-01T20:00:58.380Z,41.00
2019-03-01T20:03:27.538Z,39.90
2019-03-01T20:05:56.809Z,37.87
2019-03-01T20:08:26.482Z,37.77
2019-03-01T20:10:56.836Z,35.20
2019-03-01T20:13:25.968Z,34.23
2019-03-01T20:15:55.135Z,42.07
2019-03-01T20:18:24.354Z,36.13
2019-03-01T20:20:53.604Z,34.27
2019-03-01T20:23:22.776Z,33.83
2019-03-01T20:25:51.983Z,33.87
2019-03-01T20:28:21.156Z,35.77
2019-03-01T20:30:50.341Z,33.23
2019-03-01T20:33:23.353Z,33.33
2019-03-01T20:35:50.451Z,27.43
2019-03-01T20:38:19.626Z,36.67
2019-03-01T20:40:48.868Z,32.70
2019-03-01T20:43:18.071Z,35.47
2019-03-01T20:45:47.381Z,35.50
2019-03-01T20:48:16.631Z,37.93
2019-03-01T20:50:47.597Z,27.20
2019-03-01T20:53:16.697Z,32.80
2019-03-01T20:55:45.959Z,34.90
2019-03-01T20:58:15.231Z,32.70
2019-03-01T21:00:44.430Z,31.60
2019-03-01T21:03:13.656Z,30.83
2019-03-01T21:05:42.841Z,31.67
2019-03-01T21:08:12.082Z,31.93
2019-03-01T21:10:41.264Z,33.53
2019-03-01T21:13:12.498Z,36.17
2019-03-01T21:15:41.360Z,32.77
2019-03-01T21:18:10.547Z,35.30
2019-03-01T21:20:39.676Z,26.27
2019-03-01T21:23:11.768Z,34.00
2019-03-01T21:25:40.781Z,33.23
2019-03-01T21:28:10.336Z,34.37
2019-03-01T21:30:39.497Z,33.23
2019-03-01T21:33:08.657Z,32.93
2019-03-01T21:35:37.928Z,28.03
2019-03-01T21:38:07.099Z,35.13
2019-03-01T21:40:36.316Z,32.20
2019-03-01T21:43:05.493Z,31.03
2019-03-01T21:45:34.723Z,31.67
2019-03-01T21:48:03.859Z,34.20
2019-03-01T21:50:33.068Z,32.73
2019-03-01T21:53:05.469Z,33.13
2019-03-01T21:55:33.096Z,34.33
2019-03-01T21:58:03.454Z,34.30
2019-03-01T22:00:34.801Z,35.83
2019-03-01T22:03:04.632Z,34.03
2019-03-01T22:05:33.826Z,37.53
2019-03-01T22:08:03.010Z,33.63
2019-03-01T22:10:35.663Z,39.27
2019-03-01T22:13:03.027Z,35.23
2019-03-01T22:15:32.239Z,34.10
2019-03-01T22:18:01.392Z,47.53
2019-03-01T22:20:30.618Z,40.27
2019-03-01T22:22:59.751Z,42.53
2019-03-01T22:25:28.929Z,39.40
2019-03-01T22:28:01.098Z,40.70
2019-03-01T22:30:30.132Z,36.70
2019-03-01T22:32:59.328Z,32.77
2019-03-01T22:35:28.521Z,41.70
2019-03-01T22:38:00.990Z,39.93
2019-03-01T22:40:29.409Z,42.20
2019-03-01T22:42:58.881Z,42.50
2019-03-01T22:45:28.003Z,39.73
2019-03-01T22:47:57.221Z,37.27
2019-03-01T22:50:26.381Z,39.93
2019-03-01T22:52:55.550Z,45.03
2019-03-01T22:55:24.711Z,39.03
2019-03-01T22:57:53.847Z,45.40
2019-03-01T23:01:06.281Z,40.27
2019-03-01T23:03:35.463Z,39.27
2019-03-01T23:06:04.633Z,43.43
2019-03-01T23:08:35.552Z,49.70
2019-03-01T23:11:04.770Z,42.47
2019-03-01T23:13:33.948Z,43.30
2019-03-01T23:16:03.387Z,47.27
2019-03-01T23:18:32.510Z,47.27
2019-03-01T23:21:01.992Z,49.20
2019-03-01T23:23:31.262Z,56.50
2019-03-01T23:26:00.415Z,48.40
2019-03-01T23:28:29.553Z,41.20
2019-03-01T23:31:00.555Z,49.80
2019-03-01T23:33:31.675Z,43.67
2019-03-01T23:36:00.628Z,42.27
2019-03-01T23:38:29.744Z,43.53
2019-03-01T23:40:58.913Z,45.37
2019-03-01T23:43:30.833Z,41.23
2019-03-01T23:45:58.993Z,44.43
2019-03-01T23:48:28.174Z,45.50
2019-03-01T23:50:57.316Z,42.80
2019-03-01T23:53:27.484Z,38.47
2019-03-01T23:55:56.791Z,38.57
2019-03-01T23:58:25.921Z,47.77
