createdAt,value
2022-11-26T00:00:13.254Z,2.60
2022-11-26T00:02:40.077Z,3.60
2022-11-26T00:10:02.142Z,3.20
2022-11-26T00:12:31.123Z,3.30
2022-11-26T00:14:58.377Z,2.80
2022-11-26T00:17:25.059Z,2.90
2022-11-26T00:19:51.721Z,3.30
2022-11-26T00:22:29.683Z,2.50
2022-11-26T00:24:56.649Z,3.50
2022-11-26T00:27:24.924Z,3.20
2022-11-26T00:29:51.936Z,4.10
2022-11-26T00:32:23.516Z,3.50
2022-11-26T00:34:50.206Z,3.40
2022-11-26T00:37:22.368Z,2.80
2022-11-26T00:39:49.255Z,4.80
2022-11-26T00:42:16.324Z,2.60
2022-11-26T00:44:43.008Z,2.80
2022-11-26T00:47:09.888Z,3.10
2022-11-26T00:49:37.019Z,3.10
2022-11-26T00:52:04.171Z,2.80
2022-11-26T00:54:30.856Z,3.90
2022-11-26T00:56:57.542Z,4.00
2022-11-26T00:59:24.223Z,3.40
2022-11-26T01:01:50.986Z,3.20
2022-11-26T01:04:17.701Z,4.70
2022-11-26T01:06:44.963Z,3.10
2022-11-26T01:09:19.011Z,3.20
2022-11-26T01:11:49.770Z,4.00
2022-11-26T01:14:19.958Z,3.10
2022-11-26T01:16:47.421Z,3.00
2022-11-26T01:19:15.198Z,3.40
2022-11-26T01:21:42.055Z,3.30
2022-11-26T01:24:09.049Z,3.10
2022-11-26T01:26:40.613Z,3.30
2022-11-26T01:29:07.323Z,3.80
2022-11-26T01:31:34.009Z,3.50
2022-11-26T01:34:00.700Z,3.40
2022-11-26T01:36:27.325Z,3.30
2022-11-26T01:38:55.339Z,3.20
2022-11-26T01:41:41.304Z,3.30
2022-11-26T01:44:14.123Z,4.00
2022-11-26T01:46:40.803Z,3.60
2022-11-26T01:49:15.533Z,3.90
2022-11-26T01:51:42.215Z,4.20
2022-11-26T01:54:09.599Z,3.70
2022-11-26T01:56:40.931Z,3.60
2022-11-26T01:59:12.672Z,4.10
2022-11-26T02:01:39.726Z,4.10
2022-11-26T02:04:12.137Z,4.60
2022-11-26T02:06:38.916Z,4.10
2022-11-26T02:09:06.863Z,4.00
2022-11-26T02:11:33.557Z,4.10
2022-11-26T02:14:06.790Z,4.80
2022-11-26T02:16:33.635Z,5.30
2022-11-26T02:21:28.163Z,4.00
2022-11-26T02:24:22.712Z,3.50
2022-11-26T02:27:10.015Z,4.30
2022-11-26T02:29:55.572Z,4.10
2022-11-26T02:32:42.470Z,4.10
2022-11-26T02:35:22.667Z,5.20
2022-11-26T02:38:01.338Z,4.00
2022-11-26T02:40:28.080Z,3.50
2022-11-26T02:45:34.020Z,4.30
2022-11-26T02:48:02.710Z,3.50
2022-11-26T02:50:41.816Z,3.60
2022-11-26T02:55:37.891Z,4.20
2022-11-26T02:58:05.339Z,3.40
2022-11-26T03:00:34.151Z,3.50
2022-11-26T03:03:03.839Z,4.30
2022-11-26T03:05:34.772Z,3.40
2022-11-26T03:08:02.778Z,4.30
2022-11-26T03:10:29.934Z,5.50
2022-11-26T03:12:56.622Z,3.80
2022-11-26T03:15:23.464Z,4.20
2022-11-26T03:17:50.155Z,4.20
2022-11-26T03:20:17.372Z,3.80
2022-11-26T03:22:44.112Z,4.30
2022-11-26T03:25:11.247Z,4.30
2022-11-26T03:27:38.049Z,3.50
2022-11-26T03:30:05.119Z,6.00
2022-11-26T03:32:31.756Z,4.50
2022-11-26T03:34:58.416Z,3.90
2022-11-26T03:37:25.156Z,3.60
2022-11-26T03:39:51.846Z,4.20
2022-11-26T03:42:18.555Z,3.70
2022-11-26T03:52:09.614Z,4.80
2022-11-26T03:54:36.431Z,5.00
2022-11-26T03:59:30.392Z,5.30
2022-11-26T04:04:24.533Z,5.40
2022-11-26T04:06:51.169Z,4.10
2022-11-26T04:09:18.020Z,5.60
2022-11-26T04:11:44.652Z,5.30
2022-11-26T04:14:11.301Z,5.50
2022-11-26T04:16:38.042Z,6.90
2022-11-26T04:19:04.696Z,5.40
2022-11-26T04:23:59.118Z,5.70
2022-11-26T04:28:52.782Z,6.30
2022-11-26T04:31:19.513Z,5.20
2022-11-26T04:33:46.246Z,5.60
2022-11-26T04:48:28.489Z,5.70
2022-11-26T04:50:55.173Z,5.70
2022-11-26T04:53:22.227Z,5.50
2022-11-26T04:55:49.724Z,5.60
2022-11-26T04:58:17.260Z,6.30
2022-11-26T05:00:46.019Z,5.20
2022-11-26T05:03:17.067Z,7.00
2022-11-26T05:05:43.937Z,5.40
2022-11-26T05:08:10.658Z,5.40
2022-11-26T05:10:37.344Z,6.40
2022-11-26T05:13:04.016Z,5.40
2022-11-26T05:15:30.746Z,6.00
2022-11-26T05:17:57.405Z,5.50
2022-11-26T05:20:24.263Z,6.50
2022-11-26T05:22:51.020Z,5.20
2022-11-26T05:25:17.769Z,5.50
2022-11-26T05:27:44.483Z,5.40
2022-11-26T05:30:11.490Z,5.50
2022-11-26T05:32:38.187Z,5.60
2022-11-26T05:35:05.009Z,6.20
2022-11-26T05:37:31.673Z,5.60
2022-11-26T05:39:58.356Z,5.10
2022-11-26T05:42:24.992Z,5.60
2022-11-26T05:44:51.635Z,5.50
2022-11-26T05:47:18.370Z,5.40
2022-11-26T05:49:45.046Z,6.40
2022-11-26T05:52:11.690Z,6.30
2022-11-26T05:54:38.540Z,5.30
2022-11-26T05:57:05.419Z,6.70
2022-11-26T05:59:32.117Z,5.20
2022-11-26T06:01:58.878Z,5.20
2022-11-26T06:04:25.648Z,5.10
2022-11-26T06:06:52.297Z,5.50
2022-11-26T06:09:18.999Z,5.30
2022-11-26T06:11:45.667Z,6.60
2022-11-26T06:14:12.332Z,5.40
2022-11-26T06:16:39.087Z,5.20
2022-11-26T06:19:06.013Z,7.00
2022-11-26T06:21:32.669Z,5.90
2022-11-26T06:23:59.865Z,4.90
2022-11-26T06:26:27.230Z,4.80
2022-11-26T06:28:54.076Z,5.10
2022-11-26T06:31:20.922Z,5.00
2022-11-26T06:33:47.946Z,5.60
2022-11-26T06:36:14.638Z,5.60
2022-11-26T06:38:41.727Z,5.30
2022-11-26T06:41:08.736Z,5.30
2022-11-26T06:43:35.523Z,5.30
2022-11-26T06:46:03.555Z,6.10
2022-11-26T06:48:30.510Z,5.20
2022-11-26T06:50:57.378Z,5.20
2022-11-26T06:53:24.081Z,5.20
2022-11-26T06:55:50.926Z,6.70
2022-11-26T06:58:17.622Z,5.10
2022-11-26T07:00:44.360Z,5.20
2022-11-26T07:03:11.086Z,6.50
2022-11-26T07:05:37.855Z,5.10
2022-11-26T07:08:04.740Z,5.10
2022-11-26T07:10:31.486Z,5.30
2022-11-26T07:12:58.324Z,6.50
2022-11-26T07:15:25.083Z,5.40
2022-11-26T07:17:51.731Z,5.10
2022-11-26T07:20:18.505Z,5.40
2022-11-26T07:22:45.165Z,5.30
2022-11-26T07:25:12.928Z,5.40
2022-11-26T07:27:39.811Z,5.10
2022-11-26T07:30:06.876Z,5.30
2022-11-26T07:32:33.562Z,5.30
2022-11-26T07:35:01.846Z,5.40
2022-11-26T07:37:28.530Z,5.20
2022-11-26T07:39:55.409Z,5.20
2022-11-26T07:42:22.125Z,4.80
2022-11-26T07:44:48.766Z,5.10
2022-11-26T07:47:15.522Z,5.20
2022-11-26T07:49:42.160Z,5.80
2022-11-26T07:52:08.885Z,5.30
2022-11-26T07:54:35.779Z,5.20
2022-11-26T07:57:02.547Z,5.50
2022-11-26T07:59:29.242Z,5.50
2022-11-26T08:01:55.969Z,5.80
2022-11-26T08:04:22.798Z,5.70
2022-11-26T08:06:49.475Z,5.70
2022-11-26T08:09:16.148Z,5.70
2022-11-26T08:11:42.809Z,5.70
2022-11-26T08:14:10.786Z,5.70
2022-11-26T08:16:37.807Z,6.20
2022-11-26T08:19:06.624Z,5.90
2022-11-26T08:21:33.795Z,6.00
2022-11-26T08:24:00.486Z,5.90
2022-11-26T08:26:33.943Z,5.80
2022-11-26T08:29:03.311Z,5.90
2022-11-26T08:31:31.137Z,6.10
2022-11-26T08:34:01.495Z,6.20
2022-11-26T08:36:28.763Z,6.20
2022-11-26T08:38:55.461Z,6.90
2022-11-26T08:41:22.160Z,6.00
2022-11-26T08:44:06.074Z,6.20
2022-11-26T08:46:33.543Z,5.80
2022-11-26T08:49:00.385Z,6.10
2022-11-26T08:51:26.998Z,6.30
2022-11-26T08:53:53.668Z,6.40
2022-11-26T08:56:20.691Z,6.30
2022-11-26T08:58:49.028Z,6.30
2022-11-26T09:01:17.360Z,6.40
2022-11-26T09:03:44.437Z,6.60
2022-11-26T09:06:11.365Z,6.60
2022-11-26T09:08:56.774Z,6.60
2022-11-26T09:11:24.173Z,6.60
2022-11-26T09:13:50.808Z,6.70
2022-11-26T09:16:17.628Z,6.70
2022-11-26T09:18:44.291Z,6.80
2022-11-26T09:21:10.994Z,6.80
2022-11-26T09:23:37.650Z,6.90
2022-11-26T09:26:04.382Z,7.30
2022-11-26T09:28:30.965Z,7.40
2022-11-26T09:30:57.971Z,6.60
2022-11-26T09:33:24.853Z,6.70
2022-11-26T09:35:51.631Z,6.70
2022-11-26T09:38:18.273Z,6.70
2022-11-26T09:40:58.251Z,6.70
2022-11-26T09:43:43.771Z,6.80
2022-11-26T09:46:12.089Z,6.90
2022-11-26T09:48:39.647Z,7.10
2022-11-26T09:51:12.260Z,7.10
2022-11-26T09:53:41.927Z,7.10
2022-11-26T09:56:15.798Z,7.40
2022-11-26T09:58:46.361Z,7.40
2022-11-26T10:01:17.056Z,7.50
2022-11-26T10:03:43.755Z,8.40
2022-11-26T10:06:10.344Z,8.10
2022-11-26T10:08:55.863Z,7.30
2022-11-26T10:11:34.635Z,7.60
2022-11-26T10:14:19.985Z,7.60
2022-11-26T10:16:55.310Z,7.60
2022-11-26T10:19:29.643Z,7.60
2022-11-26T10:21:59.618Z,7.50
2022-11-26T10:24:29.632Z,7.50
2022-11-26T10:26:57.073Z,7.50
2022-11-26T10:29:24.926Z,7.40
2022-11-26T10:31:55.239Z,7.40
2022-11-26T10:34:47.262Z,7.20
2022-11-26T10:37:13.991Z,7.40
2022-11-26T10:39:40.831Z,8.50
2022-11-26T10:42:16.699Z,7.30
2022-11-26T10:44:43.411Z,7.30
2022-11-26T10:47:26.888Z,7.20
2022-11-26T10:49:54.547Z,7.40
2022-11-26T10:52:28.486Z,7.40
2022-11-26T10:55:17.799Z,7.50
2022-11-26T10:57:50.158Z,7.40
2022-11-26T11:00:35.833Z,7.10
2022-11-26T11:03:03.359Z,7.30
2022-11-26T11:05:30.384Z,7.00
2022-11-26T11:07:57.137Z,7.30
2022-11-26T11:10:25.165Z,7.40
2022-11-26T11:13:10.380Z,7.40
2022-11-26T11:15:38.806Z,7.40
2022-11-26T11:18:12.733Z,7.40
2022-11-26T11:20:41.735Z,6.70
2022-11-26T11:23:11.409Z,7.00
2022-11-26T11:25:46.078Z,7.40
2022-11-26T11:28:12.773Z,7.80
2022-11-26T11:30:40.507Z,8.10
2022-11-26T11:33:22.196Z,7.60
2022-11-26T11:36:04.216Z,9.80
2022-11-26T11:38:32.042Z,10.10
2022-11-26T11:40:59.144Z,10.60
2022-11-26T11:43:26.776Z,9.90
2022-11-26T11:46:08.259Z,9.70
2022-11-26T11:48:47.500Z,9.90
2022-11-26T11:51:29.290Z,9.90
2022-11-26T11:54:01.427Z,9.40
2022-11-26T11:56:36.219Z,9.20
2022-11-26T11:59:02.901Z,8.70
2022-11-26T12:01:49.821Z,7.60
2022-11-26T12:04:26.524Z,7.50
2022-11-26T12:06:59.362Z,8.00
2022-11-26T12:09:26.007Z,7.90
2022-11-26T12:12:00.721Z,7.70
2022-11-26T12:14:40.773Z,7.80
2022-11-26T12:17:33.346Z,7.70
2022-11-26T12:20:05.381Z,7.90
2022-11-26T12:22:38.181Z,7.80
2022-11-26T12:25:12.449Z,7.70
2022-11-26T12:27:46.279Z,7.60
2022-11-26T12:30:14.374Z,6.70
2022-11-26T12:32:45.857Z,7.60
2022-11-26T12:35:15.654Z,7.20
2022-11-26T12:37:42.624Z,7.40
2022-11-26T12:40:10.133Z,7.10
2022-11-26T12:42:42.148Z,7.40
2022-11-26T12:45:28.265Z,7.60
2022-11-26T12:48:00.031Z,7.60
2022-11-26T12:50:38.147Z,7.50
2022-11-26T12:53:12.030Z,7.30
2022-11-26T12:55:53.989Z,7.20
2022-11-26T12:58:25.019Z,7.10
2022-11-26T13:00:54.624Z,7.00
2022-11-26T13:03:27.771Z,6.90
2022-11-26T13:06:07.603Z,6.90
2022-11-26T13:08:53.210Z,6.90
2022-11-26T13:11:38.219Z,6.90
2022-11-26T13:14:20.627Z,6.80
2022-11-26T13:16:52.538Z,6.70
2022-11-26T13:19:28.813Z,6.50
2022-11-26T13:22:14.408Z,6.70
2022-11-26T13:24:50.259Z,6.70
2022-11-26T13:27:26.215Z,6.80
2022-11-26T13:30:02.955Z,6.80
2022-11-26T13:32:32.642Z,6.90
2022-11-26T13:35:15.507Z,6.80
2022-11-26T13:38:01.077Z,6.80
2022-11-26T13:41:06.341Z,6.70
2022-11-26T13:43:53.605Z,6.70
2022-11-26T13:46:31.189Z,6.80
2022-11-26T13:49:20.003Z,7.00
2022-11-26T13:52:06.938Z,6.90
2022-11-26T13:54:45.450Z,6.90
2022-11-26T13:57:15.227Z,6.80
2022-11-26T13:59:49.897Z,7.10
2022-11-26T14:02:36.546Z,6.90
2022-11-26T14:05:06.517Z,6.90
2022-11-26T14:07:33.259Z,6.80
2022-11-26T14:10:02.050Z,6.70
2022-11-26T14:12:47.446Z,6.70
2022-11-26T14:15:34.356Z,6.80
2022-11-26T14:18:01.029Z,6.70
2022-11-26T14:20:27.780Z,7.60
2022-11-26T14:22:54.396Z,6.50
2022-11-26T14:25:36.575Z,6.70
2022-11-26T14:28:05.319Z,6.70
2022-11-26T14:30:32.672Z,6.70
2022-11-26T14:33:09.807Z,6.60
2022-11-26T14:35:38.076Z,6.80
2022-11-26T14:38:06.428Z,6.40
2022-11-26T14:40:35.013Z,6.20
2022-11-26T14:43:07.885Z,7.90
2022-11-26T14:45:34.974Z,6.50
2022-11-26T14:48:02.583Z,7.60
2022-11-26T14:50:30.290Z,6.30
2022-11-26T14:53:03.002Z,6.20
2022-11-26T14:55:30.835Z,6.60
2022-11-26T14:58:01.221Z,6.50
2022-11-26T15:00:31.466Z,6.10
2022-11-26T15:02:58.752Z,6.10
2022-11-26T15:05:29.673Z,6.20
2022-11-26T15:07:58.145Z,6.40
2022-11-26T15:10:25.180Z,6.20
2022-11-26T15:12:52.447Z,7.10
2022-11-26T15:15:20.703Z,6.40
2022-11-26T15:17:50.445Z,7.40
2022-11-26T15:20:17.852Z,7.50
2022-11-26T15:22:58.391Z,6.20
2022-11-26T15:25:26.242Z,6.30
2022-11-26T15:27:56.060Z,5.70
2022-11-26T15:30:27.219Z,6.30
2022-11-26T15:33:00.114Z,6.30
2022-11-26T15:35:27.124Z,6.30
2022-11-26T15:37:53.916Z,6.20
2022-11-26T15:40:32.083Z,6.20
2022-11-26T15:43:05.160Z,6.30
2022-11-26T15:45:39.357Z,6.30
2022-11-26T15:48:07.471Z,6.30
2022-11-26T15:50:36.569Z,6.20
2022-11-26T15:53:05.310Z,6.20
2022-11-26T15:55:33.479Z,6.10
2022-11-26T15:58:03.814Z,6.10
2022-11-26T16:00:30.453Z,6.10
2022-11-26T16:02:57.130Z,5.90
2022-11-26T16:05:32.872Z,6.00
2022-11-26T16:08:04.483Z,6.20
2022-11-26T16:10:35.660Z,6.10
2022-11-26T16:13:17.542Z,5.10
2022-11-26T16:15:49.319Z,6.10
2022-11-26T16:18:17.234Z,5.90
2022-11-26T16:20:44.116Z,7.20
2022-11-26T16:23:19.990Z,5.70
2022-11-26T16:26:06.453Z,6.10
2022-11-26T16:28:33.209Z,7.30
2022-11-26T16:30:59.991Z,6.10
2022-11-26T16:33:27.754Z,5.50
2022-11-26T16:35:54.917Z,7.40
2022-11-26T16:38:22.742Z,7.20
2022-11-26T16:40:49.744Z,5.60
2022-11-26T16:43:16.478Z,7.20
2022-11-26T16:45:43.620Z,5.70
2022-11-26T16:48:26.727Z,5.60
2022-11-26T16:50:54.064Z,6.10
2022-11-26T16:53:21.116Z,5.30
2022-11-26T16:55:49.909Z,5.60
2022-11-26T16:58:24.086Z,5.50
2022-11-26T17:00:51.198Z,7.50
2022-11-26T17:03:17.952Z,6.00
2022-11-26T17:05:44.682Z,6.00
2022-11-26T17:08:11.982Z,5.40
2022-11-26T17:10:38.853Z,6.00
2022-11-26T17:13:05.529Z,7.70
2022-11-26T17:15:32.231Z,5.20
2022-11-26T17:18:04.043Z,5.90
2022-11-26T17:20:30.850Z,6.00
2022-11-26T17:22:57.488Z,5.80
2022-11-26T17:25:24.130Z,5.70
2022-11-26T17:27:50.812Z,7.20
2022-11-26T17:30:19.412Z,6.90
2022-11-26T17:32:46.085Z,5.80
2022-11-26T17:35:12.878Z,7.30
2022-11-26T17:37:40.035Z,5.40
2022-11-26T17:40:22.990Z,5.80
2022-11-26T17:42:50.116Z,5.80
2022-11-26T17:45:17.457Z,5.70
2022-11-26T17:47:44.389Z,5.80
2022-11-26T17:50:15.584Z,6.80
2022-11-26T17:52:42.247Z,5.80
2022-11-26T17:55:09.519Z,5.70
2022-11-26T17:57:36.203Z,5.70
2022-11-26T18:00:03.447Z,5.50
2022-11-26T18:02:30.179Z,4.90
2022-11-26T18:04:56.906Z,6.90
2022-11-26T18:07:23.680Z,5.70
2022-11-26T18:09:50.469Z,5.60
2022-11-26T18:12:24.967Z,5.70
2022-11-26T18:14:55.894Z,5.70
2022-11-26T18:17:23.074Z,7.00
2022-11-26T18:19:50.274Z,5.60
2022-11-26T18:22:18.509Z,6.70
2022-11-26T18:24:56.392Z,5.50
2022-11-26T18:27:28.840Z,5.60
2022-11-26T18:29:55.681Z,4.90
2022-11-26T18:32:22.424Z,6.80
2022-11-26T18:34:50.718Z,5.60
2022-11-26T18:37:17.796Z,5.50
2022-11-26T18:39:44.588Z,6.70
2022-11-26T18:44:59.100Z,4.80
2022-11-26T18:47:25.855Z,6.70
2022-11-26T18:49:52.551Z,6.70
2022-11-26T18:52:19.203Z,5.40
2022-11-26T18:54:45.887Z,5.50
2022-11-26T18:57:12.568Z,4.70
2022-11-26T18:59:39.675Z,4.70
2022-11-26T19:02:06.708Z,6.90
2022-11-26T19:04:33.479Z,5.40
2022-11-26T19:07:00.203Z,6.90
2022-11-26T19:09:26.848Z,5.20
2022-11-26T19:11:54.437Z,5.10
2022-11-26T19:14:21.336Z,4.80
2022-11-26T19:16:48.900Z,5.00
2022-11-26T19:19:15.587Z,6.40
2022-11-26T19:21:42.354Z,4.90
2022-11-26T19:24:10.352Z,5.80
2022-11-26T19:26:37.518Z,4.90
2022-11-26T19:29:05.151Z,4.60
2022-11-26T19:31:35.897Z,4.60
2022-11-26T19:34:06.121Z,4.00
2022-11-26T19:36:33.339Z,4.20
2022-11-26T19:39:00.835Z,4.20
2022-11-26T19:41:28.107Z,5.90
2022-11-26T19:43:55.295Z,3.70
2022-11-26T19:46:23.170Z,3.70
2022-11-26T19:48:50.430Z,5.80
2022-11-26T19:51:17.672Z,3.80
2022-11-26T19:53:47.363Z,3.70
2022-11-26T19:56:18.880Z,3.20
2022-11-26T19:58:45.559Z,3.90
2022-11-26T20:01:14.624Z,5.10
2022-11-26T20:03:41.355Z,3.30
2022-11-26T20:06:12.741Z,3.20
2022-11-26T20:08:39.393Z,3.50
2022-11-26T20:11:07.388Z,2.70
2022-11-26T20:13:36.150Z,3.20
2022-11-26T20:16:06.888Z,5.10
2022-11-26T20:18:34.247Z,3.50
2022-11-26T20:21:01.678Z,2.80
2022-11-26T20:23:28.606Z,2.80
2022-11-26T20:25:55.562Z,2.90
2022-11-26T20:28:22.701Z,3.00
2022-11-26T20:30:49.807Z,2.90
2022-11-26T20:33:18.429Z,2.40
2022-11-26T20:35:45.583Z,2.50
2022-11-26T20:38:12.840Z,2.30
2022-11-26T20:40:41.309Z,2.10
2022-11-26T20:43:08.264Z,1.60
2022-11-26T20:45:35.228Z,2.30
2022-11-26T20:48:01.875Z,4.40
2022-11-26T20:50:28.556Z,2.10
2022-11-26T20:52:55.206Z,2.10
2022-11-26T20:55:22.006Z,2.00
2022-11-26T20:57:49.227Z,2.00
2022-11-26T21:00:17.189Z,4.00
2022-11-26T21:02:47.249Z,2.20
2022-11-26T21:05:14.394Z,2.20
2022-11-26T21:07:41.438Z,2.10
2022-11-26T21:10:08.976Z,2.20
2022-11-26T21:12:36.395Z,2.30
2022-11-26T21:15:03.096Z,2.20
2022-11-26T21:17:29.765Z,2.20
2022-11-26T21:19:56.431Z,1.70
2022-11-26T21:22:23.118Z,1.40
2022-11-26T21:24:49.738Z,1.50
2022-11-26T21:27:16.454Z,1.70
2022-11-26T21:29:43.166Z,1.60
2022-11-26T21:32:09.904Z,1.20
2022-11-26T21:34:36.557Z,1.70
2022-11-26T21:37:03.208Z,1.40
2022-11-26T21:39:30.067Z,1.30
2022-11-26T21:41:56.725Z,1.20
2022-11-26T21:44:23.386Z,1.00
2022-11-26T21:46:50.162Z,1.60
2022-11-26T21:49:17.297Z,1.70
2022-11-26T21:51:44.049Z,1.50
2022-11-26T21:54:10.836Z,1.90
2022-11-26T21:56:37.498Z,1.80
2022-11-26T21:59:04.288Z,1.60
2022-11-26T22:01:31.123Z,1.50
2022-11-26T22:04:01.888Z,0.90
2022-11-26T22:06:28.934Z,0.90
2022-11-26T22:08:55.870Z,0.50
2022-11-26T22:11:23.901Z,1.10
2022-11-26T22:13:50.956Z,1.20
2022-11-26T22:16:18.892Z,1.10
2022-11-26T22:18:46.066Z,1.40
2022-11-26T22:21:20.626Z,1.50
2022-11-26T22:23:47.566Z,1.70
2022-11-26T22:26:14.437Z,1.60
2022-11-26T22:28:41.377Z,1.70
2022-11-26T22:31:08.977Z,1.60
2022-11-26T22:33:35.647Z,2.80
2022-11-26T22:36:02.317Z,1.70
2022-11-26T22:38:28.897Z,1.70
2022-11-26T22:40:55.569Z,1.80
2022-11-26T22:43:22.252Z,1.70
2022-11-26T22:45:48.985Z,1.70
2022-11-26T22:48:15.682Z,1.60
2022-11-26T22:50:49.230Z,1.10
2022-11-26T22:53:15.898Z,1.60
2022-11-26T22:55:49.141Z,1.40
2022-11-26T22:58:15.813Z,1.40
2022-11-26T23:00:53.165Z,1.30
2022-11-26T23:03:20.417Z,1.40
2022-11-26T23:05:47.321Z,1.30
2022-11-26T23:08:14.574Z,1.30
2022-11-26T23:10:41.250Z,1.40
2022-11-26T23:13:08.263Z,1.30
2022-11-26T23:15:43.147Z,1.30
2022-11-26T23:18:12.047Z,1.40
2022-11-26T23:20:39.159Z,1.40
2022-11-26T23:23:05.798Z,1.60
2022-11-26T23:25:32.528Z,1.70
2022-11-26T23:27:59.200Z,1.60
2022-11-26T23:30:26.684Z,1.60
2022-11-26T23:32:53.500Z,1.70
2022-11-26T23:35:20.341Z,1.70
2022-11-26T23:37:46.950Z,0.90
2022-11-26T23:40:14.145Z,0.90
2022-11-26T23:42:40.841Z,1.30
2022-11-26T23:45:08.027Z,1.00
2022-11-26T23:47:35.260Z,1.10
2022-11-26T23:50:02.465Z,0.80
2022-11-26T23:52:29.140Z,0.10
2022-11-26T23:54:55.801Z,0.90
2022-11-26T23:57:22.462Z,1.10
2022-11-26T23:59:49.103Z,1.30
