createdAt,value
2023-02-03T00:00:50.969Z,2.17
2023-02-03T00:03:18.977Z,1.57
2023-02-03T00:05:47.685Z,5.90
2023-02-03T00:08:16.888Z,2.20
2023-02-03T00:10:46.847Z,3.37
2023-02-03T00:13:15.849Z,2.23
2023-02-03T00:15:43.830Z,4.77
2023-02-03T00:18:11.747Z,1.40
2023-02-03T00:20:39.701Z,5.07
2023-02-03T00:23:08.580Z,8.60
2023-02-03T00:25:37.053Z,2.23
2023-02-03T00:28:07.048Z,4.73
2023-02-03T00:30:36.391Z,2.10
2023-02-03T00:33:04.735Z,3.70
2023-02-03T00:35:32.688Z,2.47
2023-02-03T00:38:00.772Z,2.03
2023-02-03T00:40:30.007Z,4.77
2023-02-03T00:42:58.028Z,5.57
2023-02-03T00:45:27.398Z,6.33
2023-02-03T00:47:55.289Z,4.40
2023-02-03T00:50:23.331Z,4.77
2023-02-03T00:52:51.361Z,3.03
2023-02-03T00:55:19.321Z,4.47
2023-02-03T00:57:47.432Z,5.07
2023-02-03T01:00:16.118Z,1.67
2023-02-03T01:02:45.741Z,1.80
2023-02-03T01:05:13.773Z,4.03
2023-02-03T01:07:41.800Z,11.23
2023-02-03T01:10:10.621Z,5.07
2023-02-03T01:12:38.849Z,2.47
2023-02-03T01:15:07.426Z,2.40
2023-02-03T01:17:35.403Z,2.33
2023-02-03T01:20:05.194Z,6.13
2023-02-03T01:22:33.735Z,3.23
2023-02-03T01:25:01.685Z,4.80
2023-02-03T01:27:29.709Z,1.90
2023-02-03T01:29:57.885Z,5.87
2023-02-03T01:32:26.148Z,3.83
2023-02-03T01:34:54.555Z,5.83
2023-02-03T01:37:23.964Z,2.43
2023-02-03T01:39:52.056Z,8.20
2023-02-03T01:42:20.035Z,5.80
2023-02-03T01:44:51.332Z,2.40
2023-02-03T01:47:25.793Z,1.57
2023-02-03T01:50:01.299Z,1.37
2023-02-03T01:52:32.683Z,2.53
2023-02-03T01:55:03.612Z,2.77
2023-02-03T01:57:35.606Z,1.93
2023-02-03T02:00:05.965Z,2.10
2023-02-03T02:02:34.266Z,1.77
2023-02-03T02:05:06.681Z,1.33
2023-02-03T02:07:38.880Z,1.43
2023-02-03T02:10:07.876Z,1.33
2023-02-03T02:12:35.786Z,1.60
2023-02-03T02:15:04.231Z,1.40
2023-02-03T02:17:54.407Z,1.33
2023-02-03T02:20:39.542Z,2.67
2023-02-03T02:23:43.151Z,1.80
2023-02-03T02:26:38.907Z,2.27
2023-02-03T02:29:27.577Z,2.30
2023-02-03T02:32:06.075Z,1.93
2023-02-03T02:34:48.182Z,4.97
2023-02-03T02:37:23.721Z,1.63
2023-02-03T02:39:59.280Z,2.50
2023-02-03T02:42:36.021Z,1.23
2023-02-03T02:45:13.466Z,1.30
2023-02-03T02:47:43.147Z,2.60
2023-02-03T02:50:17.518Z,1.90
2023-02-03T02:52:49.697Z,1.33
2023-02-03T02:55:24.656Z,1.37
2023-02-03T02:57:54.448Z,2.07
2023-02-03T03:00:24.021Z,3.50
2023-02-03T03:02:53.535Z,1.17
2023-02-03T03:05:22.362Z,1.27
2023-02-03T03:07:55.647Z,0.87
2023-02-03T03:10:29.347Z,0.93
2023-02-03T03:13:00.554Z,0.93
2023-02-03T03:15:32.268Z,3.03
2023-02-03T03:18:07.272Z,1.20
2023-02-03T03:20:37.537Z,1.13
2023-02-03T03:23:08.786Z,0.87
2023-02-03T03:25:42.685Z,0.67
2023-02-03T03:28:17.120Z,3.57
2023-02-03T03:30:45.431Z,0.83
2023-02-03T03:33:14.809Z,1.03
2023-02-03T03:35:49.160Z,0.50
2023-02-03T03:38:23.108Z,0.93
2023-02-03T03:40:55.754Z,1.37
2023-02-03T03:43:29.748Z,1.83
2023-02-03T03:46:02.888Z,1.67
2023-02-03T03:48:36.396Z,2.33
2023-02-03T03:51:09.102Z,2.50
2023-02-03T03:53:41.929Z,4.40
2023-02-03T03:56:14.786Z,2.03
2023-02-03T03:58:47.820Z,2.70
2023-02-03T04:01:17.401Z,4.90
2023-02-03T04:03:49.756Z,2.23
2023-02-03T04:06:17.777Z,1.57
2023-02-03T04:08:45.766Z,2.77
2023-02-03T04:11:34.049Z,1.87
2023-02-03T04:14:01.958Z,2.47
2023-02-03T04:16:30.050Z,1.93
2023-02-03T04:18:59.521Z,2.80
2023-02-03T04:21:27.531Z,2.93
2023-02-03T04:23:56.637Z,3.23
2023-02-03T04:26:24.945Z,2.70
2023-02-03T04:28:52.943Z,14.43
2023-02-03T04:31:21.118Z,5.10
2023-02-03T04:33:49.176Z,6.50
2023-02-03T04:36:18.639Z,4.97
2023-02-03T04:38:46.720Z,9.63
2023-02-03T04:41:14.688Z,4.03
2023-02-03T04:43:42.631Z,3.63
2023-02-03T04:46:11.221Z,5.60
2023-02-03T04:48:39.662Z,7.63
2023-02-03T04:51:09.260Z,6.30
2023-02-03T04:53:38.829Z,8.23
2023-02-03T04:56:07.223Z,6.30
2023-02-03T04:58:35.107Z,6.53
2023-02-03T05:01:08.274Z,6.50
2023-02-03T05:03:38.094Z,7.40
2023-02-03T05:06:06.693Z,8.77
2023-02-03T05:08:34.879Z,7.07
2023-02-03T05:11:05.850Z,8.47
2023-02-03T05:13:34.773Z,5.80
2023-02-03T05:16:02.878Z,7.53
2023-02-03T05:18:31.126Z,7.93
2023-02-03T05:20:59.154Z,8.03
2023-02-03T05:23:27.266Z,8.03
2023-02-03T05:25:55.256Z,10.90
2023-02-03T05:28:25.204Z,10.60
2023-02-03T05:30:54.362Z,11.57
2023-02-03T05:33:22.912Z,8.97
2023-02-03T05:35:51.318Z,11.73
2023-02-03T05:38:19.885Z,7.30
2023-02-03T05:41:07.033Z,14.00
2023-02-03T05:43:37.841Z,10.57
2023-02-03T05:46:08.443Z,12.90
2023-02-03T05:48:37.023Z,10.03
2023-02-03T05:51:05.577Z,12.93
2023-02-03T05:53:33.547Z,14.23
2023-02-03T05:56:01.622Z,13.63
2023-02-03T05:58:29.661Z,11.57
2023-02-03T06:00:59.249Z,11.50
2023-02-03T06:05:57.228Z,18.23
2023-02-03T06:08:28.613Z,10.67
2023-02-03T06:11:00.387Z,12.30
2023-02-03T06:13:28.962Z,8.63
2023-02-03T06:15:58.273Z,8.87
2023-02-03T06:18:26.307Z,11.10
2023-02-03T06:20:54.301Z,14.10
2023-02-03T06:23:22.336Z,9.00
2023-02-03T06:25:51.670Z,9.13
2023-02-03T06:28:20.230Z,10.03
2023-02-03T06:30:52.231Z,13.10
2023-02-03T06:33:21.778Z,8.37
2023-02-03T06:35:49.875Z,11.90
2023-02-03T06:38:17.798Z,11.27
2023-02-03T06:40:48.078Z,12.50
2023-02-03T06:43:16.179Z,11.27
2023-02-03T06:45:47.497Z,9.53
2023-02-03T06:48:16.294Z,10.90
2023-02-03T06:50:48.562Z,11.30
2023-02-03T06:53:16.876Z,16.60
2023-02-03T06:55:44.940Z,12.97
2023-02-03T06:58:12.863Z,17.80
2023-02-03T07:00:40.739Z,11.93
2023-02-03T07:03:08.707Z,11.10
2023-02-03T07:05:37.103Z,11.47
2023-02-03T07:08:06.960Z,12.40
2023-02-03T07:10:34.903Z,9.77
2023-02-03T07:13:06.455Z,9.83
2023-02-03T07:15:34.953Z,9.57
2023-02-03T07:18:02.982Z,8.67
2023-02-03T07:20:32.498Z,16.27
2023-02-03T07:23:00.483Z,9.07
2023-02-03T07:25:30.085Z,8.90
2023-02-03T07:27:58.245Z,9.73
2023-02-03T07:30:26.519Z,8.10
2023-02-03T07:32:54.748Z,13.07
2023-02-03T07:35:22.936Z,12.57
2023-02-03T07:37:50.896Z,10.50
2023-02-03T07:40:19.193Z,9.87
2023-02-03T07:42:50.343Z,11.20
2023-02-03T07:45:19.512Z,7.97
2023-02-03T07:47:47.506Z,14.53
2023-02-03T07:50:15.414Z,7.43
2023-02-03T07:52:43.404Z,6.77
2023-02-03T07:55:11.467Z,9.20
2023-02-03T07:57:43.472Z,9.57
2023-02-03T08:00:15.739Z,11.20
2023-02-03T08:02:44.549Z,7.70
2023-02-03T08:05:13.545Z,6.80
2023-02-03T08:07:42.052Z,6.73
2023-02-03T08:10:11.305Z,6.13
2023-02-03T08:12:39.654Z,6.73
2023-02-03T08:15:08.710Z,10.07
2023-02-03T08:17:40.124Z,6.33
2023-02-03T08:20:09.070Z,4.23
2023-02-03T08:22:37.177Z,9.70
2023-02-03T08:25:05.850Z,4.60
2023-02-03T08:27:34.010Z,7.83
2023-02-03T08:30:02.038Z,5.63
2023-02-03T08:32:30.044Z,4.60
2023-02-03T08:34:59.430Z,7.17
2023-02-03T08:37:28.311Z,5.57
2023-02-03T08:39:56.367Z,9.80
2023-02-03T08:42:24.363Z,6.83
2023-02-03T08:44:52.460Z,5.10
2023-02-03T08:47:20.668Z,8.77
2023-02-03T08:49:48.720Z,4.00
2023-02-03T08:52:19.188Z,5.63
2023-02-03T08:54:47.647Z,4.23
2023-02-03T08:57:16.153Z,5.97
2023-02-03T08:59:44.804Z,6.30
2023-02-03T09:02:16.635Z,5.10
2023-02-03T09:04:45.402Z,7.13
2023-02-03T09:07:14.003Z,3.83
2023-02-03T09:09:43.335Z,5.03
2023-02-03T09:12:13.186Z,7.57
2023-02-03T09:14:41.340Z,3.03
2023-02-03T09:17:10.418Z,2.60
2023-02-03T09:19:39.305Z,6.83
2023-02-03T09:22:07.547Z,4.30
2023-02-03T09:24:35.661Z,8.73
2023-02-03T09:27:05.068Z,3.87
2023-02-03T09:29:33.246Z,4.73
2023-02-03T09:32:07.058Z,9.27
2023-02-03T09:34:35.252Z,3.13
2023-02-03T09:37:04.390Z,3.23
2023-02-03T09:39:32.645Z,2.80
2023-02-03T09:42:52.234Z,4.53
2023-02-03T09:45:26.317Z,3.40
2023-02-03T09:47:56.580Z,4.70
2023-02-03T09:50:27.873Z,4.53
2023-02-03T09:52:58.254Z,5.67
2023-02-03T09:55:30.432Z,3.43
2023-02-03T09:58:06.431Z,6.07
2023-02-03T10:00:37.769Z,3.13
2023-02-03T10:03:12.303Z,5.10
2023-02-03T10:05:58.437Z,4.63
2023-02-03T10:08:37.951Z,4.47
2023-02-03T10:11:17.610Z,6.20
2023-02-03T10:13:54.761Z,2.30
2023-02-03T10:16:37.021Z,2.60
2023-02-03T10:19:12.418Z,2.07
2023-02-03T10:21:43.839Z,2.13
2023-02-03T10:24:23.121Z,1.80
2023-02-03T10:26:52.032Z,3.17
2023-02-03T10:29:26.356Z,2.20
2023-02-03T10:31:58.651Z,7.00
2023-02-03T10:34:27.663Z,2.53
2023-02-03T10:36:58.092Z,3.00
2023-02-03T10:39:34.191Z,3.07
2023-02-03T10:42:03.853Z,1.80
2023-02-03T10:44:40.174Z,5.90
2023-02-03T10:47:21.730Z,3.20
2023-02-03T10:49:52.497Z,3.47
2023-02-03T10:52:30.290Z,4.60
2023-02-03T10:55:00.227Z,2.57
2023-02-03T10:57:30.616Z,3.17
2023-02-03T11:00:22.548Z,2.77
2023-02-03T11:02:57.689Z,1.17
2023-02-03T11:05:26.594Z,1.17
2023-02-03T11:07:55.479Z,1.47
2023-02-03T11:10:35.652Z,1.60
2023-02-03T11:13:17.567Z,2.67
2023-02-03T11:15:54.185Z,1.33
2023-02-03T11:18:40.004Z,1.70
2023-02-03T11:21:10.099Z,1.33
2023-02-03T11:23:39.422Z,1.73
2023-02-03T11:26:18.974Z,2.40
2023-02-03T11:28:48.963Z,6.60
2023-02-03T11:31:23.583Z,7.63
2023-02-03T11:34:04.441Z,2.97
2023-02-03T11:36:34.772Z,11.23
2023-02-03T11:39:25.316Z,3.47
2023-02-03T11:41:53.730Z,2.00
2023-02-03T11:44:26.202Z,6.30
2023-02-03T11:46:59.573Z,2.83
2023-02-03T11:50:07.568Z,12.13
2023-02-03T11:52:49.178Z,1.17
2023-02-03T11:55:32.663Z,6.50
2023-02-03T11:58:23.467Z,5.43
2023-02-03T12:01:02.475Z,6.57
2023-02-03T12:06:53.439Z,2.87
2023-02-03T12:09:30.851Z,7.53
2023-02-03T12:12:17.184Z,9.33
2023-02-03T12:15:16.913Z,10.63
2023-02-03T12:17:59.950Z,9.50
2023-02-03T12:20:51.885Z,5.53
2023-02-03T12:23:47.837Z,13.17
2023-02-03T12:26:35.394Z,6.30
2023-02-03T12:29:15.096Z,6.03
2023-02-03T12:31:49.715Z,6.53
2023-02-03T12:34:25.532Z,4.70
2023-02-03T12:37:00.731Z,4.00
2023-02-03T12:39:34.503Z,3.93
2023-02-03T12:42:13.288Z,9.03
2023-02-03T12:44:49.976Z,9.47
2023-02-03T12:47:33.952Z,4.23
2023-02-03T12:50:07.039Z,15.90
2023-02-03T12:52:45.009Z,15.60
2023-02-03T12:55:23.186Z,15.13
2023-02-03T12:58:03.254Z,7.47
2023-02-03T13:00:39.293Z,4.83
2023-02-03T13:03:34.780Z,12.87
2023-02-03T13:06:09.493Z,8.20
2023-02-03T13:08:42.732Z,20.00
2023-02-03T13:11:20.479Z,15.37
2023-02-03T13:13:55.646Z,8.60
2023-02-03T13:16:31.089Z,6.17
2023-02-03T13:19:04.569Z,9.93
2023-02-03T13:21:32.807Z,6.33
2023-02-03T13:24:18.689Z,3.23
2023-02-03T13:27:09.342Z,4.27
2023-02-03T13:30:05.994Z,3.57
2023-02-03T13:33:15.675Z,0.87
2023-02-03T13:35:58.654Z,5.00
2023-02-03T13:39:02.307Z,4.57
2023-02-03T13:42:06.972Z,5.53
2023-02-03T13:44:39.529Z,0.90
2023-02-03T13:47:16.460Z,2.50
2023-02-03T13:49:48.477Z,3.87
2023-02-03T13:52:27.619Z,6.33
2023-02-03T13:54:56.424Z,10.63
2023-02-03T13:57:34.573Z,6.67
2023-02-03T14:00:07.067Z,4.00
2023-02-03T14:02:47.580Z,7.57
2023-02-03T14:05:56.801Z,18.17
2023-02-03T14:08:53.130Z,7.47
2023-02-03T14:11:50.077Z,11.50
2023-02-03T14:14:44.621Z,6.43
2023-02-03T14:17:50.730Z,5.17
2023-02-03T14:20:51.336Z,8.63
2023-02-03T14:23:42.325Z,9.23
2023-02-03T14:26:26.602Z,12.23
2023-02-03T14:28:54.832Z,15.27
2023-02-03T14:31:59.467Z,16.57
2023-02-03T14:34:40.074Z,8.97
2023-02-03T14:37:22.103Z,10.37
2023-02-03T14:40:17.237Z,7.47
2023-02-03T14:43:19.101Z,2.93
2023-02-03T14:56:24.094Z,7.03
2023-02-03T14:58:58.144Z,15.17
2023-02-03T15:01:29.092Z,9.30
2023-02-03T15:04:25.193Z,11.40
2023-02-03T15:06:54.513Z,9.17
2023-02-03T15:09:28.518Z,17.50
2023-02-03T15:11:57.926Z,11.40
2023-02-03T15:14:28.128Z,8.43
2023-02-03T15:16:59.067Z,12.77
2023-02-03T15:19:30.109Z,10.07
2023-02-03T15:21:58.166Z,12.57
2023-02-03T15:24:26.142Z,5.33
2023-02-03T15:26:56.244Z,9.27
2023-02-03T15:29:42.353Z,17.50
2023-02-03T15:32:16.354Z,10.83
2023-02-03T15:34:48.420Z,5.23
2023-02-03T15:37:21.445Z,6.90
2023-02-03T15:39:58.122Z,6.00
2023-02-03T15:42:31.102Z,10.77
2023-02-03T15:45:05.858Z,8.50
2023-02-03T15:47:37.799Z,10.73
2023-02-03T15:50:16.811Z,7.13
2023-02-03T15:52:46.961Z,15.43
2023-02-03T15:55:24.533Z,8.30
2023-02-03T15:57:52.781Z,8.57
2023-02-03T16:00:34.395Z,8.27
2023-02-03T16:03:05.426Z,5.50
2023-02-03T16:05:37.225Z,9.43
2023-02-03T16:08:30.438Z,24.23
2023-02-03T16:10:59.805Z,4.93
2023-02-03T16:13:29.804Z,12.03
2023-02-03T16:16:05.835Z,11.00
2023-02-03T16:18:36.825Z,8.70
2023-02-03T16:21:06.598Z,11.97
2023-02-03T16:23:34.964Z,10.80
2023-02-03T16:26:05.058Z,13.93
2023-02-03T16:28:50.797Z,8.43
2023-02-03T16:31:39.375Z,8.80
2023-02-03T16:34:33.097Z,7.90
2023-02-03T16:37:18.496Z,10.57
2023-02-03T16:40:04.371Z,2.93
2023-02-03T16:42:56.984Z,9.73
2023-02-03T16:45:42.961Z,4.53
2023-02-03T16:48:30.379Z,22.20
2023-02-03T16:50:59.694Z,8.37
2023-02-03T16:53:30.243Z,10.43
2023-02-03T16:56:01.933Z,3.57
2023-02-03T16:58:30.150Z,6.07
2023-02-03T17:01:00.695Z,12.77
2023-02-03T17:03:32.796Z,13.33
2023-02-03T17:06:05.388Z,7.77
2023-02-03T17:08:33.584Z,17.70
2023-02-03T17:11:06.220Z,8.70
2023-02-03T17:13:34.556Z,10.63
2023-02-03T17:16:02.583Z,4.33
2023-02-03T17:18:31.846Z,7.13
2023-02-03T17:21:06.298Z,6.50
2023-02-03T17:23:34.322Z,7.87
2023-02-03T17:26:02.695Z,8.13
2023-02-03T17:28:30.653Z,4.67
2023-02-03T17:31:00.534Z,2.63
2023-02-03T17:33:29.823Z,15.73
2023-02-03T17:36:05.322Z,10.20
2023-02-03T17:55:13.311Z,9.90
2023-02-03T17:57:41.317Z,21.20
2023-02-03T18:00:10.739Z,9.60
2023-02-03T18:02:38.754Z,5.70
2023-02-03T18:05:07.469Z,14.53
2023-02-03T18:07:36.914Z,4.03
2023-02-03T18:10:05.580Z,11.50
2023-02-03T18:12:33.477Z,11.77
2023-02-03T18:15:01.561Z,8.53
2023-02-03T18:17:29.663Z,12.27
2023-02-03T18:20:00.444Z,10.07
2023-02-03T18:22:28.555Z,14.23
2023-02-03T18:24:57.949Z,8.77
2023-02-03T18:27:26.032Z,10.53
2023-02-03T18:29:54.269Z,19.97
2023-02-03T18:32:22.416Z,6.20
2023-02-03T18:34:50.563Z,9.63
2023-02-03T18:37:18.472Z,10.47
2023-02-03T18:39:46.597Z,8.07
2023-02-03T18:42:16.186Z,7.77
2023-02-03T18:44:44.546Z,11.73
2023-02-03T18:47:12.689Z,10.10
2023-02-03T18:49:44.067Z,5.90
2023-02-03T18:52:12.023Z,10.77
2023-02-03T18:54:41.404Z,6.10
2023-02-03T18:57:12.961Z,4.63
2023-02-03T18:59:43.969Z,13.80
2023-02-03T19:02:13.232Z,15.10
2023-02-03T19:04:43.388Z,3.00
2023-02-03T19:07:12.684Z,5.80
2023-02-03T19:09:41.633Z,6.47
2023-02-03T19:12:21.127Z,8.43
2023-02-03T19:14:50.703Z,11.70
2023-02-03T19:17:18.874Z,7.93
2023-02-03T19:19:47.537Z,9.40
2023-02-03T19:22:16.116Z,10.20
2023-02-03T19:24:44.238Z,15.53
2023-02-03T19:27:12.596Z,3.87
2023-02-03T19:29:40.617Z,5.97
2023-02-03T19:32:12.499Z,3.80
2023-02-03T19:34:40.699Z,6.67
2023-02-03T19:37:09.406Z,11.03
2023-02-03T19:39:38.924Z,6.87
2023-02-03T19:42:06.905Z,6.70
2023-02-03T19:44:36.977Z,5.83
2023-02-03T19:47:05.675Z,3.73
2023-02-03T19:49:35.374Z,4.70
2023-02-03T19:52:05.544Z,11.77
2023-02-03T19:54:34.597Z,12.47
2023-02-03T19:57:03.587Z,7.00
2023-02-03T19:59:34.186Z,15.27
2023-02-03T20:02:13.725Z,6.20
2023-02-03T20:04:44.516Z,7.90
2023-02-03T20:07:13.469Z,8.10
2023-02-03T20:09:41.858Z,2.80
2023-02-03T20:12:10.091Z,12.73
2023-02-03T20:14:42.731Z,4.87
2023-02-03T20:17:13.167Z,3.83
2023-02-03T20:19:41.251Z,2.73
2023-02-03T20:22:15.962Z,4.53
2023-02-03T20:24:43.946Z,7.13
2023-02-03T20:27:12.027Z,10.70
2023-02-03T20:29:40.582Z,3.57
2023-02-03T20:32:09.490Z,2.17
2023-02-03T20:34:38.194Z,5.20
2023-02-03T20:37:06.962Z,5.70
2023-02-03T20:39:37.216Z,5.30
2023-02-03T20:42:12.864Z,3.83
2023-02-03T20:44:42.382Z,3.30
2023-02-03T20:47:13.153Z,9.53
2023-02-03T20:49:41.223Z,7.27
2023-02-03T20:52:15.324Z,1.67
2023-02-03T20:54:46.876Z,2.13
2023-02-03T20:57:17.214Z,1.27
2023-02-03T20:59:46.629Z,5.83
2023-02-03T21:02:23.052Z,1.87
2023-02-03T21:04:59.538Z,3.47
2023-02-03T21:07:30.681Z,2.67
2023-02-03T21:10:01.676Z,3.40
2023-02-03T21:12:29.830Z,4.27
2023-02-03T21:14:58.526Z,1.10
2023-02-03T21:17:27.827Z,5.80
2023-02-03T21:19:56.414Z,1.93
2023-02-03T21:22:26.489Z,1.90
2023-02-03T21:24:57.071Z,0.70
2023-02-03T21:27:29.669Z,3.77
2023-02-03T21:29:58.995Z,2.53
2023-02-03T21:32:37.300Z,0.67
2023-02-03T21:35:24.304Z,3.37
2023-02-03T21:37:55.871Z,1.83
2023-02-03T21:40:26.469Z,1.23
2023-02-03T21:42:56.646Z,0.30
2023-02-03T21:45:36.952Z,0.50
2023-02-03T21:48:27.944Z,0.50
2023-02-03T21:50:57.131Z,3.33
2023-02-03T21:53:29.281Z,0.50
2023-02-03T21:55:57.438Z,0.33
2023-02-03T21:58:30.425Z,1.33
2023-02-03T22:01:00.163Z,0.47
2023-02-03T22:03:32.686Z,0.33
2023-02-03T22:06:16.295Z,0.30
2023-02-03T22:08:52.395Z,0.37
2023-02-03T22:11:27.720Z,1.83
2023-02-03T22:14:02.024Z,1.07
2023-02-03T22:16:30.288Z,2.17
2023-02-03T22:18:58.238Z,0.23
2023-02-03T22:21:26.836Z,1.20
2023-02-03T22:23:54.781Z,3.40
2023-02-03T22:26:23.650Z,0.87
2023-02-03T22:28:55.371Z,3.60
2023-02-03T22:31:24.908Z,1.90
2023-02-03T22:33:53.300Z,0.30
2023-02-03T22:36:23.509Z,0.40
2023-02-03T22:38:52.589Z,0.43
2023-02-03T22:41:20.964Z,0.37
2023-02-03T22:43:49.165Z,0.43
2023-02-03T22:46:17.210Z,0.30
2023-02-03T22:48:47.606Z,0.83
2023-02-03T22:51:17.238Z,1.20
2023-02-03T22:53:46.897Z,2.33
2023-02-03T22:56:16.046Z,0.20
2023-02-03T22:58:44.125Z,0.40
2023-02-03T23:01:13.322Z,0.57
2023-02-03T23:03:41.396Z,1.27
2023-02-03T23:06:11.539Z,0.37
2023-02-03T23:08:39.719Z,0.50
2023-02-03T23:11:08.274Z,0.30
2023-02-03T23:13:37.244Z,0.30
2023-02-03T23:16:05.670Z,0.40
2023-02-03T23:18:35.536Z,2.30
2023-02-03T23:21:03.544Z,0.60
2023-02-03T23:23:33.158Z,1.03
2023-02-03T23:26:01.154Z,0.67
2023-02-03T23:28:29.112Z,0.97
2023-02-03T23:30:57.062Z,3.13
2023-02-03T23:33:25.271Z,0.80
2023-02-03T23:35:53.066Z,1.37
2023-02-03T23:38:21.006Z,1.07
2023-02-03T23:40:50.709Z,0.70
2023-02-03T23:43:18.908Z,1.10
2023-02-03T23:45:47.250Z,0.63
2023-02-03T23:48:17.455Z,0.80
2023-02-03T23:50:45.565Z,1.37
2023-02-03T23:53:13.598Z,1.37
2023-02-03T23:55:41.642Z,0.83
2023-02-03T23:58:10.968Z,0.50
