createdAt,value
2023-05-21T05:31:33.170Z,60.9850
2023-05-21T05:32:35.139Z,61.2240
2023-05-21T05:33:37.118Z,63.0174
2023-05-21T05:34:39.171Z,62.0631
2023-05-21T05:35:41.235Z,60.4816
2023-05-21T05:36:43.274Z,59.1003
2023-05-21T05:37:45.313Z,58.0412
2023-05-21T05:38:47.380Z,57.3271
2023-05-21T05:39:49.383Z,56.7638
2023-05-21T05:40:51.430Z,56.2995
2023-05-21T05:41:53.511Z,55.8664
2023-05-21T05:42:55.553Z,55.4748
2023-05-21T05:43:57.588Z,55.2159
2023-05-21T05:44:59.632Z,55.0161
2023-05-21T05:46:01.703Z,54.7967
2023-05-21T05:47:03.709Z,54.8005
2023-05-21T05:48:05.766Z,54.8227
2023-05-21T05:49:07.806Z,54.7274
2023-05-21T05:50:09.867Z,54.6212
2023-05-21T05:51:11.920Z,54.5936
2023-05-21T05:52:13.939Z,54.4706
2023-05-21T05:53:15.976Z,54.3147
2023-05-21T05:54:18.022Z,54.2194
2023-05-21T05:55:20.098Z,54.0988
2023-05-21T05:56:22.138Z,53.9417
2023-05-21T05:57:24.155Z,53.8290
2023-05-21T05:58:26.231Z,53.6567
2023-05-21T05:59:28.288Z,53.5430
2023-05-21T06:00:30.350Z,53.4498
2023-05-21T06:01:32.370Z,53.4353
2023-05-21T06:02:34.467Z,53.2407
2023-05-21T06:03:36.679Z,53.1848
2023-05-21T06:04:38.489Z,53.1352
2023-05-21T06:05:40.780Z,53.1508
2023-05-21T06:06:42.591Z,53.0981
2023-05-21T06:07:44.608Z,53.0325
2023-05-21T06:08:46.666Z,53.0402
2023-05-21T06:09:48.715Z,52.9746
2023-05-21T06:10:50.753Z,52.9490
2023-05-21T06:11:52.793Z,53.0479
2023-05-21T06:12:54.851Z,53.0449
2023-05-21T06:13:56.884Z,53.0433
2023-05-21T06:14:58.928Z,53.0326
2023-05-21T06:16:01.043Z,52.9978
2023-05-21T06:17:03.036Z,52.9041
2023-05-21T06:18:05.071Z,52.8637
2023-05-21T06:19:07.128Z,52.9250
2023-05-21T06:20:09.129Z,52.9114
2023-05-21T06:21:11.199Z,52.9183
2023-05-21T06:22:13.262Z,53.0117
2023-05-21T06:23:15.285Z,53.0689
2023-05-21T06:24:17.312Z,53.0527
2023-05-21T06:25:19.375Z,53.0922
2023-05-21T06:26:21.414Z,52.9723
2023-05-21T06:27:23.455Z,52.8737
2023-05-21T06:28:25.490Z,52.8855
2023-05-21T06:29:27.586Z,52.8533
2023-05-21T06:30:29.608Z,52.9171
2023-05-21T06:31:31.630Z,52.9466
2023-05-21T06:32:33.821Z,52.9663
2023-05-21T06:33:35.844Z,52.9341
2023-05-21T06:34:37.793Z,53.0624
2023-05-21T06:35:39.820Z,53.1553
2023-05-21T06:36:41.884Z,53.1333
2023-05-21T06:37:43.939Z,53.2752
2023-05-21T06:38:45.970Z,53.3068
2023-05-21T06:39:48.035Z,53.3768
2023-05-21T06:40:50.049Z,53.4718
2023-05-21T06:41:52.084Z,53.4866
2023-05-21T06:42:54.149Z,53.5274
2023-05-21T06:43:56.188Z,53.5804
2023-05-21T06:44:58.239Z,53.6296
2023-05-21T06:46:00.298Z,53.6691
2023-05-21T06:47:02.305Z,53.6556
2023-05-21T06:48:04.401Z,53.6398
2023-05-21T06:49:06.426Z,53.6441
2023-05-21T06:50:08.461Z,53.5981
2023-05-21T06:51:10.526Z,53.5475
2023-05-21T06:52:12.646Z,53.6244
2023-05-21T06:53:14.580Z,53.5837
2023-05-21T06:54:16.677Z,53.5358
2023-05-21T06:55:18.701Z,53.5632
2023-05-21T06:56:20.735Z,53.4453
2023-05-21T06:57:22.774Z,53.3306
2023-05-21T06:58:24.805Z,53.2757
2023-05-21T06:59:26.869Z,53.2545
2023-05-21T07:00:28.918Z,53.2251
2023-05-21T07:01:31.024Z,53.2709
2023-05-21T07:02:33.181Z,53.2337
2023-05-21T07:03:35.090Z,53.1699
2023-05-21T07:04:37.103Z,53.2003
2023-05-21T07:05:39.643Z,53.3147
2023-05-21T07:06:41.181Z,53.4852
2023-05-21T07:07:43.224Z,53.3649
2023-05-21T07:08:45.295Z,53.2284
2023-05-21T07:09:47.344Z,53.1676
2023-05-21T07:10:49.388Z,53.1271
2023-05-21T07:11:59.002Z,53.1338
2023-05-21T07:12:54.019Z,53.0964
2023-05-21T07:13:55.588Z,53.1431
2023-05-21T07:14:59.371Z,53.3800
2023-05-21T07:15:59.599Z,53.4339
2023-05-21T07:17:01.744Z,53.4501
2023-05-21T07:18:04.519Z,53.3102
2023-05-21T07:19:05.913Z,53.3478
2023-05-21T07:20:07.769Z,53.5274
2023-05-21T07:21:09.822Z,53.4815
2023-05-21T07:22:11.906Z,53.4329
2023-05-21T07:23:13.930Z,53.3149
2023-05-21T07:24:15.982Z,53.4062
2023-05-21T07:25:18.047Z,53.4784
2023-05-21T07:26:20.045Z,53.6152
2023-05-21T07:27:25.738Z,53.8145
2023-05-21T07:28:24.174Z,53.7899
2023-05-21T07:29:26.224Z,53.7499
2023-05-21T07:30:28.252Z,53.9074
2023-05-21T07:31:30.371Z,53.9579
2023-05-21T07:32:32.357Z,54.0362
2023-05-21T07:33:34.408Z,53.9858
2023-05-21T07:34:36.444Z,53.8774
2023-05-21T07:35:38.602Z,53.8687
2023-05-21T07:36:40.567Z,53.9457
2023-05-21T07:37:42.578Z,53.8404
2023-05-21T07:38:44.620Z,53.7694
2023-05-21T07:39:46.666Z,53.8801
2023-05-21T07:40:48.707Z,53.8843
2023-05-21T07:41:50.780Z,53.7717
2023-05-21T07:42:52.836Z,53.7564
2023-05-21T07:43:54.868Z,53.9532
2023-05-21T07:44:56.918Z,53.8354
2023-05-21T07:45:58.983Z,53.8213
2023-05-21T07:47:01.011Z,53.9344
2023-05-21T07:48:03.138Z,53.9228
2023-05-21T07:49:05.120Z,53.9992
2023-05-21T07:50:07.134Z,53.9375
2023-05-21T07:51:09.210Z,53.9710
2023-05-21T07:52:11.251Z,54.1394
2023-05-21T07:53:13.336Z,54.1637
2023-05-21T07:54:15.404Z,54.0693
2023-05-21T07:55:18.034Z,53.9618
2023-05-21T07:56:19.410Z,53.9746
2023-05-21T07:57:21.500Z,54.0196
2023-05-21T07:58:23.517Z,54.0887
2023-05-21T07:59:26.586Z,54.1144
2023-05-21T08:00:27.596Z,53.8831
2023-05-21T08:01:29.662Z,53.8194
2023-05-21T08:02:31.792Z,53.9329
2023-05-21T08:03:33.920Z,54.1995
2023-05-21T08:04:37.478Z,54.1492
2023-05-21T08:05:38.147Z,54.1626
2023-05-21T08:06:40.228Z,54.1950
2023-05-21T08:07:41.918Z,54.2473
2023-05-21T08:08:44.000Z,54.3740
2023-05-21T08:09:46.052Z,54.3396
2023-05-21T08:10:48.089Z,54.3830
2023-05-21T08:11:50.222Z,54.6556
2023-05-21T08:12:52.194Z,54.6801
2023-05-21T08:13:54.250Z,54.5815
2023-05-21T08:14:56.261Z,54.4494
2023-05-21T08:15:58.339Z,54.5220
2023-05-21T08:17:00.381Z,54.6267
2023-05-21T08:18:02.535Z,54.7111
2023-05-21T08:19:04.502Z,54.7538
2023-05-21T08:20:06.512Z,54.7417
2023-05-21T08:21:08.579Z,54.5747
2023-05-21T08:22:10.655Z,54.8116
2023-05-21T08:23:12.721Z,54.9240
2023-05-21T08:24:14.819Z,54.8629
2023-05-21T08:25:16.734Z,54.9588
2023-05-21T08:26:18.821Z,55.0264
2023-05-21T08:27:20.830Z,54.6172
2023-05-21T08:28:22.900Z,54.5005
2023-05-21T08:29:24.924Z,54.5497
2023-05-21T08:30:27.146Z,54.2402
2023-05-21T08:31:29.204Z,54.7333
2023-05-21T08:32:31.124Z,55.3725
2023-05-21T08:33:33.138Z,55.5829
2023-05-21T08:34:36.685Z,55.7633
2023-05-21T08:35:37.382Z,55.6146
2023-05-21T08:36:39.359Z,55.5454
2023-05-21T08:37:41.339Z,55.4458
2023-05-21T08:38:43.362Z,55.4715
2023-05-21T08:39:45.506Z,55.6079
2023-05-21T08:40:47.456Z,55.7007
2023-05-21T08:41:49.770Z,55.9425
2023-05-21T08:42:51.594Z,56.4032
2023-05-21T08:43:54.952Z,56.5837
2023-05-21T08:44:55.727Z,56.5738
2023-05-21T08:45:57.711Z,56.5004
2023-05-21T08:46:59.759Z,56.3453
2023-05-21T08:48:01.835Z,56.1425
2023-05-21T08:49:03.868Z,56.1784
2023-05-21T08:50:05.871Z,56.3658
2023-05-21T08:51:07.937Z,56.5131
2023-05-21T08:52:09.985Z,56.4846
2023-05-21T08:53:23.417Z,56.3412
2023-05-21T08:54:14.097Z,56.1928
2023-05-21T08:55:16.122Z,56.1381
2023-05-21T08:56:18.285Z,56.0019
2023-05-21T08:57:20.256Z,55.9693
2023-05-21T08:58:22.285Z,55.8554
2023-05-21T08:59:24.342Z,55.7236
2023-05-21T09:00:26.373Z,55.6852
2023-05-21T09:01:28.498Z,55.8556
2023-05-21T09:02:30.535Z,55.9267
2023-05-21T09:03:32.579Z,55.8472
2023-05-21T09:04:34.739Z,55.6628
2023-05-21T09:05:36.797Z,55.6907
2023-05-21T09:06:38.741Z,56.0604
2023-05-21T09:07:40.745Z,56.0837
2023-05-21T09:08:42.780Z,55.8419
2023-05-21T09:09:44.823Z,55.5723
2023-05-21T09:10:46.904Z,55.6520
2023-05-21T09:11:48.927Z,55.6965
2023-05-21T09:12:52.019Z,55.5647
2023-05-21T09:13:53.032Z,55.4921
2023-05-21T09:14:55.044Z,55.7425
2023-05-21T09:15:57.099Z,56.2853
2023-05-21T09:16:59.428Z,56.8798
2023-05-21T09:18:01.237Z,56.9689
2023-05-21T09:19:04.603Z,56.9801
2023-05-21T09:20:05.350Z,56.8372
2023-05-21T09:21:07.377Z,56.6166
2023-05-21T09:22:09.415Z,56.6769
2023-05-21T09:23:11.535Z,56.7136
2023-05-21T09:24:13.518Z,56.6333
2023-05-21T09:25:15.675Z,56.3747
2023-05-21T09:26:17.614Z,56.5213
2023-05-21T09:27:19.668Z,56.3931
2023-05-21T09:28:21.756Z,56.1512
2023-05-21T09:29:23.737Z,55.7427
2023-05-21T09:30:28.814Z,56.0892
2023-05-21T09:31:27.902Z,55.8123
2023-05-21T09:32:29.964Z,55.5277
2023-05-21T09:33:32.010Z,56.0905
2023-05-21T09:34:34.060Z,55.8021
2023-05-21T09:35:37.503Z,55.5703
2023-05-21T09:36:38.192Z,55.4427
2023-05-21T09:37:40.231Z,54.5640
2023-05-21T09:38:42.283Z,54.2255
2023-05-21T09:39:44.303Z,54.5899
2023-05-21T09:40:46.396Z,54.6055
2023-05-21T09:41:48.417Z,55.0736
2023-05-21T09:42:50.488Z,55.0047
2023-05-21T09:43:52.499Z,54.9800
2023-05-21T09:44:54.536Z,55.1065
2023-05-21T09:45:57.750Z,55.1401
2023-05-21T09:46:58.843Z,55.2382
2023-05-21T09:48:00.802Z,55.7418
2023-05-21T09:49:02.746Z,55.7842
2023-05-21T09:50:04.821Z,55.6608
2023-05-21T09:51:06.816Z,55.5243
2023-05-21T09:52:08.870Z,55.3778
2023-05-21T09:53:10.968Z,55.2443
2023-05-21T09:54:12.986Z,55.3232
2023-05-21T09:55:15.019Z,55.3347
2023-05-21T09:56:17.105Z,55.3157
2023-05-21T09:57:19.131Z,55.2724
2023-05-21T09:58:21.212Z,55.5086
2023-05-21T09:59:23.799Z,55.3710
2023-05-21T10:00:25.257Z,55.3690
2023-05-21T10:01:27.374Z,55.5985
2023-05-21T10:02:29.428Z,55.4116
2023-05-21T10:03:31.434Z,55.3439
2023-05-21T10:04:33.469Z,55.4881
2023-05-21T10:05:35.521Z,55.6796
2023-05-21T10:06:37.566Z,55.6277
2023-05-21T10:07:39.595Z,55.5041
2023-05-21T10:08:41.655Z,55.0625
2023-05-21T10:09:43.714Z,54.3504
2023-05-21T10:10:45.736Z,54.2781
2023-05-21T10:11:47.801Z,54.2071
2023-05-21T10:12:49.879Z,54.1736
2023-05-21T10:13:51.882Z,54.2007
2023-05-21T10:14:53.890Z,54.3186
2023-05-21T10:15:55.950Z,54.6031
2023-05-21T10:16:58.083Z,54.7793
2023-05-21T10:18:00.080Z,54.9592
2023-05-21T10:19:02.140Z,54.8101
2023-05-21T10:20:04.135Z,54.8812
2023-05-21T10:21:06.161Z,54.7003
2023-05-21T10:22:08.209Z,54.7692
2023-05-21T10:23:10.259Z,53.9646
2023-05-21T10:24:12.312Z,53.8303
2023-05-21T10:25:14.380Z,53.6368
2023-05-21T10:26:16.394Z,54.0522
2023-05-21T10:27:18.426Z,54.0554
2023-05-21T10:28:20.518Z,54.0921
2023-05-21T10:29:22.529Z,54.5030
2023-05-21T10:30:24.559Z,54.8104
2023-05-21T10:31:26.644Z,54.7507
2023-05-21T10:32:28.966Z,54.8875
2023-05-21T10:33:30.787Z,54.9321
2023-05-21T10:34:32.738Z,54.9339
2023-05-21T10:36:36.858Z,55.5974
2023-05-21T10:37:38.905Z,55.1229
2023-05-21T10:38:41.180Z,55.2269
2023-05-21T10:39:42.973Z,55.2675
2023-05-21T10:40:45.013Z,55.5317
2023-05-21T10:41:47.163Z,55.1071
2023-05-21T10:42:49.135Z,55.0693
2023-05-21T10:43:51.202Z,55.0459
2023-05-21T10:44:53.212Z,54.7670
2023-05-21T10:45:55.361Z,54.6292
2023-05-21T10:46:57.275Z,54.4995
2023-05-21T10:47:59.318Z,54.5341
2023-05-21T10:49:01.367Z,54.5095
2023-05-21T10:50:03.415Z,54.3294
2023-05-21T10:51:05.507Z,54.0998
2023-05-21T10:52:07.508Z,53.8953
2023-05-21T10:53:10.925Z,53.7721
2023-05-21T10:54:11.571Z,53.4979
2023-05-21T10:55:13.825Z,53.4833
2023-05-21T10:56:15.729Z,53.5033
2023-05-21T10:57:17.731Z,53.5099
2023-05-21T10:58:19.748Z,53.4210
2023-05-21T10:59:21.819Z,53.3291
2023-05-21T11:00:23.853Z,53.3883
2023-05-21T11:01:26.042Z,53.3602
2023-05-21T11:02:28.003Z,53.0289
2023-05-21T11:03:30.180Z,52.9047
2023-05-21T11:04:32.023Z,52.7584
2023-05-21T11:05:34.079Z,52.6828
2023-05-21T11:06:36.128Z,52.5453
2023-05-21T11:07:38.174Z,52.5601
2023-05-21T11:08:40.217Z,52.8359
2023-05-21T11:09:42.273Z,52.8224
2023-05-21T11:10:44.288Z,53.0255
2023-05-21T11:11:46.475Z,53.1557
2023-05-21T11:12:48.382Z,53.0274
2023-05-21T11:13:50.439Z,52.8161
2023-05-21T11:14:52.445Z,52.5244
2023-05-21T11:15:54.568Z,52.5973
2023-05-21T11:16:56.578Z,52.7314
2023-05-21T11:17:58.676Z,52.1983
2023-05-21T11:19:00.902Z,52.1387
2023-05-21T11:20:02.682Z,51.7411
2023-05-21T11:21:04.747Z,51.5145
2023-05-21T11:22:06.864Z,51.8321
2023-05-21T11:23:08.824Z,52.3116
2023-05-21T11:24:10.869Z,52.4085
2023-05-21T11:25:12.909Z,52.1039
2023-05-21T11:26:14.943Z,51.9422
2023-05-21T11:27:17.118Z,51.8560
2023-05-21T11:28:19.056Z,51.9316
2023-05-21T11:29:21.113Z,51.9581
2023-05-21T11:30:23.130Z,52.0632
2023-05-21T11:31:25.219Z,51.6938
2023-05-21T11:32:27.218Z,51.5992
2023-05-21T11:33:29.375Z,51.5098
2023-05-21T11:34:31.296Z,51.7905
2023-05-21T11:35:33.346Z,51.8999
2023-05-21T11:36:36.084Z,51.7016
2023-05-21T11:37:37.404Z,51.5153
2023-05-21T11:38:39.457Z,51.4647
2023-05-21T11:39:41.600Z,52.1675
2023-05-21T11:40:43.572Z,52.2418
2023-05-21T11:41:45.610Z,52.1625
2023-05-21T11:42:47.636Z,52.0388
2023-05-21T11:43:49.681Z,51.6382
2023-05-21T11:44:51.716Z,51.0194
2023-05-21T11:45:53.852Z,50.8446
2023-05-21T11:46:55.952Z,51.0899
2023-05-21T11:47:57.917Z,51.1329
2023-05-21T11:48:59.915Z,51.2855
2023-05-21T11:50:01.953Z,51.1062
2023-05-21T11:51:04.012Z,50.8979
2023-05-21T11:52:06.064Z,50.9057
2023-05-21T11:53:08.127Z,50.8628
2023-05-21T11:54:10.218Z,50.6632
2023-05-21T11:55:12.462Z,50.5543
2023-05-21T11:56:14.235Z,50.3636
2023-05-21T11:57:16.322Z,50.0255
2023-05-21T11:58:18.354Z,49.6809
2023-05-21T11:59:20.942Z,49.0002
2023-05-21T12:00:22.484Z,48.9520
2023-05-21T12:01:24.455Z,48.9808
2023-05-21T12:02:26.555Z,49.1024
2023-05-21T12:03:28.595Z,49.2119
2023-05-21T12:04:30.575Z,48.7856
2023-05-21T12:05:32.698Z,48.9391
2023-05-21T12:06:34.695Z,48.8288
2023-05-21T12:07:36.755Z,48.7776
2023-05-21T12:08:38.753Z,48.9066
2023-05-21T12:09:40.895Z,48.6331
2023-05-21T12:10:44.427Z,48.5712
2023-05-21T12:11:44.907Z,48.6422
2023-05-21T12:12:55.610Z,48.6574
2023-05-21T12:13:49.010Z,48.7560
2023-05-21T12:14:51.017Z,48.7737
2023-05-21T12:15:53.069Z,49.0626
2023-05-21T12:16:55.163Z,49.2985
2023-05-21T12:17:57.396Z,49.3404
2023-05-21T12:18:59.250Z,49.5956
2023-05-21T12:20:01.290Z,49.6649
2023-05-21T12:21:03.349Z,49.9701
2023-05-21T12:22:05.368Z,49.8902
2023-05-21T12:23:07.418Z,50.0165
2023-05-21T12:24:09.547Z,50.0850
2023-05-21T12:25:11.535Z,49.6752
2023-05-21T12:26:13.586Z,49.6665
2023-05-21T12:27:15.735Z,49.7125
2023-05-21T12:28:17.687Z,49.5836
2023-05-21T12:29:19.702Z,49.7024
2023-05-21T12:30:21.802Z,49.7215
2023-05-21T12:31:23.846Z,49.7146
2023-05-21T12:32:25.918Z,49.4663
2023-05-21T12:33:27.894Z,49.5861
2023-05-21T12:34:29.943Z,49.5559
2023-05-21T12:35:32.082Z,49.8873
2023-05-21T12:36:34.071Z,50.1796
2023-05-21T12:37:36.111Z,50.2158
2023-05-21T12:38:38.126Z,50.1589
2023-05-21T12:39:40.175Z,50.0121
2023-05-21T12:40:42.234Z,50.0536
2023-05-21T12:41:44.281Z,50.1976
2023-05-21T12:42:46.325Z,50.0868
2023-05-21T12:43:48.371Z,50.1786
2023-05-21T12:44:50.404Z,50.0660
2023-05-21T12:45:52.503Z,50.0531
2023-05-21T12:46:54.513Z,50.0062
2023-05-21T12:47:56.753Z,49.9414
2023-05-21T12:48:58.589Z,50.0371
2023-05-21T12:50:00.641Z,50.1106
2023-05-21T12:51:02.704Z,50.2116
2023-05-21T12:52:04.761Z,50.2185
2023-05-21T12:53:06.830Z,50.6277
2023-05-21T12:54:08.832Z,50.5259
2023-05-21T12:55:10.895Z,50.2495
2023-05-21T12:56:12.917Z,50.2815
2023-05-21T12:57:14.980Z,50.4313
2023-05-21T12:58:17.002Z,50.9661
2023-05-21T12:59:19.055Z,51.3142
2023-05-21T13:00:21.107Z,51.1958
2023-05-21T13:01:23.167Z,51.3113
2023-05-21T13:02:25.243Z,51.5058
2023-05-21T13:03:27.248Z,51.8889
2023-05-21T13:04:29.308Z,52.2292
2023-05-21T13:05:31.327Z,52.5245
2023-05-21T13:06:33.388Z,52.6522
2023-05-21T13:07:35.417Z,52.6574
2023-05-21T13:08:37.489Z,52.3833
2023-05-21T13:09:39.513Z,52.4923
2023-05-21T13:10:41.565Z,52.5885
2023-05-21T13:11:43.658Z,52.9257
2023-05-21T13:12:45.700Z,53.2029
2023-05-21T13:13:47.727Z,53.4166
2023-05-21T13:14:49.773Z,53.4264
2023-05-21T13:15:51.802Z,53.7138
2023-05-21T13:16:53.869Z,53.8525
2023-05-21T13:17:56.948Z,54.1104
2023-05-21T13:18:58.031Z,53.7996
2023-05-21T13:20:00.005Z,53.8670
2023-05-21T13:21:02.021Z,53.3583
2023-05-21T13:22:04.097Z,53.2786
2023-05-21T13:23:07.263Z,53.4716
2023-05-21T13:24:08.170Z,53.4061
2023-05-21T13:25:10.235Z,53.3030
2023-05-21T13:26:12.283Z,53.0924
2023-05-21T13:27:14.330Z,53.1023
2023-05-21T13:28:16.359Z,53.3147
2023-05-21T13:29:18.437Z,53.0968
2023-05-21T13:30:20.486Z,52.9585
2023-05-21T13:31:22.492Z,53.0737
2023-05-21T13:32:24.622Z,53.1652
2023-05-21T13:33:26.801Z,53.0283
2023-05-21T13:34:28.637Z,53.0879
2023-05-21T13:35:31.177Z,53.4038
2023-05-21T13:36:32.725Z,53.2196
2023-05-21T13:37:34.765Z,53.2627
2023-05-21T13:38:36.823Z,53.2324
2023-05-21T13:39:38.897Z,53.8964
2023-05-21T13:40:41.102Z,53.9459
2023-05-21T13:41:43.044Z,53.9656
2023-05-21T13:42:45.200Z,53.6183
2023-05-21T13:43:47.117Z,53.2221
2023-05-21T13:44:49.194Z,52.9949
2023-05-21T13:45:51.228Z,52.9170
2023-05-21T13:46:53.353Z,53.0453
2023-05-21T13:47:55.363Z,53.1370
2023-05-21T13:48:57.348Z,53.0760
2023-05-21T13:49:59.412Z,53.0412
2023-05-21T13:51:01.446Z,52.8049
2023-05-21T13:52:03.579Z,52.4710
2023-05-21T13:53:05.485Z,52.4875
2023-05-21T13:54:07.544Z,52.5167
2023-05-21T13:55:09.574Z,51.9973
2023-05-21T13:56:11.637Z,51.9753
2023-05-21T13:57:13.694Z,51.9564
2023-05-21T13:58:15.746Z,51.2687
2023-05-21T13:59:17.763Z,51.1818
2023-05-21T14:00:19.831Z,51.0930
2023-05-21T14:01:21.926Z,51.6463
2023-05-21T14:02:24.042Z,51.3987
2023-05-21T14:03:26.010Z,50.4909
2023-05-21T14:04:28.007Z,50.2382
2023-05-21T14:05:30.021Z,50.6308
2023-05-21T14:06:32.101Z,50.6576
2023-05-21T14:07:34.170Z,50.5663
2023-05-21T14:08:36.214Z,50.4646
2023-05-21T14:09:38.240Z,50.2818
2023-05-21T14:10:40.308Z,50.3030
2023-05-21T14:11:42.404Z,50.5630
2023-05-21T14:12:44.343Z,50.4684
2023-05-21T14:13:46.397Z,50.8520
2023-05-21T14:14:48.498Z,51.3128
2023-05-21T14:15:50.524Z,51.2346
2023-05-21T14:16:52.873Z,50.8326
2023-05-21T14:17:54.782Z,50.7274
2023-05-21T14:18:56.687Z,50.8966
2023-05-21T14:19:58.747Z,50.9850
2023-05-21T14:21:00.764Z,50.7695
2023-05-21T14:22:02.781Z,51.1150
2023-05-21T14:23:04.832Z,51.4031
2023-05-21T14:24:07.016Z,51.3987
2023-05-21T14:25:08.968Z,50.8291
2023-05-21T14:26:11.011Z,50.5966
2023-05-21T14:27:15.273Z,50.2171
2023-05-21T14:28:15.138Z,49.4201
2023-05-21T14:29:17.054Z,49.1024
2023-05-21T14:30:19.116Z,48.9110
2023-05-21T14:31:21.154Z,48.9502
2023-05-21T14:32:23.449Z,48.8291
2023-05-21T14:33:25.270Z,48.5683
2023-05-21T14:34:27.290Z,48.0135
2023-05-21T14:35:29.396Z,48.0248
2023-05-21T14:36:31.543Z,48.1888
2023-05-21T14:37:33.474Z,48.1475
2023-05-21T14:38:35.448Z,48.1307
2023-05-21T14:39:37.507Z,48.3020
2023-05-21T14:40:39.636Z,47.9910
2023-05-21T14:41:41.627Z,48.1765
2023-05-21T14:42:43.681Z,48.3557
2023-05-21T14:43:45.685Z,48.2287
2023-05-21T14:44:47.751Z,47.9842
2023-05-21T14:45:49.786Z,47.8825
2023-05-21T14:46:51.852Z,47.8630
2023-05-21T14:47:53.940Z,47.8559
2023-05-21T14:48:55.912Z,47.3287
2023-05-21T14:49:58.074Z,47.3359
2023-05-21T14:51:00.072Z,47.5894
2023-05-21T14:52:02.050Z,47.4115
2023-05-21T14:53:04.146Z,47.1471
2023-05-21T14:54:06.129Z,46.6910
2023-05-21T14:55:08.152Z,46.3641
2023-05-21T14:56:10.259Z,46.8558
2023-05-21T14:57:12.355Z,47.4466
2023-05-21T14:58:14.773Z,46.9950
2023-05-21T14:59:16.358Z,46.8288
2023-05-21T15:00:18.420Z,46.9430
2023-05-21T15:01:20.480Z,46.6325
2023-05-21T15:02:22.559Z,46.4313
2023-05-21T15:03:24.710Z,46.5349
2023-05-21T15:04:26.686Z,47.5809
2023-05-21T15:05:28.653Z,48.0299
2023-05-21T15:06:30.696Z,47.0258
2023-05-21T15:07:32.712Z,47.0858
2023-05-21T15:08:34.850Z,47.6272
2023-05-21T15:09:36.817Z,47.4979
2023-05-21T15:10:38.911Z,47.8278
2023-05-21T15:11:40.915Z,48.0215
2023-05-21T15:12:43.032Z,48.2272
2023-05-21T15:13:44.994Z,48.5351
2023-05-21T15:14:47.021Z,48.5023
2023-05-21T15:15:49.114Z,48.8966
2023-05-21T15:16:51.249Z,49.1431
2023-05-21T15:17:53.211Z,49.5033
2023-05-21T15:18:55.238Z,49.5078
2023-05-21T15:19:57.295Z,49.9076
2023-05-21T15:20:59.339Z,49.7862
2023-05-21T15:22:01.405Z,49.5229
2023-05-21T15:24:05.452Z,50.0787
2023-05-21T15:25:07.540Z,49.4959
2023-05-21T15:26:09.554Z,49.0473
2023-05-21T15:27:11.615Z,49.1214
2023-05-21T15:28:13.665Z,49.2095
2023-05-21T15:29:15.708Z,49.5581
2023-05-21T15:30:17.745Z,49.9755
2023-05-21T15:31:19.789Z,49.8091
2023-05-21T15:32:21.920Z,49.5194
2023-05-21T15:33:23.896Z,49.3431
2023-05-21T15:34:25.958Z,49.2760
2023-05-21T15:35:28.148Z,48.8423
2023-05-21T15:36:30.007Z,48.5388
2023-05-21T15:37:32.118Z,48.4311
2023-05-21T15:38:34.133Z,48.2508
2023-05-21T15:39:36.173Z,48.0267
2023-05-21T15:40:38.233Z,47.6925
2023-05-21T15:41:40.280Z,47.4681
2023-05-21T15:42:42.288Z,47.4484
2023-05-21T15:43:44.328Z,47.1092
2023-05-21T15:44:46.449Z,46.8869
2023-05-21T15:45:48.448Z,47.0227
2023-05-21T15:46:50.524Z,47.0400
2023-05-21T15:47:52.669Z,46.9147
2023-05-21T15:48:54.580Z,46.7479
2023-05-21T15:49:56.639Z,46.7727
2023-05-21T15:50:58.655Z,46.6095
2023-05-21T15:52:00.693Z,46.5496
2023-05-21T15:53:02.758Z,46.2455
2023-05-21T15:54:04.785Z,46.1592
2023-05-21T15:55:06.832Z,46.0358
2023-05-21T15:56:08.871Z,45.9135
2023-05-21T15:57:10.951Z,45.8713
2023-05-21T15:58:13.003Z,45.7468
2023-05-21T15:59:15.042Z,45.5840
