createdAt,value
2022-08-19T00:02:36.915Z,13.9
2022-08-19T00:07:36.893Z,13.3
2022-08-19T00:12:36.898Z,13.2
2022-08-19T00:17:36.900Z,14.8
2022-08-19T00:27:36.899Z,13.6
2022-08-19T00:32:36.901Z,12.4
2022-08-19T00:42:36.903Z,13.5
2022-08-19T00:47:36.906Z,12.7
2022-08-19T00:52:36.915Z,13.7
2022-08-19T01:02:36.902Z,13.2
2022-08-19T01:07:38.187Z,14.1
2022-08-19T01:12:36.916Z,15.7
2022-08-19T01:17:36.916Z,15.8
2022-08-19T01:27:42.939Z,16.9
2022-08-19T01:32:36.913Z,17.8
2022-08-19T01:37:36.920Z,18.6
2022-08-19T01:42:50.276Z,17.3
2022-08-19T01:47:36.927Z,16.7
2022-08-19T01:52:36.923Z,17.5
2022-08-19T01:57:36.919Z,16.0
2022-08-19T02:02:36.938Z,15.3
2022-08-19T02:07:36.926Z,16.5
2022-08-19T02:12:36.936Z,17.1
2022-08-19T02:17:36.931Z,15.9
2022-08-19T02:27:36.948Z,17.5
2022-08-19T02:37:36.941Z,16.5
2022-08-19T02:42:36.948Z,16.8
2022-08-19T02:47:36.941Z,17.4
2022-08-19T02:52:36.947Z,16.9
2022-08-19T02:57:36.946Z,16.7
2022-08-19T03:02:36.948Z,17.8
2022-08-19T03:07:36.945Z,15.3
2022-08-19T03:12:36.955Z,15.7
2022-08-19T03:17:36.954Z,15.5
2022-08-19T03:22:50.302Z,17.9
2022-08-19T03:27:36.953Z,18.1
2022-08-19T03:32:36.958Z,20.0
2022-08-19T03:42:48.473Z,19.8
2022-08-19T03:47:50.314Z,19.9
2022-08-19T03:52:36.965Z,19.0
2022-08-19T03:57:36.962Z,20.2
2022-08-19T04:02:36.976Z,20.0
2022-08-19T04:07:36.969Z,18.2
2022-08-19T04:12:50.324Z,19.2
2022-08-19T04:17:36.964Z,17.1
2022-08-19T04:22:36.975Z,17.7
2022-08-19T04:27:36.979Z,19.2
2022-08-19T04:32:36.975Z,19.7
2022-08-19T04:37:36.989Z,19.1
2022-08-19T04:42:36.981Z,20.6
2022-08-19T04:47:48.060Z,20.4
2022-08-19T04:52:36.979Z,21.6
2022-08-19T04:57:36.989Z,21.3
2022-08-19T05:07:36.983Z,22.1
2022-08-19T05:12:36.994Z,22.5
2022-08-19T05:17:38.945Z,22.4
2022-08-19T05:22:37.002Z,22.8
2022-08-19T05:27:36.995Z,22.7
2022-08-19T05:37:37.002Z,23.5
2022-08-19T05:42:37.004Z,23.2
2022-08-19T05:47:40.603Z,24.0
2022-08-19T05:52:37.018Z,23.6
2022-08-19T05:57:37.009Z,24.1
2022-08-19T06:02:37.055Z,24.1
2022-08-19T06:07:37.021Z,25.7
2022-08-19T06:12:37.017Z,28.7
2022-08-19T06:17:37.019Z,29.1
2022-08-19T06:22:37.050Z,30.7
2022-08-19T06:27:42.062Z,31.7
2022-08-19T06:37:38.699Z,32.3
2022-08-19T06:42:37.033Z,30.4
2022-08-19T06:47:37.044Z,30.7
2022-08-19T06:52:38.455Z,29.7
2022-08-19T06:57:37.035Z,30.3
2022-08-19T07:02:37.043Z,28.5
2022-08-19T07:07:37.048Z,29.5
2022-08-19T07:12:38.216Z,28.5
2022-08-19T07:22:37.057Z,26.8
2022-08-19T07:27:37.072Z,26.8
2022-08-19T07:32:37.066Z,27.3
2022-08-19T07:37:37.065Z,26.2
2022-08-19T07:42:37.060Z,23.4
2022-08-19T07:47:49.300Z,26.1
2022-08-19T07:52:37.076Z,25.4
2022-08-19T07:57:37.116Z,25.3
2022-08-19T08:02:37.083Z,26.3
2022-08-19T08:07:37.078Z,26.7
2022-08-19T08:12:37.080Z,24.3
2022-08-19T08:17:49.530Z,23.0
2022-08-19T08:22:37.115Z,24.9
2022-08-19T08:27:37.090Z,23.8
2022-08-19T08:32:37.095Z,22.9
2022-08-19T08:37:37.092Z,23.2
2022-08-19T08:42:37.097Z,21.2
2022-08-19T08:47:37.102Z,18.4
2022-08-19T08:52:37.103Z,18.2
2022-08-19T08:57:40.634Z,17.6
2022-08-19T09:02:37.116Z,16.9
2022-08-19T09:07:38.840Z,15.6
2022-08-19T09:12:37.124Z,14.7
2022-08-19T09:17:37.115Z,16.2
2022-08-19T09:22:37.118Z,16.6
2022-08-19T09:27:42.232Z,17.0
2022-08-19T09:32:37.121Z,17.1
2022-08-19T09:37:37.123Z,18.2
2022-08-19T09:42:37.134Z,21.5
2022-08-19T09:47:37.137Z,22.2
2022-08-19T09:52:37.136Z,21.5
2022-08-19T09:57:37.142Z,20.6
2022-08-19T10:02:37.143Z,23.9
2022-08-19T10:07:37.142Z,20.9
2022-08-19T10:12:37.142Z,21.7
2022-08-19T10:17:37.149Z,19.6
2022-08-19T10:22:37.154Z,17.0
2022-08-19T10:27:37.146Z,17.0
2022-08-19T10:32:37.157Z,16.6
2022-08-19T10:37:37.156Z,17.5
2022-08-19T10:42:37.160Z,17.7
2022-08-19T10:47:37.157Z,17.4
2022-08-19T10:52:38.705Z,17.8
2022-08-19T10:57:59.403Z,16.6
2022-08-19T11:02:37.163Z,16.5
2022-08-19T11:07:37.166Z,17.1
2022-08-19T11:12:37.167Z,16.5
2022-08-19T11:17:37.168Z,17.2
2022-08-19T11:22:41.505Z,16.1
2022-08-19T11:27:37.176Z,18.1
2022-08-19T11:32:37.188Z,17.5
2022-08-19T11:37:37.187Z,17.2
2022-08-19T11:42:37.187Z,18.3
2022-08-19T11:47:37.189Z,18.0
2022-08-19T11:52:37.194Z,18.4
2022-08-19T11:57:37.191Z,17.3
2022-08-19T12:02:37.194Z,14.3
2022-08-19T12:07:37.194Z,13.5
2022-08-19T12:12:37.196Z,16.7
2022-08-19T12:17:37.207Z,15.2
2022-08-19T12:22:37.202Z,17.2
2022-08-19T12:27:40.698Z,16.2
2022-08-19T12:32:37.205Z,15.9
2022-08-19T12:37:37.215Z,15.2
2022-08-19T12:42:37.216Z,14.3
2022-08-19T12:47:37.211Z,12.8
2022-08-19T12:52:37.219Z,13.5
2022-08-19T12:57:37.223Z,14.2
2022-08-19T13:02:39.047Z,15.2
2022-08-19T13:07:37.224Z,15.6
2022-08-19T13:12:37.229Z,14.0
2022-08-19T13:17:37.228Z,13.9
2022-08-19T13:22:37.235Z,14.7
2022-08-19T13:27:37.238Z,15.4
2022-08-19T13:32:37.238Z,14.7
2022-08-19T13:37:37.241Z,12.3
2022-08-19T13:42:37.246Z,13.0
2022-08-19T13:47:37.245Z,12.8
2022-08-19T13:52:37.249Z,14.3
2022-08-19T13:57:37.245Z,14.1
2022-08-19T14:02:37.248Z,13.1
2022-08-19T14:07:37.257Z,13.7
2022-08-19T14:12:37.259Z,15.8
2022-08-19T14:17:37.254Z,17.3
2022-08-19T14:22:37.256Z,18.7
2022-08-19T14:27:37.258Z,18.0
2022-08-19T14:32:37.264Z,18.0
2022-08-19T14:37:45.160Z,18.1
2022-08-19T14:42:37.267Z,16.8
2022-08-19T14:47:37.267Z,14.4
2022-08-19T14:52:37.271Z,14.5
2022-08-19T14:57:37.269Z,12.5
2022-08-19T15:02:37.320Z,12.0
2022-08-19T15:07:37.273Z,12.7
2022-08-19T15:12:37.275Z,11.8
2022-08-19T15:17:45.231Z,11.8
2022-08-19T15:22:37.274Z,9.3
2022-08-19T15:27:37.278Z,9.7
2022-08-19T15:32:37.367Z,10.0
2022-08-19T15:37:37.889Z,9.0
2022-08-19T15:42:37.291Z,10.6
2022-08-19T15:47:37.290Z,10.4
2022-08-19T15:52:37.287Z,10.8
2022-08-19T15:57:37.281Z,11.7
2022-08-19T16:02:37.427Z,13.7
2022-08-19T16:07:37.287Z,12.5
2022-08-19T16:12:37.296Z,13.5
2022-08-19T16:17:37.292Z,13.4
2022-08-19T16:22:37.323Z,11.4
2022-08-19T16:27:37.291Z,10.6
2022-08-19T16:32:37.298Z,10.7
2022-08-19T16:37:37.297Z,9.3
2022-08-19T16:42:37.300Z,9.2
2022-08-19T16:47:37.307Z,10.0
2022-08-19T16:52:37.299Z,9.8
2022-08-19T16:57:37.310Z,11.9
2022-08-19T17:02:37.301Z,12.6
2022-08-19T17:07:37.309Z,12.8
2022-08-19T17:12:37.309Z,12.1
2022-08-19T17:17:37.335Z,12.6
2022-08-19T17:22:37.307Z,12.4
2022-08-19T17:27:37.315Z,12.4
2022-08-19T17:32:37.315Z,13.0
2022-08-19T17:37:37.338Z,12.3
2022-08-19T17:42:37.311Z,12.7
2022-08-19T17:47:37.314Z,12.0
2022-08-19T17:52:37.318Z,12.1
2022-08-19T17:57:37.321Z,13.5
2022-08-19T18:02:37.326Z,13.2
2022-08-19T18:07:37.321Z,12.8
2022-08-19T18:12:37.336Z,13.7
2022-08-19T18:17:37.330Z,12.8
2022-08-19T18:22:37.331Z,12.1
2022-08-19T18:27:37.335Z,12.0
2022-08-19T18:32:37.333Z,11.5
2022-08-19T18:42:37.336Z,10.9
2022-08-19T18:47:37.342Z,10.9
2022-08-19T18:52:37.339Z,11.8
2022-08-19T18:57:37.338Z,11.1
2022-08-19T19:07:37.342Z,10.2
2022-08-19T19:12:37.347Z,10.6
2022-08-19T19:17:37.349Z,10.5
2022-08-19T19:22:37.355Z,9.6
2022-08-19T19:27:37.350Z,9.7
2022-08-19T19:32:39.014Z,9.7
2022-08-19T19:37:37.360Z,10.4
2022-08-19T19:42:37.354Z,12.9
2022-08-19T19:52:37.353Z,9.9
2022-08-19T19:57:37.365Z,11.2
2022-08-19T20:02:37.360Z,10.5
2022-08-19T20:07:37.359Z,11.4
2022-08-19T20:12:37.365Z,11.4
2022-08-19T20:17:37.367Z,10.7
2022-08-19T20:22:37.364Z,9.2
2022-08-19T20:27:40.153Z,8.9
2022-08-19T20:32:50.727Z,8.9
2022-08-19T20:37:37.369Z,9.1
2022-08-19T20:42:37.378Z,9.2
2022-08-19T20:47:37.373Z,9.5
2022-08-19T20:52:37.377Z,9.0
2022-08-19T21:02:37.385Z,8.6
2022-08-19T21:07:39.163Z,8.7
2022-08-19T21:12:37.386Z,8.1
2022-08-19T21:17:37.405Z,8.1
2022-08-19T21:22:37.387Z,8.8
2022-08-19T21:27:37.387Z,8.1
2022-08-19T21:32:37.396Z,7.2
2022-08-19T21:37:37.401Z,8.2
2022-08-19T21:42:37.393Z,7.6
2022-08-19T21:47:37.392Z,7.4
2022-08-19T21:52:37.405Z,8.8
2022-08-19T21:57:41.253Z,8.1
2022-08-19T22:02:37.400Z,8.2
2022-08-19T22:12:37.409Z,7.8
2022-08-19T22:17:37.404Z,9.6
2022-08-19T22:22:50.761Z,8.7
2022-08-19T22:27:37.416Z,8.9
2022-08-19T22:32:37.412Z,8.4
2022-08-19T22:37:37.414Z,8.8
2022-08-19T22:42:37.416Z,8.2
2022-08-19T22:52:37.424Z,8.2
2022-08-19T22:57:37.420Z,8.5
2022-08-19T23:02:51.627Z,8.9
2022-08-19T23:07:37.425Z,8.9
2022-08-19T23:12:37.431Z,8.2
2022-08-19T23:17:37.432Z,8.6
2022-08-19T23:22:37.433Z,8.8
2022-08-19T23:27:37.450Z,8.8
2022-08-19T23:32:37.434Z,8.6
2022-08-19T23:37:37.438Z,7.9
2022-08-19T23:42:37.444Z,8.4
2022-08-19T23:47:37.443Z,8.5
2022-08-19T23:57:37.561Z,8.6
