createdAt,value
2024-04-03T00:00:16.178Z,0.00
2024-04-03T00:00:46.597Z,0.00
2024-04-03T00:01:17.559Z,0.00
2024-04-03T00:01:48.509Z,0.00
2024-04-03T00:02:19.441Z,0.00
2024-04-03T00:02:50.358Z,0.00
2024-04-03T00:03:21.279Z,0.00
2024-04-03T00:03:52.208Z,0.00
2024-04-03T00:04:54.063Z,0.00
2024-04-03T00:05:23.649Z,0.00
2024-04-03T00:05:55.569Z,0.00
2024-04-03T00:06:26.503Z,0.00
2024-04-03T00:06:57.418Z,0.00
2024-04-03T00:07:28.419Z,0.00
2024-04-03T00:07:59.312Z,0.00
2024-04-03T00:08:30.297Z,0.00
2024-04-03T00:09:01.210Z,0.00
2024-04-03T00:09:32.120Z,0.00
2024-04-03T00:10:03.797Z,0.00
2024-04-03T00:10:36.005Z,0.00
2024-04-03T00:11:04.722Z,0.00
2024-04-03T00:11:35.664Z,0.00
2024-04-03T00:12:06.641Z,0.00
2024-04-03T00:12:36.175Z,0.00
2024-04-03T00:13:08.155Z,0.00
2024-04-03T00:13:39.064Z,0.00
2024-04-03T00:14:09.979Z,0.00
2024-04-03T00:14:40.918Z,0.00
2024-04-03T00:15:11.823Z,0.00
2024-04-03T00:15:42.774Z,0.00
2024-04-03T00:16:13.693Z,0.00
2024-04-03T00:16:44.607Z,0.00
2024-04-03T00:17:46.452Z,0.00
2024-04-03T00:18:17.402Z,0.00
2024-04-03T00:18:48.303Z,0.00
2024-04-03T00:19:19.240Z,0.00
2024-04-03T00:19:52.280Z,0.00
2024-04-03T00:20:20.958Z,0.00
2024-04-03T00:20:51.862Z,0.00
2024-04-03T00:21:22.798Z,0.00
2024-04-03T00:21:53.742Z,0.00
2024-04-03T00:22:24.654Z,0.00
2024-04-03T00:22:55.593Z,0.00
2024-04-03T00:23:26.545Z,0.00
2024-04-03T00:23:57.481Z,0.00
2024-04-03T00:24:28.447Z,0.00
2024-04-03T00:24:59.398Z,0.00
2024-04-03T00:25:30.346Z,0.00
2024-04-03T00:26:01.376Z,0.00
2024-04-03T00:26:32.270Z,0.00
2024-04-03T00:27:03.205Z,0.00
2024-04-03T00:27:34.123Z,0.00
2024-04-03T00:28:05.047Z,0.00
2024-04-03T00:28:35.999Z,0.00
2024-04-03T00:29:06.961Z,0.00
2024-04-03T00:29:37.905Z,0.00
2024-04-03T00:30:08.831Z,0.00
2024-04-03T00:30:39.774Z,0.00
2024-04-03T00:31:10.709Z,0.00
2024-04-03T00:31:41.636Z,0.00
2024-04-03T00:32:12.548Z,0.00
2024-04-03T00:32:43.482Z,0.00
2024-04-03T00:33:14.423Z,0.00
2024-04-03T00:33:45.333Z,0.00
2024-04-03T00:34:16.361Z,0.00
2024-04-03T00:34:46.790Z,0.00
2024-04-03T00:35:17.683Z,0.00
2024-04-03T00:35:48.597Z,0.00
2024-04-03T00:36:19.514Z,0.00
2024-04-03T00:36:50.443Z,0.00
2024-04-03T00:37:21.363Z,0.00
2024-04-03T00:37:52.269Z,0.00
2024-04-03T00:38:23.212Z,0.00
2024-04-03T00:38:54.153Z,0.00
2024-04-03T00:39:25.119Z,0.00
2024-04-03T00:39:56.038Z,0.00
2024-04-03T00:40:26.984Z,0.00
2024-04-03T00:40:57.924Z,0.00
2024-04-03T00:41:28.830Z,0.00
2024-04-03T00:41:59.735Z,0.00
2024-04-03T00:42:30.649Z,0.00
2024-04-03T00:43:01.563Z,0.00
2024-04-03T00:43:32.475Z,0.00
2024-04-03T00:44:03.419Z,0.00
2024-04-03T00:44:34.535Z,0.00
2024-04-03T00:45:04.951Z,0.00
2024-04-03T00:45:35.886Z,0.00
2024-04-03T00:46:06.810Z,0.00
2024-04-03T00:46:37.728Z,0.00
2024-04-03T00:47:08.654Z,0.00
2024-04-03T00:47:39.579Z,0.00
2024-04-03T00:48:10.509Z,0.00
2024-04-03T00:48:41.418Z,0.00
2024-04-03T00:49:12.354Z,0.00
2024-04-03T00:49:43.301Z,0.00
2024-04-03T00:50:14.230Z,0.00
2024-04-03T00:50:45.136Z,0.00
2024-04-03T00:51:16.062Z,0.00
2024-04-03T00:51:47.000Z,0.00
2024-04-03T00:52:48.832Z,0.00
2024-04-03T00:53:19.638Z,0.00
2024-04-03T00:53:50.590Z,0.00
2024-04-03T00:54:21.495Z,0.00
2024-04-03T00:54:52.422Z,0.00
2024-04-03T00:55:23.342Z,0.00
2024-04-03T00:55:54.267Z,0.00
2024-04-03T00:56:25.196Z,0.00
2024-04-03T00:56:54.706Z,0.00
2024-04-03T00:57:26.619Z,0.00
2024-04-03T00:58:01.168Z,0.00
2024-04-03T00:58:28.546Z,0.00
2024-04-03T00:58:58.993Z,0.00
2024-04-03T00:59:28.549Z,0.00
2024-04-03T01:00:00.489Z,0.00
2024-04-03T01:00:31.420Z,0.00
2024-04-03T01:01:02.327Z,0.00
2024-04-03T01:01:33.237Z,0.00
2024-04-03T01:02:04.146Z,0.00
2024-04-03T01:02:35.096Z,0.00
2024-04-03T01:03:06.019Z,0.00
2024-04-03T01:03:36.936Z,0.00
2024-04-03T01:04:07.848Z,0.00
2024-04-03T01:04:38.761Z,0.00
2024-04-03T01:05:09.676Z,0.00
2024-04-03T01:05:40.630Z,0.00
2024-04-03T01:06:11.543Z,0.00
2024-04-03T01:06:42.492Z,0.00
2024-04-03T01:07:13.414Z,0.00
2024-04-03T01:07:42.928Z,0.00
2024-04-03T01:08:14.877Z,0.00
2024-04-03T01:08:45.803Z,0.00
2024-04-03T01:09:16.713Z,0.00
2024-04-03T01:09:47.632Z,0.00
2024-04-03T01:10:18.553Z,0.00
2024-04-03T01:10:49.505Z,0.00
2024-04-03T01:11:20.466Z,0.00
2024-04-03T01:11:51.395Z,0.00
2024-04-03T01:12:21.039Z,0.00
2024-04-03T01:12:52.975Z,0.00
2024-04-03T01:13:23.908Z,0.00
2024-04-03T01:13:54.812Z,0.00
2024-04-03T01:14:25.739Z,0.00
2024-04-03T01:14:56.646Z,0.00
2024-04-03T01:15:26.181Z,0.00
2024-04-03T01:15:58.387Z,0.00
2024-04-03T01:16:28.869Z,0.00
2024-04-03T01:16:59.781Z,0.00
2024-04-03T01:17:30.763Z,0.00
2024-04-03T01:18:01.705Z,0.00
2024-04-03T01:18:32.655Z,0.00
2024-04-03T01:19:03.561Z,0.00
2024-04-03T01:19:33.061Z,0.00
2024-04-03T01:20:04.992Z,0.00
2024-04-03T01:20:35.920Z,0.00
2024-04-03T01:21:06.834Z,0.00
2024-04-03T01:21:37.775Z,0.00
2024-04-03T01:22:39.563Z,0.00
2024-04-03T01:23:10.541Z,0.00
2024-04-03T01:23:41.498Z,0.00
2024-04-03T01:24:12.272Z,0.00
2024-04-03T01:24:43.199Z,0.00
2024-04-03T01:25:14.142Z,0.00
2024-04-03T01:25:52.537Z,0.00
2024-04-03T01:26:15.914Z,0.00
2024-04-03T01:26:45.444Z,0.00
2024-04-03T01:27:17.369Z,0.00
2024-04-03T01:27:48.272Z,0.00
2024-04-03T01:28:19.173Z,0.00
2024-04-03T01:28:50.108Z,0.00
2024-04-03T01:29:21.023Z,0.00
2024-04-03T01:29:51.940Z,0.00
2024-04-03T01:30:22.435Z,0.00
2024-04-03T01:30:52.090Z,0.00
2024-04-03T01:31:24.071Z,0.00
2024-04-03T01:31:53.636Z,0.00
2024-04-03T01:32:25.584Z,0.00
2024-04-03T01:32:56.513Z,0.00
2024-04-03T01:33:27.450Z,0.00
2024-04-03T01:33:57.963Z,0.00
2024-04-03T01:34:28.940Z,0.00
2024-04-03T01:34:59.877Z,0.00
2024-04-03T01:35:30.785Z,0.00
2024-04-03T01:36:01.723Z,0.00
2024-04-03T01:36:31.539Z,0.00
2024-04-03T01:37:02.963Z,0.00
2024-04-03T01:37:33.475Z,0.00
2024-04-03T01:38:04.392Z,0.00
2024-04-03T01:38:35.299Z,0.00
2024-04-03T01:39:06.225Z,0.00
2024-04-03T01:39:37.179Z,0.00
2024-04-03T01:40:08.092Z,0.00
2024-04-03T01:40:39.000Z,0.00
2024-04-03T01:41:10.007Z,0.00
2024-04-03T01:41:40.957Z,0.00
2024-04-03T01:42:11.888Z,0.00
2024-04-03T01:42:42.823Z,0.00
2024-04-03T01:43:13.735Z,0.00
2024-04-03T01:43:44.705Z,0.00
2024-04-03T01:44:15.653Z,0.00
2024-04-03T01:44:46.562Z,0.00
2024-04-03T01:45:17.468Z,0.00
2024-04-03T01:45:47.966Z,0.00
2024-04-03T01:46:18.982Z,0.00
2024-04-03T01:46:49.392Z,0.00
2024-04-03T01:47:20.461Z,0.00
2024-04-03T01:47:50.870Z,0.00
2024-04-03T01:48:21.929Z,0.00
2024-04-03T01:48:52.322Z,0.00
2024-04-03T01:49:23.305Z,0.00
2024-04-03T01:49:54.239Z,0.00
2024-04-03T01:50:25.332Z,0.00
2024-04-03T01:50:55.752Z,0.00
2024-04-03T01:51:26.664Z,0.00
2024-04-03T01:51:57.567Z,0.00
2024-04-03T01:52:28.508Z,0.00
2024-04-03T01:52:59.401Z,0.00
2024-04-03T01:53:30.321Z,0.00
2024-04-03T01:54:01.252Z,0.00
2024-04-03T01:54:32.247Z,0.00
2024-04-03T01:55:03.174Z,0.00
2024-04-03T01:55:34.116Z,0.00
2024-04-03T01:56:05.031Z,0.00
2024-04-03T01:56:34.631Z,0.00
2024-04-03T01:57:06.548Z,0.00
2024-04-03T01:57:37.491Z,0.00
2024-04-03T01:58:08.413Z,0.00
2024-04-03T01:58:39.344Z,0.00
2024-04-03T01:59:09.825Z,0.00
2024-04-03T01:59:40.754Z,0.00
2024-04-03T02:00:11.656Z,0.00
2024-04-03T02:00:42.595Z,0.00
2024-04-03T02:01:12.603Z,0.00
2024-04-03T02:01:44.419Z,0.00
2024-04-03T02:02:15.390Z,0.00
2024-04-03T02:02:46.539Z,0.00
2024-04-03T02:03:18.034Z,0.00
2024-04-03T02:03:47.139Z,0.00
2024-04-03T02:04:19.096Z,0.00
2024-04-03T02:04:50.034Z,0.00
2024-04-03T02:05:21.003Z,0.00
2024-04-03T02:05:51.458Z,0.00
2024-04-03T02:06:22.473Z,0.00
2024-04-03T02:06:53.404Z,0.00
2024-04-03T02:07:24.056Z,0.00
2024-04-03T02:07:54.482Z,0.00
2024-04-03T02:08:25.546Z,0.00
2024-04-03T02:08:55.956Z,0.00
2024-04-03T02:09:26.804Z,0.00
2024-04-03T02:09:57.706Z,0.00
2024-04-03T02:10:28.636Z,0.00
2024-04-03T02:10:58.180Z,0.00
2024-04-03T02:11:30.178Z,0.00
2024-04-03T02:12:00.202Z,0.00
2024-04-03T02:12:32.073Z,0.00
2024-04-03T02:13:03.011Z,0.00
2024-04-03T02:13:33.948Z,0.00
2024-04-03T02:14:04.482Z,0.00
2024-04-03T02:14:35.404Z,0.00
2024-04-03T02:15:04.912Z,0.00
2024-04-03T02:15:36.882Z,0.00
2024-04-03T02:16:07.842Z,0.00
2024-04-03T02:16:38.796Z,0.00
2024-04-03T02:17:09.713Z,0.00
2024-04-03T02:17:40.533Z,0.00
2024-04-03T02:18:11.559Z,0.00
2024-04-03T02:18:42.463Z,0.00
2024-04-03T02:19:13.441Z,0.00
2024-04-03T02:19:44.359Z,0.00
2024-04-03T02:20:15.384Z,0.00
2024-04-03T02:20:44.915Z,0.00
2024-04-03T02:21:16.454Z,0.00
2024-04-03T02:21:47.388Z,0.00
2024-04-03T02:22:18.315Z,0.00
2024-04-03T02:22:49.241Z,0.00
2024-04-03T02:23:28.822Z,0.00
2024-04-03T02:23:50.643Z,0.00
2024-04-03T02:24:21.539Z,0.00
2024-04-03T02:24:52.402Z,0.00
2024-04-03T02:25:23.328Z,0.00
2024-04-03T02:25:54.254Z,0.00
2024-04-03T02:26:25.205Z,0.00
2024-04-03T02:26:54.802Z,0.00
2024-04-03T02:27:26.312Z,0.00
2024-04-03T02:27:57.499Z,0.00
2024-04-03T02:28:27.928Z,0.00
2024-04-03T02:28:59.095Z,0.00
2024-04-03T02:29:29.493Z,0.00
2024-04-03T02:30:00.511Z,0.00
2024-04-03T02:30:31.425Z,0.00
2024-04-03T02:31:01.918Z,0.00
2024-04-03T02:31:32.847Z,0.00
2024-04-03T02:32:03.755Z,0.00
2024-04-03T02:32:34.691Z,0.00
2024-04-03T02:33:05.639Z,0.00
2024-04-03T02:33:35.538Z,0.00
2024-04-03T02:34:07.490Z,0.00
2024-04-03T02:34:38.009Z,0.00
2024-04-03T02:35:08.925Z,0.00
2024-04-03T02:36:10.773Z,0.00
2024-04-03T02:36:41.271Z,0.00
2024-04-03T02:37:12.186Z,0.00
2024-04-03T02:37:43.192Z,0.00
2024-04-03T02:38:14.129Z,0.00
2024-04-03T02:38:45.045Z,0.00
2024-04-03T02:39:16.092Z,0.00
2024-04-03T02:39:47.003Z,0.00
2024-04-03T02:40:17.942Z,0.00
2024-04-03T02:40:48.852Z,0.00
2024-04-03T02:41:19.362Z,0.00
2024-04-03T02:41:50.302Z,0.00
2024-04-03T02:42:21.194Z,0.00
2024-04-03T02:42:52.141Z,0.00
2024-04-03T02:43:23.072Z,0.00
2024-04-03T02:43:53.981Z,0.00
2024-04-03T02:44:24.901Z,0.00
2024-04-03T02:44:55.828Z,0.00
2024-04-03T02:45:25.758Z,0.00
2024-04-03T02:45:57.700Z,0.00
2024-04-03T02:46:28.677Z,0.00
2024-04-03T02:46:58.192Z,0.00
2024-04-03T02:47:30.211Z,0.00
2024-04-03T02:47:59.829Z,0.00
2024-04-03T02:48:31.743Z,0.00
2024-04-03T02:49:02.662Z,0.00
2024-04-03T02:49:33.601Z,0.00
2024-04-03T02:50:04.526Z,0.00
2024-04-03T02:50:34.477Z,0.00
2024-04-03T02:51:06.133Z,0.00
2024-04-03T02:51:37.100Z,0.00
2024-04-03T02:52:08.021Z,0.00
2024-04-03T02:52:38.952Z,0.00
2024-04-03T02:53:40.763Z,0.00
2024-04-03T02:54:11.672Z,0.00
2024-04-03T02:54:42.595Z,0.00
2024-04-03T02:55:14.108Z,0.00
2024-04-03T02:55:44.287Z,0.00
2024-04-03T02:56:15.183Z,0.00
2024-04-03T02:56:44.701Z,0.00
2024-04-03T02:57:16.630Z,0.00
2024-04-03T02:57:47.553Z,0.00
2024-04-03T02:58:18.473Z,0.00
2024-04-03T02:58:49.403Z,0.00
2024-04-03T02:59:20.308Z,0.00
2024-04-03T02:59:51.217Z,0.00
2024-04-03T03:00:22.215Z,0.00
2024-04-03T03:00:52.072Z,0.00
2024-04-03T03:01:23.981Z,0.00
2024-04-03T03:01:53.496Z,0.00
2024-04-03T03:02:25.440Z,0.00
2024-04-03T03:02:55.030Z,0.00
2024-04-03T03:03:26.932Z,0.00
2024-04-03T03:03:57.863Z,0.00
2024-04-03T03:04:28.802Z,0.00
2024-04-03T03:04:59.758Z,0.00
2024-04-03T03:05:31.946Z,0.00
2024-04-03T03:06:01.498Z,0.00
2024-04-03T03:06:32.430Z,0.00
2024-04-03T03:07:03.368Z,0.00
2024-04-03T03:07:34.320Z,0.00
2024-04-03T03:08:03.875Z,0.00
2024-04-03T03:08:35.828Z,0.00
2024-04-03T03:09:06.742Z,0.00
2024-04-03T03:09:37.698Z,0.00
2024-04-03T03:10:08.619Z,0.00
2024-04-03T03:10:39.554Z,0.00
2024-04-03T03:11:10.456Z,0.00
2024-04-03T03:11:41.390Z,0.00
2024-04-03T03:12:12.308Z,0.00
2024-04-03T03:12:43.233Z,0.00
2024-04-03T03:13:14.155Z,0.00
2024-04-03T03:13:45.097Z,0.00
2024-04-03T03:14:16.031Z,0.00
2024-04-03T03:14:46.979Z,0.00
2024-04-03T03:15:17.899Z,0.00
2024-04-03T03:15:48.888Z,0.00
2024-04-03T03:16:19.796Z,0.00
2024-04-03T03:16:49.416Z,0.00
2024-04-03T03:17:21.368Z,0.00
2024-04-03T03:17:52.283Z,0.00
2024-04-03T03:18:23.218Z,0.00
2024-04-03T03:18:53.693Z,0.00
2024-04-03T03:19:24.615Z,0.00
2024-04-03T03:19:55.548Z,0.00
2024-04-03T03:20:26.443Z,0.00
2024-04-03T03:20:57.351Z,0.00
2024-04-03T03:21:28.272Z,0.00
2024-04-03T03:21:59.200Z,0.00
2024-04-03T03:22:30.197Z,0.00
2024-04-03T03:22:59.800Z,0.00
2024-04-03T03:23:31.782Z,0.00
2024-04-03T03:24:01.294Z,0.00
2024-04-03T03:24:32.806Z,0.00
2024-04-03T03:25:03.720Z,0.00
2024-04-03T03:25:34.670Z,0.00
2024-04-03T03:26:05.586Z,0.00
2024-04-03T03:26:36.519Z,0.00
2024-04-03T03:27:07.522Z,0.00
2024-04-03T03:27:38.475Z,0.00
2024-04-03T03:28:09.809Z,0.00
2024-04-03T03:28:39.806Z,0.00
2024-04-03T03:29:10.753Z,0.00
2024-04-03T03:29:41.666Z,0.00
2024-04-03T03:30:12.589Z,0.00
2024-04-03T03:30:43.486Z,0.00
2024-04-03T03:31:14.417Z,0.00
2024-04-03T03:31:45.325Z,0.00
2024-04-03T03:32:16.265Z,0.00
2024-04-03T03:32:48.053Z,0.00
2024-04-03T03:33:17.963Z,0.00
2024-04-03T03:33:49.531Z,0.00
2024-04-03T03:34:19.445Z,0.00
2024-04-03T03:34:50.044Z,0.00
2024-04-03T03:35:20.867Z,0.00
2024-04-03T03:35:51.802Z,0.00
2024-04-03T03:36:22.754Z,0.00
2024-04-03T03:36:53.700Z,0.00
2024-04-03T03:37:24.623Z,0.00
2024-04-03T03:37:55.541Z,0.00
2024-04-03T03:38:26.042Z,0.00
2024-04-03T03:38:59.571Z,0.00
2024-04-03T03:39:27.468Z,0.00
2024-04-03T03:39:58.512Z,0.00
2024-04-03T03:40:30.102Z,0.00
2024-04-03T03:41:30.742Z,0.00
2024-04-03T03:42:01.678Z,0.00
2024-04-03T03:42:32.609Z,0.00
2024-04-03T03:43:02.538Z,0.00
2024-04-03T03:43:34.444Z,0.00
2024-04-03T03:44:03.973Z,0.00
2024-04-03T03:44:35.893Z,0.00
2024-04-03T03:45:06.839Z,0.00
2024-04-03T03:45:37.764Z,0.00
2024-04-03T03:46:08.675Z,0.00
2024-04-03T03:46:39.601Z,0.00
2024-04-03T03:47:10.538Z,0.00
2024-04-03T03:47:41.472Z,0.00
2024-04-03T03:48:12.392Z,0.00
2024-04-03T03:48:43.301Z,0.00
2024-04-03T03:49:14.218Z,0.00
2024-04-03T03:49:45.116Z,0.00
2024-04-03T03:50:16.063Z,0.00
2024-04-03T03:50:47.000Z,0.00
2024-04-03T03:51:17.899Z,0.00
2024-04-03T03:51:48.804Z,0.00
2024-04-03T03:52:19.720Z,0.00
2024-04-03T03:52:50.686Z,0.00
2024-04-03T03:53:21.612Z,0.00
2024-04-03T03:53:52.583Z,0.00
2024-04-03T03:54:23.503Z,0.00
2024-04-03T03:54:54.441Z,0.00
2024-04-03T03:55:25.350Z,0.00
2024-04-03T03:55:56.254Z,0.00
2024-04-03T03:56:29.517Z,0.00
2024-04-03T03:56:57.781Z,0.00
2024-04-03T03:57:28.795Z,0.00
2024-04-03T03:57:59.318Z,0.00
2024-04-03T03:58:30.254Z,0.00
2024-04-03T03:59:01.168Z,0.00
2024-04-03T03:59:32.107Z,0.00
2024-04-03T04:00:03.028Z,0.00
2024-04-03T04:00:34.026Z,0.00
2024-04-03T04:01:04.966Z,0.00
2024-04-03T04:01:35.885Z,0.00
2024-04-03T04:02:06.777Z,0.00
2024-04-03T04:02:37.696Z,0.00
2024-04-03T04:03:08.607Z,0.00
2024-04-03T04:03:39.534Z,0.00
2024-04-03T04:04:10.038Z,0.00
2024-04-03T04:04:40.977Z,0.00
2024-04-03T04:05:10.478Z,0.00
2024-04-03T04:05:42.424Z,0.00
2024-04-03T04:06:13.357Z,0.00
2024-04-03T04:06:42.878Z,0.00
2024-04-03T04:07:14.824Z,0.00
2024-04-03T04:07:45.750Z,0.00
2024-04-03T04:08:16.693Z,0.00
2024-04-03T04:08:47.215Z,0.00
2024-04-03T04:09:18.120Z,0.00
2024-04-03T04:09:49.116Z,0.00
2024-04-03T04:10:20.036Z,0.00
2024-04-03T04:10:51.108Z,0.00
2024-04-03T04:11:21.520Z,0.00
2024-04-03T04:11:51.353Z,0.00
2024-04-03T04:12:22.772Z,0.00
2024-04-03T04:12:53.708Z,0.00
2024-04-03T04:13:23.343Z,0.00
2024-04-03T04:13:55.296Z,0.00
2024-04-03T04:14:24.815Z,0.00
2024-04-03T04:14:56.747Z,0.00
2024-04-03T04:15:27.656Z,0.00
2024-04-03T04:15:58.579Z,0.00
2024-04-03T04:16:29.483Z,0.00
2024-04-03T04:16:59.346Z,0.00
2024-04-03T04:17:31.346Z,0.00
2024-04-03T04:18:01.813Z,0.00
2024-04-03T04:18:32.328Z,0.00
2024-04-03T04:19:03.205Z,0.00
2024-04-03T04:19:34.150Z,0.00
2024-04-03T04:20:04.647Z,0.00
2024-04-03T04:20:35.607Z,0.00
2024-04-03T04:21:06.498Z,1.00
2024-04-03T04:21:39.083Z,0.00
2024-04-03T04:22:08.054Z,0.00
2024-04-03T04:22:38.567Z,0.00
2024-04-03T04:23:09.430Z,0.00
2024-04-03T04:23:40.377Z,0.00
2024-04-03T04:24:42.110Z,1.00
2024-04-03T04:25:13.067Z,1.00
2024-04-03T04:25:42.613Z,0.00
2024-04-03T04:26:14.129Z,0.00
2024-04-03T04:26:44.994Z,0.00
2024-04-03T04:27:15.939Z,0.00
2024-04-03T04:27:45.553Z,0.00
2024-04-03T04:28:17.553Z,2.00
2024-04-03T04:28:47.302Z,1.00
2024-04-03T04:29:19.237Z,1.00
2024-04-03T04:30:19.963Z,1.00
2024-04-03T04:30:50.996Z,0.00
2024-04-03T04:31:22.945Z,0.00
2024-04-03T04:31:52.421Z,2.00
2024-04-03T04:32:24.388Z,2.00
2024-04-03T04:32:55.108Z,1.00
2024-04-03T04:33:25.981Z,1.00
2024-04-03T04:33:56.848Z,1.00
2024-04-03T04:35:00.901Z,4.00
2024-04-03T04:35:29.144Z,3.00
2024-04-03T04:36:00.013Z,2.00
2024-04-03T04:36:30.879Z,3.00
2024-04-03T04:37:01.770Z,2.00
2024-04-03T04:37:32.648Z,2.00
2024-04-03T04:38:03.528Z,3.00
2024-04-03T04:38:34.275Z,3.00
2024-04-03T04:39:05.126Z,4.00
2024-04-03T04:39:35.977Z,5.00
2024-04-03T04:40:06.835Z,4.00
2024-04-03T04:40:37.736Z,4.00
2024-04-03T04:41:08.600Z,5.00
2024-04-03T04:41:39.526Z,5.00
2024-04-03T04:42:10.389Z,8.00
2024-04-03T04:42:41.276Z,6.00
2024-04-03T04:43:12.146Z,7.00
2024-04-03T04:43:43.015Z,9.00
2024-04-03T04:44:13.869Z,8.00
2024-04-03T04:44:44.759Z,8.00
2024-04-03T04:45:15.638Z,8.00
2024-04-03T04:45:46.504Z,8.00
2024-04-03T04:46:17.393Z,8.00
2024-04-03T04:46:48.254Z,14.00
2024-04-03T04:47:50.002Z,15.00
2024-04-03T04:48:20.866Z,20.00
2024-04-03T04:48:51.744Z,22.00
2024-04-03T04:49:24.771Z,22.00
2024-04-03T04:49:53.637Z,21.00
2024-04-03T04:50:24.502Z,20.00
2024-04-03T04:50:55.441Z,20.00
2024-04-03T04:51:26.319Z,23.00
2024-04-03T04:51:57.181Z,27.00
2024-04-03T04:52:28.038Z,26.00
2024-04-03T04:52:58.901Z,24.00
2024-04-03T04:53:29.779Z,26.00
2024-04-03T04:54:00.633Z,28.00
2024-04-03T04:54:31.498Z,27.00
2024-04-03T04:55:02.367Z,26.00
2024-04-03T04:55:33.266Z,27.00
2024-04-03T04:56:04.143Z,29.00
2024-04-03T04:56:35.018Z,35.00
2024-04-03T04:57:05.880Z,36.00
2024-04-03T04:57:36.778Z,37.00
2024-04-03T04:58:08.526Z,40.00
2024-04-03T04:58:38.419Z,37.00
2024-04-03T04:59:09.326Z,39.00
2024-04-03T04:59:39.203Z,46.00
2024-04-03T05:00:41.908Z,43.00
2024-04-03T05:01:12.668Z,44.00
2024-04-03T05:01:43.649Z,45.00
2024-04-03T05:02:14.516Z,49.00
2024-04-03T05:02:45.410Z,46.00
2024-04-03T05:03:16.274Z,47.00
2024-04-03T05:03:47.364Z,51.00
2024-04-03T05:04:17.739Z,50.00
2024-04-03T05:04:48.631Z,53.00
2024-04-03T05:05:19.508Z,52.00
2024-04-03T05:05:50.439Z,54.00
2024-04-03T05:06:21.291Z,54.00
2024-04-03T05:06:52.160Z,54.00
2024-04-03T05:07:23.023Z,56.00
2024-04-03T05:07:53.924Z,59.00
2024-04-03T05:08:24.792Z,63.00
2024-04-03T05:08:55.683Z,74.00
2024-04-03T05:09:26.582Z,77.00
2024-04-03T05:09:57.521Z,79.00
2024-04-03T05:10:28.398Z,79.00
2024-04-03T05:10:59.311Z,77.00
2024-04-03T05:11:30.189Z,79.00
2024-04-03T05:12:01.037Z,78.00
2024-04-03T05:12:31.934Z,78.00
2024-04-03T05:13:02.790Z,79.00
2024-04-03T05:13:33.629Z,81.00
2024-04-03T05:14:04.477Z,81.00
2024-04-03T05:14:35.347Z,84.00
2024-04-03T05:15:05.328Z,88.00
2024-04-03T05:15:37.257Z,85.00
2024-04-03T05:16:08.114Z,88.00
2024-04-03T05:16:38.981Z,90.00
2024-04-03T05:17:10.391Z,99.00
2024-04-03T05:17:40.757Z,107.00
2024-04-03T05:18:11.617Z,111.00
2024-04-03T05:18:42.477Z,120.00
2024-04-03T05:19:13.319Z,125.00
2024-04-03T05:19:44.204Z,130.00
2024-04-03T05:20:15.112Z,130.00
2024-04-03T05:20:45.944Z,130.00
2024-04-03T05:21:16.896Z,126.00
2024-04-03T05:21:47.966Z,123.00
2024-04-03T05:22:18.312Z,130.00
2024-04-03T05:22:49.177Z,126.00
2024-04-03T05:23:19.936Z,127.00
2024-04-03T05:23:50.802Z,132.00
2024-04-03T05:24:21.663Z,134.00
2024-04-03T05:24:52.522Z,134.00
2024-04-03T05:25:23.399Z,126.00
2024-04-03T05:26:25.101Z,139.00
2024-04-03T05:26:55.972Z,157.00
2024-04-03T05:27:26.830Z,161.00
2024-04-03T05:27:57.894Z,162.00
2024-04-03T05:28:28.470Z,160.00
2024-04-03T05:28:58.896Z,159.00
2024-04-03T05:29:29.792Z,162.00
2024-04-03T05:30:00.639Z,156.00
2024-04-03T05:31:02.354Z,159.00
2024-04-03T05:31:32.322Z,157.00
2024-04-03T05:32:04.223Z,165.00
2024-04-03T05:32:35.113Z,167.00
2024-04-03T05:33:04.644Z,170.00
2024-04-03T05:33:36.502Z,169.00
2024-04-03T05:34:07.388Z,171.00
2024-04-03T05:34:37.372Z,174.00
2024-04-03T05:35:09.239Z,180.00
2024-04-03T05:35:40.121Z,184.00
2024-04-03T05:36:11.067Z,183.00
2024-04-03T05:36:41.923Z,189.00
2024-04-03T05:37:12.851Z,189.00
2024-04-03T05:37:43.702Z,191.00
2024-04-03T05:38:14.550Z,195.00
2024-04-03T05:38:45.428Z,198.00
2024-04-03T05:39:16.287Z,202.00
2024-04-03T05:39:47.143Z,206.00
2024-04-03T05:40:17.993Z,210.00
2024-04-03T05:40:58.207Z,213.00
2024-04-03T05:41:19.686Z,213.00
2024-04-03T05:41:50.550Z,223.00
2024-04-03T05:42:21.434Z,225.00
2024-04-03T05:42:52.348Z,226.00
2024-04-03T05:43:54.089Z,232.00
2024-04-03T05:44:24.904Z,231.00
2024-04-03T05:44:55.751Z,241.00
2024-04-03T05:45:26.672Z,241.00
2024-04-03T05:45:58.597Z,245.00
2024-04-03T05:46:27.156Z,234.00
2024-04-03T05:46:59.079Z,234.00
2024-04-03T05:47:29.962Z,237.00
2024-04-03T05:48:00.905Z,238.00
2024-04-03T05:48:31.792Z,240.00
2024-04-03T05:49:02.648Z,237.00
2024-04-03T05:49:33.542Z,238.00
2024-04-03T05:50:04.486Z,240.00
2024-04-03T05:50:35.345Z,239.00
2024-04-03T05:51:06.214Z,238.00
2024-04-03T05:51:37.178Z,245.00
2024-04-03T05:52:08.034Z,247.00
2024-04-03T05:52:38.973Z,247.00
2024-04-03T05:53:09.848Z,254.00
2024-04-03T05:53:40.704Z,259.00
2024-04-03T05:54:11.568Z,260.00
2024-04-03T05:54:42.448Z,259.00
2024-04-03T05:55:11.926Z,264.00
2024-04-03T05:55:43.772Z,272.00
2024-04-03T05:56:45.641Z,287.00
2024-04-03T05:57:15.606Z,296.00
2024-04-03T05:57:47.530Z,311.00
2024-04-03T05:58:18.393Z,315.00
2024-04-03T05:58:49.269Z,323.00
2024-04-03T05:59:19.050Z,335.00
2024-04-03T05:59:50.897Z,346.00
2024-04-03T06:00:21.775Z,354.00
2024-04-03T06:01:23.388Z,367.00
2024-04-03T06:01:54.231Z,374.00
2024-04-03T06:02:25.073Z,383.00
2024-04-03T06:02:56.007Z,384.00
2024-04-03T06:03:26.931Z,390.00
2024-04-03T06:03:57.289Z,398.00
2024-04-03T06:04:27.130Z,405.00
2024-04-03T06:04:59.103Z,413.00
2024-04-03T06:05:29.949Z,415.00
2024-04-03T06:06:00.813Z,425.00
2024-04-03T06:06:31.682Z,435.00
2024-04-03T06:07:02.563Z,445.00
2024-04-03T06:07:33.526Z,452.00
2024-04-03T06:08:03.937Z,463.00
2024-04-03T06:08:34.867Z,472.00
2024-04-03T06:09:05.732Z,476.00
2024-04-03T06:09:38.597Z,481.00
2024-04-03T06:10:07.571Z,488.00
2024-04-03T06:10:38.519Z,492.00
2024-04-03T06:11:09.425Z,497.00
2024-04-03T06:11:40.302Z,497.00
2024-04-03T06:12:11.179Z,506.00
2024-04-03T06:12:42.063Z,509.00
2024-04-03T06:13:12.939Z,512.00
2024-04-03T06:14:14.648Z,513.00
2024-04-03T06:14:44.477Z,514.00
2024-04-03T06:15:16.464Z,516.00
2024-04-03T06:15:47.330Z,513.00
2024-04-03T06:16:18.288Z,520.00
2024-04-03T06:16:49.189Z,519.00
2024-04-03T06:17:20.087Z,523.00
2024-04-03T06:17:51.056Z,528.00
2024-04-03T06:18:21.921Z,531.00
2024-04-03T06:18:52.784Z,536.00
2024-04-03T06:19:23.681Z,547.00
2024-04-03T06:19:54.564Z,553.00
2024-04-03T06:20:25.425Z,560.00
2024-04-03T06:20:56.358Z,571.00
2024-04-03T06:21:27.232Z,580.00
2024-04-03T06:21:57.198Z,594.00
2024-04-03T06:22:29.067Z,616.00
2024-04-03T06:22:59.951Z,625.00
2024-04-03T06:23:30.811Z,635.00
2024-04-03T06:24:01.682Z,640.00
2024-04-03T06:24:32.434Z,647.00
2024-04-03T06:25:03.295Z,655.00
2024-04-03T06:25:34.228Z,664.00
2024-04-03T06:26:05.127Z,660.00
2024-04-03T06:26:35.984Z,663.00
2024-04-03T06:27:06.834Z,668.00
2024-04-03T06:27:37.783Z,656.00
2024-04-03T06:28:08.686Z,673.00
2024-04-03T06:28:39.584Z,677.00
2024-04-03T06:29:10.424Z,680.00
2024-04-03T06:29:40.400Z,686.00
2024-04-03T06:30:12.293Z,693.00
2024-04-03T06:30:43.186Z,694.00
2024-04-03T06:31:14.066Z,700.00
2024-04-03T06:31:44.918Z,715.00
2024-04-03T06:32:15.806Z,721.00
2024-04-03T06:32:46.662Z,723.00
2024-04-03T06:33:17.537Z,735.00
2024-04-03T06:33:48.389Z,742.00
2024-04-03T06:34:19.248Z,753.00
2024-04-03T06:34:50.137Z,763.00
2024-04-03T06:35:21.010Z,778.00
2024-04-03T06:35:51.859Z,783.00
2024-04-03T06:36:22.708Z,785.00
2024-04-03T06:36:53.569Z,800.00
2024-04-03T06:37:24.462Z,792.00
2024-04-03T06:37:55.389Z,780.00
2024-04-03T06:38:26.255Z,769.00
2024-04-03T06:38:57.131Z,765.00
2024-04-03T06:39:58.842Z,758.00
2024-04-03T06:40:29.709Z,753.00
2024-04-03T06:41:00.572Z,748.00
2024-04-03T06:41:30.202Z,733.00
2024-04-03T06:42:02.185Z,738.00
2024-04-03T06:42:33.051Z,718.00
2024-04-03T06:43:03.903Z,722.00
2024-04-03T06:43:34.833Z,718.00
2024-04-03T06:44:05.697Z,715.00
2024-04-03T06:44:36.558Z,726.00
2024-04-03T06:45:07.412Z,730.00
2024-04-03T06:45:38.271Z,730.00
2024-04-03T06:46:09.244Z,740.00
2024-04-03T06:46:40.089Z,740.00
2024-04-03T06:47:10.959Z,746.00
2024-04-03T06:47:41.889Z,750.00
2024-04-03T06:48:12.888Z,750.00
2024-04-03T06:48:43.755Z,739.00
2024-04-03T06:49:14.619Z,732.00
2024-04-03T06:49:44.594Z,730.00
2024-04-03T06:50:16.473Z,723.00
2024-04-03T06:50:47.368Z,716.00
2024-04-03T06:51:18.230Z,712.00
2024-04-03T06:51:49.105Z,699.00
2024-04-03T06:52:20.035Z,692.00
2024-04-03T06:52:50.784Z,673.00
2024-04-03T06:53:21.768Z,666.00