createdAt,value
2018-10-07T00:00:25.863Z,100.00
2018-10-07T00:01:26.140Z,100.00
2018-10-07T00:02:26.428Z,100.00
2018-10-07T00:03:26.681Z,100.00
2018-10-07T00:04:26.953Z,100.00
2018-10-07T00:05:27.257Z,100.00
2018-10-07T00:06:27.628Z,100.00
2018-10-07T00:07:28.189Z,100.00
2018-10-07T00:08:27.960Z,100.00
2018-10-07T00:09:28.231Z,100.00
2018-10-07T00:10:28.638Z,100.00
2018-10-07T00:11:29.012Z,100.00
2018-10-07T00:12:29.308Z,100.00
2018-10-07T00:13:29.750Z,100.00
2018-10-07T00:14:30.049Z,100.00
2018-10-07T00:15:30.344Z,100.00
2018-10-07T00:16:30.637Z,100.00
2018-10-07T00:17:31.244Z,100.00
2018-10-07T00:18:31.078Z,100.00
2018-10-07T00:19:31.358Z,100.00
2018-10-07T00:20:31.655Z,100.00
2018-10-07T00:21:31.805Z,100.00
2018-10-07T00:22:32.150Z,100.00
2018-10-07T00:23:32.450Z,100.00
2018-10-07T00:24:32.819Z,100.00
2018-10-07T00:25:33.288Z,100.00
2018-10-07T00:26:41.370Z,100.00
2018-10-07T00:27:33.973Z,100.00
2018-10-07T00:28:34.099Z,100.00
2018-10-07T00:29:34.269Z,100.00
2018-10-07T00:30:34.546Z,100.00
2018-10-07T00:31:34.667Z,100.00
2018-10-07T00:32:34.946Z,100.00
2018-10-07T00:33:35.087Z,100.00
2018-10-07T00:34:35.245Z,100.00
2018-10-07T00:35:35.398Z,100.00
2018-10-07T00:36:35.583Z,100.00
2018-10-07T00:37:35.625Z,100.00
2018-10-07T00:38:35.775Z,100.00
2018-10-07T00:39:35.858Z,100.00
2018-10-07T00:40:35.991Z,100.00
2018-10-07T00:41:36.149Z,100.00
2018-10-07T00:42:36.230Z,100.00
2018-10-07T00:43:36.299Z,100.00
2018-10-07T00:44:36.381Z,100.00
2018-10-07T00:45:36.457Z,100.00
2018-10-07T00:46:36.601Z,100.00
2018-10-07T00:47:36.707Z,100.00
2018-10-07T00:48:36.759Z,100.00
2018-10-07T00:49:36.910Z,100.00
2018-10-07T00:50:37.067Z,100.00
2018-10-07T00:51:37.183Z,100.00
2018-10-07T00:52:37.297Z,100.00
2018-10-07T00:53:37.396Z,100.00
2018-10-07T00:54:37.455Z,100.00
2018-10-07T00:55:37.544Z,100.00
2018-10-07T00:56:37.627Z,100.00
2018-10-07T00:57:37.704Z,100.00
2018-10-07T00:58:37.789Z,100.00
2018-10-07T00:59:37.873Z,100.00
2018-10-07T01:00:37.980Z,100.00
2018-10-07T01:01:38.064Z,100.00
2018-10-07T01:02:38.177Z,100.00
2018-10-07T01:03:38.278Z,100.00
2018-10-07T01:04:38.429Z,100.00
2018-10-07T01:05:38.497Z,100.00
2018-10-07T01:06:38.385Z,100.00
2018-10-07T01:07:38.974Z,100.00
2018-10-07T01:08:38.992Z,100.00
2018-10-07T01:09:39.012Z,100.00
2018-10-07T01:10:39.104Z,100.00
2018-10-07T01:11:39.311Z,100.00
2018-10-07T01:12:39.287Z,100.00
2018-10-07T01:13:39.642Z,100.00
2018-10-07T01:14:39.910Z,100.00
2018-10-07T01:15:40.432Z,100.00
2018-10-07T01:16:40.240Z,100.00
2018-10-07T01:17:40.827Z,100.00
2018-10-07T01:18:40.607Z,100.00
2018-10-07T01:19:40.927Z,100.00
2018-10-07T01:20:41.211Z,100.00
2018-10-07T01:21:41.499Z,100.00
2018-10-07T01:22:41.860Z,100.00
2018-10-07T01:23:42.377Z,100.00
2018-10-07T01:24:42.177Z,100.00
2018-10-07T01:25:42.577Z,100.00
2018-10-07T01:26:43.066Z,100.00
2018-10-07T01:27:43.676Z,100.00
2018-10-07T01:28:43.458Z,100.00
2018-10-07T01:29:43.745Z,100.00
2018-10-07T01:30:44.085Z,100.00
2018-10-07T01:31:44.399Z,100.00
2018-10-07T01:32:44.745Z,100.00
2018-10-07T01:33:45.019Z,100.00
2018-10-07T01:34:45.326Z,100.00
2018-10-07T01:35:45.597Z,100.00
2018-10-07T01:36:45.896Z,100.00
2018-10-07T01:37:46.280Z,100.00
2018-10-07T01:38:46.636Z,100.00
2018-10-07T01:39:46.937Z,100.00
2018-10-07T01:40:47.233Z,100.00
2018-10-07T01:41:47.571Z,100.00
2018-10-07T01:42:47.891Z,100.00
2018-10-07T01:43:48.508Z,100.00
2018-10-07T01:44:48.752Z,100.00
2018-10-07T01:46:48.884Z,100.00
2018-10-07T01:47:48.971Z,100.00
2018-10-07T01:48:49.112Z,100.00
2018-10-07T01:49:49.244Z,100.00
2018-10-07T01:50:49.387Z,100.00
2018-10-07T01:51:49.591Z,100.00
2018-10-07T01:52:49.804Z,100.00
2018-10-07T01:53:49.941Z,100.00
2018-10-07T01:54:50.134Z,100.00
2018-10-07T01:55:50.295Z,100.00
2018-10-07T01:56:50.493Z,100.00
2018-10-07T01:57:50.660Z,100.00
2018-10-07T01:58:50.848Z,100.00
2018-10-07T01:59:50.991Z,100.00
2018-10-07T02:00:51.142Z,100.00
2018-10-07T02:01:51.221Z,100.00
2018-10-07T02:02:51.355Z,100.00
2018-10-07T02:03:51.474Z,100.00
2018-10-07T02:04:51.599Z,100.00
2018-10-07T02:05:51.710Z,100.00
2018-10-07T02:06:51.827Z,100.00
2018-10-07T02:07:51.931Z,100.00
2018-10-07T02:08:52.048Z,100.00
2018-10-07T02:09:52.153Z,100.00
2018-10-07T02:10:52.260Z,100.00
2018-10-07T02:11:52.412Z,100.00
2018-10-07T02:12:52.519Z,100.00
2018-10-07T02:13:52.663Z,100.00
2018-10-07T02:14:52.669Z,100.00
2018-10-07T02:15:52.733Z,100.00
2018-10-07T02:16:52.809Z,100.00
2018-10-07T02:17:52.898Z,100.00
2018-10-07T02:18:52.986Z,100.00
2018-10-07T02:19:53.054Z,100.00
2018-10-07T02:20:53.137Z,100.00
2018-10-07T02:21:53.215Z,100.00
2018-10-07T02:22:53.306Z,100.00
2018-10-07T02:23:53.400Z,100.00
2018-10-07T02:24:53.496Z,100.00
2018-10-07T02:25:53.577Z,100.00
2018-10-07T02:26:53.398Z,100.00
2018-10-07T02:27:54.020Z,100.00
2018-10-07T02:28:54.127Z,100.00
2018-10-07T02:29:54.213Z,100.00
2018-10-07T02:30:54.471Z,100.00
2018-10-07T02:31:54.496Z,100.00
2018-10-07T02:32:54.742Z,100.00
2018-10-07T02:33:54.731Z,100.00
2018-10-07T02:34:55.018Z,100.00
2018-10-07T02:35:55.508Z,100.00
2018-10-07T02:36:55.781Z,100.00
2018-10-07T02:37:56.321Z,100.00
2018-10-07T02:38:56.144Z,100.00
2018-10-07T02:39:56.635Z,100.00
2018-10-07T02:40:56.915Z,100.00
2018-10-07T02:41:57.198Z,100.00
2018-10-07T02:42:57.463Z,100.00
2018-10-07T02:43:58.031Z,100.00
2018-10-07T02:44:57.808Z,100.00
2018-10-07T02:45:58.092Z,100.00
2018-10-07T02:46:58.415Z,100.00
2018-10-07T02:47:59.142Z,100.00
2018-10-07T02:48:58.911Z,100.00
2018-10-07T02:49:59.425Z,100.00
2018-10-07T02:50:59.482Z,100.00
2018-10-07T02:51:59.752Z,100.00
2018-10-07T02:53:00.395Z,100.00
2018-10-07T02:54:00.270Z,100.00
2018-10-07T02:55:00.747Z,100.00
2018-10-07T02:56:01.136Z,100.00
2018-10-07T02:57:01.689Z,100.00
2018-10-07T02:58:01.801Z,100.00
2018-10-07T02:59:01.978Z,100.00
2018-10-07T03:00:02.513Z,100.00
2018-10-07T03:01:02.606Z,100.00
2018-10-07T03:02:02.344Z,100.00
2018-10-07T03:03:03.029Z,100.00
2018-10-07T03:04:03.132Z,100.00
2018-10-07T03:05:03.119Z,100.00
2018-10-07T03:06:03.910Z,100.00
2018-10-07T03:07:04.207Z,100.00
2018-10-07T03:08:04.511Z,100.00
2018-10-07T03:09:05.078Z,100.00
2018-10-07T03:10:05.413Z,100.00
2018-10-07T03:11:05.683Z,100.00
2018-10-07T03:12:05.861Z,100.00
2018-10-07T03:13:06.110Z,100.00
2018-10-07T03:14:06.210Z,100.00
2018-10-07T03:15:06.360Z,100.00
2018-10-07T03:16:06.506Z,100.00
2018-10-07T03:17:06.638Z,100.00
2018-10-07T03:18:06.802Z,100.00
2018-10-07T03:19:06.865Z,100.00
2018-10-07T03:20:06.799Z,100.00
2018-10-07T03:21:07.401Z,100.00
2018-10-07T03:22:07.471Z,100.00
2018-10-07T03:23:07.543Z,100.00
2018-10-07T03:24:07.472Z,100.00
2018-10-07T03:25:08.047Z,100.00
2018-10-07T03:26:07.879Z,100.00
2018-10-07T03:27:08.474Z,100.00
2018-10-07T03:28:08.533Z,100.00
2018-10-07T03:29:08.604Z,100.00
2018-10-07T03:30:08.701Z,100.00
2018-10-07T03:31:08.496Z,100.00
2018-10-07T03:32:09.147Z,100.00
2018-10-07T03:33:09.177Z,100.00
2018-10-07T03:34:09.498Z,100.00
2018-10-07T03:35:10.033Z,100.00
2018-10-07T03:36:10.606Z,100.00
2018-10-07T03:37:10.794Z,100.00
2018-10-07T03:38:10.851Z,100.00
2018-10-07T03:39:10.942Z,100.00
2018-10-07T03:40:11.030Z,100.00
2018-10-07T03:41:11.145Z,100.00
2018-10-07T03:42:10.936Z,100.00
2018-10-07T03:43:11.384Z,100.00
2018-10-07T03:44:11.308Z,100.00
2018-10-07T03:45:11.677Z,100.00
2018-10-07T03:46:12.073Z,100.00
2018-10-07T03:47:12.352Z,100.00
2018-10-07T03:48:12.973Z,100.00
2018-10-07T03:49:12.990Z,100.00
2018-10-07T03:50:12.790Z,100.00
2018-10-07T03:51:13.209Z,100.00
2018-10-07T03:52:13.182Z,100.00
2018-10-07T03:53:13.513Z,100.00
2018-10-07T03:54:13.854Z,100.00
2018-10-07T03:55:14.456Z,100.00
2018-10-07T03:56:14.214Z,100.00
2018-10-07T03:57:15.048Z,100.00
2018-10-07T03:58:18.502Z,100.00
2018-10-07T03:59:15.127Z,100.00
2018-10-07T04:00:15.108Z,100.00
2018-10-07T04:01:15.503Z,100.00
2018-10-07T04:02:15.840Z,100.00
2018-10-07T04:03:15.599Z,100.00
2018-10-07T04:04:16.055Z,100.00
2018-10-07T04:05:16.643Z,100.00
2018-10-07T04:06:16.417Z,100.00
2018-10-07T04:07:16.783Z,100.00
2018-10-07T04:08:17.106Z,100.00
2018-10-07T04:09:17.367Z,100.00
2018-10-07T04:10:17.932Z,100.00
2018-10-07T04:11:18.281Z,100.00
2018-10-07T04:12:18.293Z,100.00
2018-10-07T04:13:18.698Z,100.00
2018-10-07T04:14:19.014Z,100.00
2018-10-07T04:15:19.233Z,100.00
2018-10-07T04:16:19.592Z,100.00
2018-10-07T04:17:19.775Z,100.00
2018-10-07T04:18:20.038Z,100.00
2018-10-07T04:19:20.398Z,100.00
2018-10-07T04:20:23.287Z,100.00
2018-10-07T04:21:20.745Z,100.00
2018-10-07T04:22:20.908Z,100.00
2018-10-07T04:23:21.059Z,100.00
2018-10-07T04:24:21.234Z,100.00
2018-10-07T04:25:21.374Z,100.00
2018-10-07T04:26:21.867Z,100.00
2018-10-07T04:27:21.533Z,100.00
2018-10-07T04:28:21.624Z,100.00
2018-10-07T04:29:21.949Z,100.00
2018-10-07T04:30:21.998Z,100.00
2018-10-07T04:31:22.114Z,100.00
2018-10-07T04:32:22.505Z,100.00
2018-10-07T04:33:22.574Z,100.00
2018-10-07T04:34:22.629Z,100.00
2018-10-07T04:35:22.767Z,100.00
2018-10-07T04:36:22.853Z,100.00
2018-10-07T04:37:23.051Z,100.00
2018-10-07T04:38:23.126Z,100.00
2018-10-07T04:39:23.229Z,100.00
2018-10-07T04:40:23.314Z,100.00
2018-10-07T04:41:23.389Z,100.00
2018-10-07T04:42:23.475Z,100.00
2018-10-07T04:43:23.724Z,100.00
2018-10-07T04:44:23.817Z,100.00
2018-10-07T04:45:23.656Z,100.00
2018-10-07T04:46:24.582Z,100.00
2018-10-07T04:47:24.778Z,100.00
2018-10-07T04:48:24.705Z,100.00
2018-10-07T04:49:24.992Z,100.00
2018-10-07T04:50:25.274Z,100.00
2018-10-07T04:51:25.792Z,100.00
2018-10-07T04:52:25.703Z,100.00
2018-10-07T04:53:25.698Z,100.00
2018-10-07T04:54:26.493Z,100.00
2018-10-07T04:55:26.528Z,100.00
2018-10-07T04:56:26.771Z,100.00
2018-10-07T04:57:27.106Z,100.00
2018-10-07T04:58:27.049Z,100.00
2018-10-07T04:59:30.338Z,100.00
2018-10-07T05:00:27.686Z,100.00
2018-10-07T05:02:28.213Z,100.00
2018-10-07T05:03:28.677Z,100.00
2018-10-07T05:04:28.769Z,100.00
2018-10-07T05:05:29.253Z,100.00
2018-10-07T05:06:29.576Z,100.00
2018-10-07T05:07:29.457Z,100.00
2018-10-07T05:08:29.754Z,100.00
2018-10-07T05:09:30.271Z,100.00
2018-10-07T05:10:30.284Z,100.00
2018-10-07T05:11:30.589Z,100.00
2018-10-07T05:12:31.110Z,100.00
2018-10-07T05:13:34.257Z,100.00
2018-10-07T05:14:31.742Z,100.00
2018-10-07T05:16:35.645Z,100.00
2018-10-07T05:17:32.319Z,100.00
2018-10-07T05:18:32.690Z,100.00
2018-10-07T05:19:33.095Z,100.00
2018-10-07T05:20:33.737Z,100.00
2018-10-07T05:21:33.834Z,100.00
2018-10-07T05:22:33.929Z,100.00
2018-10-07T05:23:34.056Z,100.00
2018-10-07T05:24:34.175Z,100.00
2018-10-07T05:25:34.375Z,100.00
2018-10-07T05:26:34.531Z,100.00
2018-10-07T05:27:34.702Z,100.00
2018-10-07T05:28:34.842Z,100.00
2018-10-07T05:29:35.010Z,100.00
2018-10-07T05:30:35.137Z,100.00
2018-10-07T05:31:35.409Z,100.00
2018-10-07T05:32:35.560Z,100.00
2018-10-07T05:33:35.805Z,100.00
2018-10-07T05:34:35.825Z,100.00
2018-10-07T05:35:35.984Z,100.00
2018-10-07T05:36:36.123Z,100.00
2018-10-07T05:37:36.213Z,100.00
2018-10-07T05:38:36.265Z,100.00
2018-10-07T05:39:36.377Z,100.00
2018-10-07T05:40:36.464Z,100.00
2018-10-07T05:41:36.543Z,100.00
2018-10-07T05:42:36.645Z,100.00
2018-10-07T05:43:36.685Z,100.00
2018-10-07T05:44:36.974Z,100.00
2018-10-07T05:45:36.857Z,100.00
2018-10-07T05:46:36.984Z,100.00
2018-10-07T05:47:37.083Z,100.00
2018-10-07T05:48:37.100Z,100.00
2018-10-07T05:49:37.213Z,100.00
2018-10-07T05:50:37.344Z,100.00
2018-10-07T05:51:37.443Z,100.00
2018-10-07T05:52:37.507Z,100.00
2018-10-07T05:53:37.579Z,100.00
2018-10-07T05:54:37.666Z,100.00
2018-10-07T05:55:37.762Z,100.00
2018-10-07T05:56:37.837Z,100.00
2018-10-07T05:57:37.917Z,100.00
2018-10-07T05:58:37.994Z,100.00
2018-10-07T05:59:38.106Z,100.00
2018-10-07T06:00:38.229Z,100.00
2018-10-07T06:01:38.355Z,100.00
2018-10-07T06:02:38.419Z,100.00
2018-10-07T06:03:38.642Z,100.00
2018-10-07T06:04:38.862Z,100.00
2018-10-07T06:05:38.852Z,100.00
2018-10-07T06:06:38.854Z,100.00
2018-10-07T06:07:39.412Z,100.00
2018-10-07T06:08:39.419Z,100.00
2018-10-07T06:09:39.628Z,100.00
2018-10-07T06:10:39.387Z,100.00
2018-10-07T06:11:39.748Z,100.00
2018-10-07T06:12:40.039Z,100.00
2018-10-07T06:13:40.467Z,100.00
2018-10-07T06:14:41.006Z,100.00
2018-10-07T06:15:41.184Z,100.00
2018-10-07T06:16:41.418Z,100.00
2018-10-07T06:17:41.335Z,100.00
2018-10-07T06:18:41.662Z,100.00
2018-10-07T06:19:42.128Z,100.00
2018-10-07T06:20:42.417Z,100.00
2018-10-07T12:22:07.301Z,100.00
2018-10-07T12:23:07.085Z,48.09
2018-10-07T12:24:07.244Z,47.75
2018-10-07T12:25:10.164Z,47.66
2018-10-07T12:26:07.738Z,47.39
2018-10-07T12:27:07.854Z,47.18
2018-10-07T12:28:08.308Z,46.59
2018-10-07T12:29:08.620Z,46.37
2018-10-07T12:30:09.105Z,46.26
2018-10-07T12:31:08.935Z,46.56
2018-10-07T12:32:09.652Z,46.26
2018-10-07T12:33:09.665Z,46.84
2018-10-07T12:34:10.562Z,46.70
2018-10-07T12:35:10.346Z,47.78
2018-10-07T12:36:10.132Z,47.14
2018-10-07T12:37:11.284Z,46.64
2018-10-07T12:38:10.650Z,46.70
2018-10-07T12:39:11.009Z,46.57
2018-10-07T12:40:11.453Z,47.99
2018-10-07T12:41:11.973Z,48.82
2018-10-07T12:42:12.277Z,50.52
2018-10-07T12:43:12.660Z,50.70
2018-10-07T12:44:13.679Z,51.46
2018-10-07T12:45:13.544Z,51.51
2018-10-07T12:46:13.414Z,51.81
2018-10-07T12:47:13.742Z,52.09
2018-10-07T12:48:14.016Z,52.31
2018-10-07T12:49:14.491Z,52.24
2018-10-07T12:50:15.116Z,52.35
2018-10-07T12:51:14.903Z,52.48
2018-10-07T12:53:15.745Z,52.91
2018-10-07T12:54:15.721Z,54.67
2018-10-07T12:55:16.275Z,55.45
2018-10-07T12:56:16.250Z,55.18
2018-10-07T12:57:16.539Z,55.60
2018-10-07T12:58:16.844Z,55.98
2018-10-07T12:59:17.140Z,56.00
2018-10-07T13:00:17.816Z,56.81
2018-10-07T13:01:17.595Z,56.42
2018-10-07T13:02:17.901Z,56.90
2018-10-07T13:03:18.493Z,56.95
2018-10-07T13:04:18.602Z,57.03
2018-10-07T13:05:18.822Z,57.16
2018-10-07T13:06:18.964Z,58.04
2018-10-07T13:07:19.109Z,57.79
2018-10-07T13:08:19.250Z,59.04
2018-10-07T13:09:19.458Z,58.43
2018-10-07T13:10:19.576Z,58.39
2018-10-07T13:11:19.697Z,58.10
2018-10-07T13:12:19.839Z,58.78
2018-10-07T13:13:20.029Z,58.41
2018-10-07T13:14:20.240Z,58.21
2018-10-07T13:15:20.423Z,58.03
2018-10-07T13:16:20.591Z,57.69
2018-10-07T13:17:20.766Z,55.70
2018-10-07T13:18:20.898Z,56.04
2018-10-07T13:19:21.240Z,57.28
2018-10-07T13:20:21.217Z,57.05
2018-10-07T13:21:21.273Z,57.29
2018-10-07T13:22:21.400Z,57.73
2018-10-07T13:23:21.496Z,58.13
2018-10-07T13:24:21.700Z,58.25
2018-10-07T13:25:21.791Z,59.24
2018-10-07T13:27:21.884Z,59.03
2018-10-07T13:28:22.027Z,57.79
2018-10-07T13:29:22.138Z,56.59
2018-10-07T13:30:22.259Z,56.47
2018-10-07T13:31:22.326Z,56.48
2018-10-07T13:32:22.411Z,57.55
2018-10-07T13:33:22.486Z,58.42
2018-10-07T13:34:22.551Z,59.06
2018-10-07T13:35:22.666Z,58.56
2018-10-07T13:36:22.775Z,58.53
2018-10-07T13:37:22.845Z,58.26
2018-10-07T13:38:22.937Z,58.13
2018-10-07T13:39:23.248Z,58.27
2018-10-07T13:40:23.230Z,58.04
2018-10-07T13:41:23.340Z,58.24
2018-10-07T13:42:23.443Z,59.05
2018-10-07T13:43:23.515Z,59.19
2018-10-07T13:44:23.789Z,58.71
2018-10-07T13:45:24.679Z,58.08
2018-10-07T13:46:24.519Z,57.76
2018-10-07T13:47:24.682Z,56.93
2018-10-07T13:48:24.997Z,56.55
2018-10-07T13:49:25.254Z,56.14
2018-10-07T13:50:25.564Z,55.97
2018-10-07T13:51:25.904Z,55.62
2018-10-07T13:52:26.223Z,55.38
2018-10-07T13:53:26.607Z,55.32
2018-10-07T13:54:26.836Z,55.28
2018-10-07T13:55:27.124Z,54.79
2018-10-07T13:56:27.382Z,54.68
2018-10-07T13:57:27.883Z,54.86
2018-10-07T13:58:28.178Z,55.29
2018-10-07T13:59:28.468Z,56.67
2018-10-07T14:00:32.290Z,56.80
2018-10-07T14:01:29.212Z,56.51
2018-10-07T14:02:29.503Z,56.90
2018-10-07T14:03:29.889Z,57.48
2018-10-07T14:04:30.088Z,56.79
2018-10-07T14:05:30.452Z,58.32
2018-10-07T14:06:30.725Z,58.24
2018-10-07T14:07:30.996Z,59.76
2018-10-07T14:08:31.271Z,60.43
2018-10-07T14:09:31.545Z,59.77
2018-10-07T14:10:31.974Z,59.29
2018-10-07T14:11:32.386Z,60.31
2018-10-07T14:12:32.639Z,61.14
2018-10-07T14:13:33.189Z,61.51
2018-10-07T14:14:33.161Z,62.09
2018-10-07T14:15:33.752Z,63.02
2018-10-07T14:16:33.931Z,63.59
2018-10-07T14:17:34.086Z,64.49
2018-10-07T14:18:34.260Z,64.16
2018-10-07T14:19:34.397Z,64.65
2018-10-07T14:20:34.627Z,64.65
2018-10-07T14:21:34.824Z,65.25
2018-10-07T14:22:35.085Z,65.98
2018-10-07T14:23:35.290Z,66.53
2018-10-07T14:24:35.543Z,66.94
2018-10-07T14:25:35.707Z,67.11
2018-10-07T14:26:35.894Z,67.87
2018-10-07T14:27:36.049Z,67.53
2018-10-07T14:28:36.255Z,67.52
2018-10-07T14:29:36.357Z,67.64
2018-10-07T14:30:36.476Z,68.13
2018-10-07T14:31:36.543Z,68.43
2018-10-07T14:32:36.666Z,68.68
2018-10-07T14:33:36.775Z,69.04
2018-10-07T14:34:36.912Z,69.15
2018-10-07T14:35:36.705Z,68.91
2018-10-07T14:36:37.299Z,69.44
2018-10-07T14:37:37.558Z,69.78
2018-10-07T14:38:37.644Z,70.17
2018-10-07T14:39:37.710Z,70.35
2018-10-07T14:40:37.777Z,70.30
2018-10-07T14:41:37.870Z,70.05
2018-10-07T14:42:37.944Z,70.10
2018-10-07T14:43:38.023Z,70.86
2018-10-07T14:44:38.108Z,70.50
2018-10-07T14:45:38.178Z,70.82
2018-10-07T14:46:38.305Z,71.60
2018-10-07T14:47:38.373Z,71.61
2018-10-07T14:48:38.500Z,71.43
2018-10-07T14:49:38.614Z,71.89
2018-10-07T14:50:38.712Z,71.73
2018-10-07T14:51:38.848Z,71.51
2018-10-07T14:52:38.873Z,71.57
2018-10-07T14:53:38.989Z,71.38
2018-10-07T14:54:39.080Z,71.46
2018-10-07T14:55:39.390Z,71.30
2018-10-07T14:56:39.453Z,71.11
2018-10-07T14:57:39.573Z,71.40
2018-10-07T14:58:39.621Z,71.24
2018-10-07T14:59:40.005Z,71.05
2018-10-07T15:00:40.331Z,71.04
2018-10-07T15:01:40.594Z,71.25
2018-10-07T15:02:41.034Z,71.02
2018-10-07T15:03:41.308Z,71.37
2018-10-07T15:04:41.587Z,71.36
2018-10-07T15:05:41.875Z,71.09
2018-10-07T15:06:42.356Z,71.04
2018-10-07T15:07:42.655Z,71.33
2018-10-07T15:08:43.066Z,71.07
2018-10-07T15:09:43.412Z,70.91
2018-10-07T15:10:43.689Z,71.01
2018-10-07T15:11:44.280Z,70.64
2018-10-07T15:12:44.081Z,70.52
2018-10-07T15:13:44.497Z,70.06
2018-10-07T15:14:45.025Z,69.83
2018-10-07T15:15:44.799Z,69.87
2018-10-07T15:16:45.243Z,69.49
2018-10-07T15:17:45.516Z,69.48
2018-10-07T15:18:45.816Z,69.45
2018-10-07T15:19:46.083Z,69.12
2018-10-07T15:20:46.363Z,69.04
2018-10-07T15:21:46.628Z,68.85
2018-10-07T15:22:47.041Z,68.89
2018-10-07T15:23:47.382Z,68.71
2018-10-07T15:24:47.600Z,68.75
2018-10-07T15:25:47.901Z,68.70
2018-10-07T15:26:48.456Z,68.47
2018-10-07T15:27:48.675Z,68.67
2018-10-07T15:28:48.772Z,68.13
2018-10-07T15:29:48.933Z,66.01
2018-10-07T15:30:49.059Z,64.81
2018-10-07T15:31:49.199Z,64.11
2018-10-07T15:32:49.388Z,64.07
2018-10-07T15:33:49.507Z,63.74
2018-10-07T15:34:49.641Z,63.57
2018-10-07T15:35:49.893Z,63.74
2018-10-07T15:36:49.970Z,63.55
2018-10-07T15:37:50.116Z,63.50
2018-10-07T15:38:50.263Z,63.66
2018-10-07T15:39:50.478Z,63.89
2018-10-07T15:40:50.714Z,63.82
2018-10-07T15:41:50.884Z,64.02
2018-10-07T15:42:50.995Z,64.67
2018-10-07T15:43:51.049Z,65.28
2018-10-07T15:44:51.166Z,65.29
2018-10-07T15:45:51.279Z,64.97
2018-10-07T15:46:51.443Z,64.50
2018-10-07T15:47:51.568Z,64.83
2018-10-07T15:48:51.661Z,64.67
2018-10-07T15:49:51.836Z,64.71
2018-10-07T15:50:51.939Z,64.17
2018-10-07T15:51:52.069Z,64.04
2018-10-07T15:52:52.184Z,64.45
2018-10-07T15:53:52.283Z,64.43
2018-10-07T15:54:52.423Z,64.49
2018-10-07T15:55:52.575Z,64.67
2018-10-07T15:56:52.656Z,64.55
2018-10-07T15:57:52.693Z,65.46
2018-10-07T15:58:52.755Z,65.00
2018-10-07T15:59:52.832Z,65.03
2018-10-07T16:00:52.939Z,65.28
2018-10-07T16:01:53.001Z,65.23
2018-10-07T16:02:53.121Z,65.25
2018-10-07T16:03:53.230Z,65.89
2018-10-07T16:04:53.310Z,65.93
2018-10-07T16:05:53.484Z,66.28
2018-10-07T16:06:53.709Z,66.54
2018-10-07T16:07:53.811Z,66.51
2018-10-07T16:08:53.991Z,66.51
2018-10-07T16:09:53.910Z,66.64
2018-10-07T16:10:54.315Z,66.80
2018-10-07T16:11:54.774Z,67.08
2018-10-07T16:12:55.179Z,67.51
2018-10-07T16:13:55.455Z,68.53
2018-10-07T16:14:56.192Z,68.88
2018-10-07T16:15:55.907Z,69.37
2018-10-07T16:16:56.230Z,69.64
2018-10-07T16:17:56.539Z,70.05
2018-10-07T16:18:56.915Z,70.23
2018-10-07T16:19:57.429Z,70.41
2018-10-07T16:20:57.236Z,70.45
2018-10-07T16:21:57.571Z,70.75
2018-10-07T16:22:57.891Z,71.07
2018-10-07T16:23:58.171Z,71.27
2018-10-07T16:24:58.461Z,71.59
2018-10-07T16:25:59.134Z,71.75
2018-10-07T16:26:58.834Z,71.83
2018-10-07T16:27:59.222Z,72.15
2018-10-07T16:28:59.519Z,72.33
2018-10-07T16:29:59.786Z,72.41
2018-10-07T16:31:00.260Z,72.65
2018-10-07T16:32:00.543Z,72.99
2018-10-07T16:33:01.009Z,73.33
2018-10-07T16:34:01.540Z,73.25
2018-10-07T16:35:01.560Z,73.69
2018-10-07T16:36:01.646Z,73.51
2018-10-07T16:37:01.458Z,73.80
2018-10-07T16:38:01.960Z,73.79
2018-10-07T16:39:02.367Z,74.08
2018-10-07T16:40:02.737Z,74.08
2018-10-07T16:41:02.831Z,73.99
2018-10-07T16:42:02.760Z,74.35
2018-10-07T16:43:03.421Z,74.33
2018-10-07T16:44:03.706Z,74.35
2018-10-07T16:45:03.973Z,74.51
2018-10-07T16:46:04.093Z,74.66
2018-10-07T16:47:04.309Z,74.50
2018-10-07T16:48:04.433Z,74.62
2018-10-07T16:49:04.551Z,74.74
2018-10-07T16:50:04.663Z,74.67
2018-10-07T16:51:04.771Z,74.63
2018-10-07T16:52:04.937Z,74.66
2018-10-07T16:53:05.120Z,74.50
2018-10-07T16:54:05.315Z,74.46
2018-10-07T16:55:05.474Z,74.66
2018-10-07T16:56:05.625Z,74.83
2018-10-07T16:57:09.975Z,74.67
2018-10-07T16:58:06.120Z,74.96
2018-10-07T16:59:06.280Z,75.04
2018-10-07T17:00:06.358Z,75.00
2018-10-07T17:01:06.465Z,75.25
2018-10-07T17:02:06.571Z,75.40
2018-10-07T17:03:06.713Z,75.51
2018-10-07T17:04:06.981Z,75.67
2018-10-07T17:05:06.964Z,75.77
2018-10-07T17:06:07.068Z,76.07
2018-10-07T17:07:07.188Z,76.13
2018-10-07T17:08:07.360Z,76.26
2018-10-07T17:09:07.466Z,76.47
2018-10-07T17:10:07.684Z,76.75
2018-10-07T17:11:07.762Z,76.91
2018-10-07T17:12:07.818Z,76.98
2018-10-07T17:13:08.082Z,77.08
2018-10-07T17:14:07.964Z,77.44
2018-10-07T17:15:08.055Z,77.48
2018-10-07T17:16:08.415Z,77.40
2018-10-07T17:17:08.362Z,77.25
2018-10-07T17:18:08.978Z,77.53
2018-10-07T17:19:09.027Z,77.30
2018-10-07T17:20:08.965Z,77.41
2018-10-07T17:21:09.393Z,77.76
2018-10-07T17:22:09.928Z,77.61
2018-10-07T17:23:09.942Z,77.62
2018-10-07T17:24:10.375Z,77.79
2018-10-07T17:25:10.519Z,77.76
2018-10-07T17:26:10.449Z,77.97
2018-10-07T17:27:10.910Z,77.99
2018-10-07T17:28:11.264Z,77.82
2018-10-07T17:29:11.084Z,77.75
2018-10-07T17:30:11.365Z,77.68
2018-10-07T17:31:11.712Z,77.84
2018-10-07T17:32:12.121Z,77.90
2018-10-07T17:33:12.472Z,77.99
2018-10-07T17:34:12.752Z,77.92
2018-10-07T17:35:12.992Z,77.82
2018-10-07T17:36:13.296Z,77.83
2018-10-07T17:37:13.624Z,77.83
2018-10-07T17:38:13.904Z,77.80
2018-10-07T17:39:14.267Z,77.72
2018-10-07T17:40:14.970Z,77.58
2018-10-07T17:41:14.901Z,77.42
2018-10-07T17:42:15.167Z,77.36
2018-10-07T17:43:15.639Z,77.30
2018-10-07T17:44:15.963Z,77.30
2018-10-07T17:45:16.526Z,77.34
2018-10-07T17:46:16.336Z,77.15
2018-10-07T17:47:16.549Z,77.07
2018-10-07T17:48:16.964Z,77.03
2018-10-07T17:49:17.187Z,76.99
2018-10-07T17:50:17.779Z,76.88
2018-10-07T17:51:17.591Z,76.75
2018-10-07T17:52:17.944Z,76.74
2018-10-07T17:53:18.550Z,76.54
2018-10-07T17:54:18.722Z,76.43
2018-10-07T17:55:18.862Z,76.49
2018-10-07T17:56:19.063Z,76.41
2018-10-07T17:57:19.267Z,76.33
2018-10-07T17:58:19.399Z,76.23
2018-10-07T17:59:19.529Z,76.14
2018-10-07T18:00:19.637Z,76.23
2018-10-07T18:01:19.788Z,76.33
2018-10-07T18:02:19.942Z,76.47
2018-10-07T18:03:20.231Z,76.66
2018-10-07T18:04:20.240Z,76.60
2018-10-07T18:05:20.391Z,76.88
2018-10-07T18:06:20.506Z,76.89
2018-10-07T18:07:20.656Z,76.81
2018-10-07T18:08:20.792Z,77.05
2018-10-07T18:09:20.899Z,77.07
2018-10-07T18:10:20.987Z,77.24
2018-10-07T18:11:21.081Z,77.29
2018-10-07T18:12:21.179Z,77.44
2018-10-07T18:13:21.272Z,77.44
2018-10-07T18:14:21.453Z,77.71
2018-10-07T18:15:21.518Z,78.08
2018-10-07T18:16:21.621Z,78.30
2018-10-07T18:17:21.781Z,78.27
2018-10-07T18:18:21.927Z,78.62
2018-10-07T18:19:22.051Z,78.72
2018-10-07T18:20:22.080Z,78.81
2018-10-07T18:21:22.182Z,79.01
2018-10-07T18:22:22.520Z,79.43
2018-10-07T18:23:22.572Z,79.22
2018-10-07T18:24:22.677Z,79.54
2018-10-07T18:25:22.742Z,79.62
2018-10-07T18:26:22.798Z,80.23
2018-10-07T18:27:22.872Z,79.86
2018-10-07T18:28:22.934Z,80.02
2018-10-07T18:29:22.999Z,80.27
2018-10-07T18:30:23.053Z,80.38
2018-10-07T18:31:23.117Z,80.55
2018-10-07T18:32:23.193Z,80.83
2018-10-07T18:33:23.255Z,80.91
2018-10-07T18:34:23.477Z,80.98
2018-10-07T18:35:23.404Z,81.09
2018-10-07T18:36:23.478Z,81.18
2018-10-07T18:37:23.759Z,81.56
2018-10-07T18:38:23.879Z,81.66
2018-10-07T18:39:23.942Z,81.82
2018-10-07T18:40:24.053Z,81.87
2018-10-07T18:41:24.126Z,81.98
2018-10-07T18:42:24.118Z,82.20
2018-10-07T18:43:24.393Z,82.64
2018-10-07T18:44:24.861Z,82.58
2018-10-07T18:45:25.163Z,82.77
2018-10-07T18:46:25.467Z,82.87
2018-10-07T18:47:26.033Z,82.93
2018-10-07T18:48:26.040Z,82.97