createdAt,value
2023-04-17T00:01:05.206Z,3.63
2023-04-17T00:03:31.751Z,2.89
2023-04-17T00:05:58.242Z,3.17
2023-04-17T00:08:24.639Z,3.31
2023-04-17T00:11:00.143Z,3.19
2023-04-17T00:13:33.167Z,3.43
2023-04-17T00:15:59.518Z,3.69
2023-04-17T00:18:25.819Z,3.98
2023-04-17T00:20:52.118Z,4.28
2023-04-17T00:23:18.440Z,5.58
2023-04-17T00:25:44.730Z,5.65
2023-04-17T00:28:11.012Z,4.59
2023-04-17T00:30:37.390Z,4.44
2023-04-17T00:33:03.709Z,4.29
2023-04-17T00:35:30.035Z,4.31
2023-04-17T00:37:56.351Z,4.41
2023-04-17T00:40:22.647Z,4.28
2023-04-17T00:42:48.932Z,4.08
2023-04-17T00:45:15.252Z,3.90
2023-04-17T00:47:41.581Z,4.09
2023-04-17T00:50:07.897Z,4.17
2023-04-17T00:52:34.205Z,4.29
2023-04-17T00:55:00.692Z,4.35
2023-04-17T00:57:27.065Z,4.84
2023-04-17T00:59:53.375Z,4.81
2023-04-17T01:02:19.758Z,5.28
2023-04-17T01:04:46.102Z,5.44
2023-04-17T01:07:12.431Z,6.20
2023-04-17T01:09:38.715Z,6.05
2023-04-17T01:12:05.006Z,6.09
2023-04-17T01:14:31.367Z,6.34
2023-04-17T01:16:57.713Z,6.81
2023-04-17T01:19:24.031Z,7.31
2023-04-17T01:21:50.354Z,7.76
2023-04-17T01:24:16.653Z,7.89
2023-04-17T01:26:42.963Z,7.82
2023-04-17T01:29:09.354Z,7.51
2023-04-17T01:31:35.674Z,7.88
2023-04-17T01:34:01.990Z,7.71
2023-04-17T01:36:28.338Z,8.06
2023-04-17T01:38:54.626Z,8.10
2023-04-17T01:41:20.937Z,7.82
2023-04-17T01:43:47.283Z,7.84
2023-04-17T01:46:13.609Z,8.12
2023-04-17T01:48:40.012Z,7.59
2023-04-17T01:51:06.349Z,7.81
2023-04-17T01:53:32.648Z,8.04
2023-04-17T01:55:58.945Z,7.95
2023-04-17T01:58:25.374Z,8.13
2023-04-17T02:00:51.672Z,8.72
2023-04-17T02:03:18.183Z,9.32
2023-04-17T02:05:44.593Z,9.42
2023-04-17T02:08:10.962Z,9.61
2023-04-17T02:10:37.253Z,8.97
2023-04-17T02:13:03.574Z,8.98
2023-04-17T02:15:29.884Z,8.97
2023-04-17T02:17:56.196Z,8.80
2023-04-17T02:20:22.562Z,9.45
2023-04-17T02:22:48.868Z,8.80
2023-04-17T02:25:15.155Z,8.62
2023-04-17T02:27:41.468Z,8.35
2023-04-17T02:30:07.771Z,7.94
2023-04-17T02:32:34.097Z,7.86
2023-04-17T02:35:00.448Z,7.89
2023-04-17T02:37:26.729Z,7.85
2023-04-17T02:39:53.028Z,8.24
2023-04-17T02:42:19.354Z,8.10
2023-04-17T02:44:45.658Z,7.73
2023-04-17T02:47:11.957Z,8.06
2023-04-17T02:49:38.272Z,7.54
2023-04-17T02:52:04.580Z,7.95
2023-04-17T02:54:30.887Z,7.82
2023-04-17T02:56:57.193Z,8.13
2023-04-17T02:59:23.488Z,8.34
2023-04-17T03:01:49.938Z,8.89
2023-04-17T03:04:16.351Z,9.12
2023-04-17T03:06:42.657Z,9.72
2023-04-17T03:09:08.973Z,9.85
2023-04-17T03:11:35.295Z,9.68
2023-04-17T03:14:01.702Z,10.26
2023-04-17T03:16:28.063Z,10.61
2023-04-17T03:18:54.548Z,10.69
2023-04-17T03:21:20.879Z,10.85
2023-04-17T03:23:47.188Z,11.57
2023-04-17T03:26:13.554Z,11.73
2023-04-17T03:28:39.874Z,11.37
2023-04-17T03:31:06.197Z,13.10
2023-04-17T03:33:32.510Z,12.23
2023-04-17T03:35:58.820Z,11.69
2023-04-17T03:38:25.180Z,11.48
2023-04-17T03:40:51.505Z,12.16
2023-04-17T03:43:17.830Z,12.40
2023-04-17T03:45:44.146Z,12.27
2023-04-17T03:48:10.475Z,12.63
2023-04-17T03:50:36.778Z,12.84
2023-04-17T03:53:03.095Z,12.47
2023-04-17T03:55:29.409Z,12.98
2023-04-17T03:57:55.713Z,12.54
2023-04-17T04:00:22.010Z,12.61
2023-04-17T04:02:48.433Z,12.72
2023-04-17T04:05:14.904Z,12.35
2023-04-17T04:07:41.282Z,12.43
2023-04-17T04:10:07.625Z,12.69
2023-04-17T04:12:33.930Z,12.87
2023-04-17T04:15:00.255Z,12.69
2023-04-17T04:17:26.593Z,12.95
2023-04-17T04:19:52.923Z,12.46
2023-04-17T04:22:19.570Z,12.54
2023-04-17T04:24:45.897Z,13.24
2023-04-17T04:27:12.202Z,12.73
2023-04-17T04:29:38.526Z,12.96
2023-04-17T04:32:04.892Z,13.14
2023-04-17T04:34:31.201Z,13.83
2023-04-17T04:36:57.504Z,14.07
2023-04-17T04:39:23.832Z,13.60
2023-04-17T04:41:50.427Z,13.92
2023-04-17T04:44:17.017Z,14.49
2023-04-17T04:46:43.413Z,13.89
2023-04-17T04:49:09.886Z,14.09
2023-04-17T04:51:36.409Z,14.06
2023-04-17T04:54:02.739Z,13.80
2023-04-17T04:56:30.460Z,13.48
2023-04-17T04:58:58.696Z,13.06
2023-04-17T05:01:25.119Z,13.10
2023-04-17T05:03:51.583Z,12.72
2023-04-17T05:06:17.994Z,12.60
2023-04-17T05:08:44.394Z,12.55
2023-04-17T05:11:10.698Z,12.77
2023-04-17T05:13:37.016Z,13.74
2023-04-17T05:16:03.401Z,13.17
2023-04-17T05:18:29.740Z,13.57
2023-04-17T05:20:56.041Z,13.29
2023-04-17T05:23:22.372Z,13.47
2023-04-17T05:25:49.791Z,13.48
2023-04-17T05:28:17.022Z,13.48
2023-04-17T05:30:43.598Z,13.97
2023-04-17T05:33:09.969Z,13.81
2023-04-17T05:35:36.300Z,13.49
2023-04-17T05:38:02.671Z,13.89
2023-04-17T05:40:28.984Z,13.79
2023-04-17T05:42:55.291Z,14.04
2023-04-17T05:45:24.142Z,13.84
2023-04-17T05:47:51.824Z,13.51
2023-04-17T05:50:18.165Z,13.03
2023-04-17T05:52:44.484Z,13.48
2023-04-17T05:55:10.779Z,13.12
2023-04-17T05:57:37.071Z,12.77
2023-04-17T06:00:03.400Z,13.29
2023-04-17T06:02:29.844Z,13.04
2023-04-17T06:04:56.310Z,13.21
2023-04-17T06:07:22.855Z,13.56
2023-04-17T06:09:49.173Z,13.65
2023-04-17T06:12:15.520Z,13.85
2023-04-17T06:14:41.919Z,13.86
2023-04-17T06:17:08.303Z,14.39
2023-04-17T06:19:34.671Z,14.57
2023-04-17T06:22:00.989Z,14.50
2023-04-17T06:24:27.297Z,15.39
2023-04-17T06:26:53.593Z,15.80
2023-04-17T06:29:19.910Z,15.50
2023-04-17T06:31:46.234Z,15.82
2023-04-17T06:34:12.555Z,16.31
2023-04-17T06:36:38.876Z,15.34
2023-04-17T06:39:05.187Z,15.56
2023-04-17T06:41:31.490Z,16.10
2023-04-17T06:43:57.873Z,15.72
2023-04-17T06:46:24.217Z,15.66
2023-04-17T06:48:50.749Z,15.82
2023-04-17T06:51:17.073Z,15.31
2023-04-17T06:53:43.366Z,15.10
2023-04-17T06:56:09.672Z,15.73
2023-04-17T06:58:35.987Z,15.58
2023-04-17T07:01:02.285Z,16.39
2023-04-17T07:03:28.734Z,15.83
2023-04-17T07:05:55.202Z,16.24
2023-04-17T07:08:21.570Z,16.17
2023-04-17T07:10:47.873Z,16.38
2023-04-17T07:13:14.200Z,16.78
2023-04-17T07:15:40.655Z,16.47
2023-04-17T07:18:07.088Z,16.96
2023-04-17T07:20:33.478Z,16.78
2023-04-17T07:22:59.780Z,16.40
2023-04-17T07:25:26.086Z,17.19
2023-04-17T07:27:52.412Z,17.23
2023-04-17T07:30:18.715Z,16.17
2023-04-17T07:32:45.045Z,16.13
2023-04-17T07:35:11.393Z,15.26
2023-04-17T07:37:37.689Z,15.09
2023-04-17T07:40:03.980Z,15.06
2023-04-17T07:42:30.293Z,15.14
2023-04-17T07:44:56.622Z,14.97
2023-04-17T07:47:23.035Z,14.85
2023-04-17T07:49:49.422Z,14.42
2023-04-17T07:52:15.723Z,15.37
2023-04-17T07:54:42.033Z,14.36
2023-04-17T07:57:08.381Z,14.78
2023-04-17T07:59:34.696Z,14.95
2023-04-17T08:02:01.066Z,14.78
2023-04-17T08:04:27.577Z,14.53
2023-04-17T08:06:54.004Z,14.38
2023-04-17T08:09:20.327Z,13.84
2023-04-17T08:11:56.138Z,14.07
2023-04-17T08:14:24.102Z,14.29
2023-04-17T08:16:50.542Z,13.79
2023-04-17T08:19:16.919Z,13.85
2023-04-17T08:21:43.250Z,13.68
2023-04-17T08:24:09.582Z,13.67
2023-04-17T08:26:36.046Z,14.16
2023-04-17T08:29:02.359Z,13.84
2023-04-17T08:31:28.723Z,13.01
2023-04-17T08:34:06.228Z,12.54
2023-04-17T08:36:39.785Z,12.13
2023-04-17T08:39:06.099Z,11.63
2023-04-17T08:41:32.412Z,11.28
2023-04-17T08:43:58.733Z,10.27
2023-04-17T08:46:25.078Z,10.17
2023-04-17T08:48:52.301Z,9.25
2023-04-17T08:51:18.710Z,8.64
2023-04-17T08:53:45.023Z,8.82
2023-04-17T08:56:11.343Z,8.58
2023-04-17T08:58:37.658Z,9.47
2023-04-17T09:01:03.979Z,8.86
2023-04-17T09:03:30.382Z,8.83
2023-04-17T09:05:56.773Z,8.83
2023-04-17T09:08:23.164Z,8.61
2023-04-17T09:10:49.467Z,8.49
2023-04-17T09:13:15.830Z,7.92
2023-04-17T09:15:42.135Z,8.37
2023-04-17T09:18:08.469Z,8.03
2023-04-17T09:20:34.797Z,8.25
2023-04-17T09:23:01.096Z,8.32
2023-04-17T09:25:27.406Z,8.20
2023-04-17T09:27:53.728Z,8.31
2023-04-17T09:30:20.052Z,8.74
2023-04-17T09:32:46.494Z,8.30
2023-04-17T09:35:12.876Z,8.45
2023-04-17T09:37:39.182Z,8.89
2023-04-17T09:40:05.468Z,8.42
2023-04-17T09:42:31.778Z,8.17
2023-04-17T09:44:58.072Z,8.06
2023-04-17T09:47:24.372Z,7.56
2023-04-17T09:49:50.740Z,7.27
2023-04-17T09:52:17.040Z,6.89
2023-04-17T09:54:43.323Z,6.93
2023-04-17T09:57:10.117Z,6.70
2023-04-17T09:59:36.432Z,6.55
2023-04-17T10:02:02.996Z,6.60
2023-04-17T10:04:29.452Z,6.58
2023-04-17T10:06:55.770Z,6.81
2023-04-17T10:09:22.070Z,6.48
2023-04-17T10:11:48.402Z,6.27
2023-04-17T10:14:15.003Z,6.32
2023-04-17T10:16:41.482Z,6.07
2023-04-17T10:19:07.869Z,6.15
2023-04-17T10:21:34.646Z,5.67
2023-04-17T10:24:01.505Z,5.57
2023-04-17T10:26:27.909Z,5.24
2023-04-17T10:28:54.376Z,5.43
2023-04-17T10:31:20.853Z,5.60
2023-04-17T10:33:47.223Z,5.52
2023-04-17T10:36:13.523Z,5.38
2023-04-17T10:38:39.811Z,5.11
2023-04-17T10:41:06.153Z,5.18
2023-04-17T10:43:32.450Z,5.04
2023-04-17T10:45:58.800Z,5.08
2023-04-17T10:48:25.150Z,5.27
2023-04-17T10:50:51.471Z,5.17
2023-04-17T10:53:17.774Z,5.02
2023-04-17T10:55:44.099Z,5.42
2023-04-17T10:58:10.408Z,5.06
2023-04-17T11:00:36.723Z,5.28
2023-04-17T11:03:03.189Z,5.08
2023-04-17T11:05:29.550Z,5.30
2023-04-17T11:07:55.868Z,5.19
2023-04-17T11:10:22.219Z,4.32
2023-04-17T11:12:48.537Z,4.01
2023-04-17T11:15:14.830Z,3.90
2023-04-17T11:17:41.167Z,3.81
2023-04-17T11:20:07.498Z,4.15
2023-04-17T11:22:33.824Z,4.04
2023-04-17T11:25:00.187Z,3.93
2023-04-17T11:27:26.510Z,3.38
2023-04-17T11:29:52.869Z,3.08
2023-04-17T11:32:19.284Z,2.98
2023-04-17T11:34:45.638Z,2.48
2023-04-17T11:37:11.951Z,2.38
2023-04-17T11:39:38.397Z,2.26
2023-04-17T11:42:04.696Z,2.39
2023-04-17T11:44:31.014Z,2.51
2023-04-17T11:46:57.330Z,2.53
2023-04-17T11:49:23.617Z,2.38
2023-04-17T11:51:50.018Z,2.43
2023-04-17T11:54:16.358Z,2.58
2023-04-17T11:56:42.648Z,2.80
2023-04-17T11:59:08.956Z,2.77
2023-04-17T12:01:35.273Z,3.01
2023-04-17T12:04:01.703Z,2.65
2023-04-17T12:06:28.125Z,2.62
2023-04-17T12:08:54.503Z,2.71
2023-04-17T12:11:20.813Z,2.45
2023-04-17T12:13:47.122Z,2.41
2023-04-17T12:16:13.471Z,2.54
2023-04-17T12:18:39.858Z,2.34
2023-04-17T12:21:06.158Z,2.27
2023-04-17T12:23:32.476Z,2.44
2023-04-17T12:25:58.782Z,2.23
2023-04-17T12:28:25.152Z,2.55
2023-04-17T12:30:51.483Z,2.85
2023-04-17T12:33:17.820Z,2.93
2023-04-17T12:35:44.185Z,2.35
2023-04-17T12:38:10.526Z,2.09
2023-04-17T12:40:36.859Z,2.36
2023-04-17T12:43:03.154Z,2.38
2023-04-17T12:45:29.494Z,2.34
2023-04-17T12:47:55.860Z,2.56
2023-04-17T12:50:22.191Z,2.58
2023-04-17T12:52:48.526Z,2.69
2023-04-17T12:55:14.822Z,2.79
2023-04-17T12:57:41.124Z,3.42
2023-04-17T13:00:07.431Z,3.36
2023-04-17T13:02:34.057Z,3.09
2023-04-17T13:05:00.558Z,3.02
2023-04-17T13:07:26.857Z,3.02
2023-04-17T13:09:53.150Z,3.21
2023-04-17T13:12:19.503Z,2.46
2023-04-17T13:14:45.863Z,2.48
2023-04-17T13:17:12.188Z,2.76
2023-04-17T13:19:38.524Z,2.65
2023-04-17T13:22:04.831Z,2.82
2023-04-17T13:24:31.126Z,2.84
2023-04-17T13:26:57.421Z,3.28
2023-04-17T13:29:23.737Z,3.18
2023-04-17T13:31:50.055Z,2.79
2023-04-17T13:34:16.357Z,3.23
2023-04-17T13:36:42.760Z,3.83
2023-04-17T13:39:09.058Z,3.23
2023-04-17T13:41:35.364Z,3.06
2023-04-17T13:44:01.669Z,2.55
2023-04-17T13:46:28.001Z,2.55
2023-04-17T13:48:54.354Z,2.69
2023-04-17T13:51:20.683Z,2.45
2023-04-17T13:53:46.993Z,2.77
2023-04-17T13:56:13.303Z,2.77
2023-04-17T13:58:39.632Z,3.01
2023-04-17T14:01:05.936Z,2.82
2023-04-17T14:03:32.444Z,3.16
2023-04-17T14:05:58.862Z,3.56
2023-04-17T14:08:25.241Z,2.88
2023-04-17T14:10:51.542Z,3.12
2023-04-17T14:13:17.859Z,2.16
2023-04-17T14:15:44.193Z,2.22
2023-04-17T14:18:10.693Z,2.52
2023-04-17T14:20:37.196Z,2.43
2023-04-17T14:23:03.508Z,2.57
2023-04-17T14:25:29.795Z,2.52
2023-04-17T14:27:56.107Z,2.48
2023-04-17T14:30:22.426Z,2.38
2023-04-17T14:32:48.729Z,2.46
2023-04-17T14:35:15.070Z,2.56
2023-04-17T14:37:41.377Z,2.16
2023-04-17T14:40:07.734Z,2.34
2023-04-17T14:42:40.770Z,2.18
2023-04-17T14:45:17.352Z,2.21
2023-04-17T14:47:43.675Z,2.31
2023-04-17T14:50:10.002Z,2.28
2023-04-17T14:52:36.312Z,2.32
2023-04-17T14:55:02.629Z,2.24
2023-04-17T14:57:28.934Z,2.23
2023-04-17T14:59:55.234Z,2.56
2023-04-17T15:02:21.662Z,2.98
2023-04-17T15:04:48.039Z,3.04
2023-04-17T15:07:14.334Z,3.69
2023-04-17T15:09:40.659Z,4.20
2023-04-17T15:12:06.968Z,3.88
2023-04-17T15:14:33.273Z,3.06
2023-04-17T15:16:59.639Z,2.73
2023-04-17T15:19:25.947Z,2.10
2023-04-17T15:21:52.248Z,1.59
2023-04-17T15:24:18.591Z,1.71
2023-04-17T15:26:45.237Z,1.55
2023-04-17T15:29:11.964Z,1.53
2023-04-17T15:31:38.488Z,1.48
2023-04-17T15:34:04.841Z,1.35
2023-04-17T15:36:31.151Z,1.39
2023-04-17T15:38:57.474Z,1.56
2023-04-17T15:41:23.788Z,1.54
2023-04-17T15:43:50.085Z,1.74
2023-04-17T15:46:16.420Z,1.61
2023-04-17T15:48:42.748Z,1.50
2023-04-17T15:51:09.070Z,1.58
2023-04-17T15:53:35.397Z,1.56
2023-04-17T15:56:01.699Z,1.93
2023-04-17T15:58:27.995Z,1.75
2023-04-17T16:00:54.313Z,1.77
2023-04-17T16:03:20.728Z,1.92
2023-04-17T16:05:47.074Z,1.80
2023-04-17T16:08:13.409Z,1.74
2023-04-17T16:10:39.733Z,1.89
2023-04-17T16:13:06.052Z,1.94
2023-04-17T16:15:32.435Z,2.00
2023-04-17T16:17:58.816Z,1.86
2023-04-17T16:20:25.162Z,1.90
2023-04-17T16:22:51.491Z,2.47
2023-04-17T16:25:19.045Z,2.59
2023-04-17T16:27:47.015Z,2.24
2023-04-17T16:30:13.383Z,2.11
2023-04-17T16:32:39.706Z,2.14
2023-04-17T16:35:06.012Z,2.20
2023-04-17T16:37:32.332Z,1.91
2023-04-17T16:39:58.634Z,1.98
2023-04-17T16:42:24.933Z,1.88
2023-04-17T16:44:51.252Z,1.79
2023-04-17T16:47:17.658Z,1.79
2023-04-17T16:49:44.049Z,1.62
2023-04-17T16:52:10.395Z,2.19
2023-04-17T16:54:36.709Z,2.16
2023-04-17T16:57:03.042Z,2.02
2023-04-17T16:59:29.376Z,2.18
2023-04-17T17:01:55.759Z,2.10
2023-04-17T17:04:22.164Z,2.32
2023-04-17T17:06:48.540Z,2.11
2023-04-17T17:09:15.016Z,2.14
2023-04-17T17:11:41.480Z,2.36
2023-04-17T17:14:07.831Z,2.38
2023-04-17T17:16:34.172Z,2.56
2023-04-17T17:19:00.542Z,2.42
2023-04-17T17:21:26.865Z,2.36
2023-04-17T17:23:53.169Z,2.34
2023-04-17T17:26:19.471Z,2.36
2023-04-17T17:28:45.783Z,2.47
2023-04-17T17:31:12.082Z,2.23
2023-04-17T17:33:38.396Z,2.55
2023-04-17T17:36:04.773Z,2.41
2023-04-17T17:38:31.070Z,2.05
2023-04-17T17:40:57.392Z,2.17
2023-04-17T17:43:23.772Z,1.97
2023-04-17T17:45:50.124Z,2.20
2023-04-17T17:48:16.427Z,3.74
2023-04-17T17:50:42.749Z,2.26
2023-04-17T17:53:09.050Z,2.15
2023-04-17T17:55:35.356Z,1.98
2023-04-17T17:58:01.706Z,2.07
2023-04-17T18:00:28.063Z,2.19
2023-04-17T18:02:54.469Z,2.15
2023-04-17T18:05:20.933Z,2.39
2023-04-17T18:07:47.244Z,2.28
2023-04-17T18:10:13.544Z,2.35
2023-04-17T18:12:39.871Z,2.60
2023-04-17T18:15:06.164Z,2.64
2023-04-17T18:17:32.493Z,2.47
2023-04-17T18:19:58.839Z,2.43
2023-04-17T18:22:25.144Z,2.50
2023-04-17T18:24:51.439Z,3.04
2023-04-17T18:27:17.840Z,2.28
2023-04-17T18:29:44.174Z,2.51
2023-04-17T18:32:10.492Z,2.43
2023-04-17T18:34:36.805Z,2.35
2023-04-17T18:37:03.106Z,1.95
2023-04-17T18:39:29.405Z,2.00
2023-04-17T18:41:55.762Z,1.91
2023-04-17T18:44:22.064Z,1.92
2023-04-17T18:46:48.487Z,2.35
2023-04-17T18:49:14.836Z,1.92
2023-04-17T18:51:41.133Z,1.91
2023-04-17T18:54:07.424Z,1.90
2023-04-17T18:56:33.740Z,1.74
2023-04-17T18:59:00.043Z,1.70
2023-04-17T19:01:26.341Z,1.87
2023-04-17T19:03:52.665Z,1.95
2023-04-17T19:06:18.967Z,1.92
2023-04-17T19:08:45.257Z,1.93
2023-04-17T19:11:11.566Z,2.36
2023-04-17T19:13:37.872Z,2.44
2023-04-17T19:16:04.211Z,2.31
2023-04-17T19:18:30.547Z,2.06
2023-04-17T19:20:56.847Z,2.30
2023-04-17T19:23:23.137Z,2.35
2023-04-17T19:25:49.464Z,2.25
2023-04-17T19:28:15.763Z,2.18
2023-04-17T19:30:42.056Z,2.23
2023-04-17T19:33:08.397Z,2.47
2023-04-17T19:35:34.723Z,2.48
2023-04-17T19:38:01.014Z,2.50
2023-04-17T19:40:27.331Z,2.34
2023-04-17T19:42:53.633Z,2.50
2023-04-17T19:45:19.927Z,2.60
2023-04-17T19:47:46.387Z,2.76
2023-04-17T19:50:12.706Z,2.64
2023-04-17T19:52:39.018Z,2.84
2023-04-17T19:55:05.335Z,2.76
2023-04-17T19:57:31.631Z,2.89
2023-04-17T19:59:57.926Z,3.02
2023-04-17T20:02:24.361Z,2.83
2023-04-17T20:04:50.706Z,3.05
2023-04-17T20:07:17.026Z,2.90
2023-04-17T20:09:43.349Z,3.00
2023-04-17T20:12:09.658Z,3.30
2023-04-17T20:14:35.975Z,3.42
2023-04-17T20:17:02.400Z,3.32
2023-04-17T20:19:28.794Z,3.21
2023-04-17T20:21:55.102Z,3.50
2023-04-17T20:24:21.425Z,3.76
2023-04-17T20:26:47.728Z,3.24
2023-04-17T20:29:14.368Z,3.15
2023-04-17T20:31:41.034Z,3.42
2023-04-17T20:34:07.365Z,3.37
2023-04-17T20:36:33.673Z,3.21
2023-04-17T20:38:59.982Z,3.30
2023-04-17T20:41:26.278Z,3.62
2023-04-17T20:43:52.587Z,3.55
2023-04-17T20:46:18.929Z,3.57
2023-04-17T20:48:45.257Z,3.72
2023-04-17T20:51:11.564Z,3.63
2023-04-17T20:53:37.918Z,3.67
2023-04-17T20:56:04.215Z,3.69
2023-04-17T20:58:30.525Z,3.47
2023-04-17T21:01:01.257Z,3.48
2023-04-17T21:03:28.365Z,3.36
2023-04-17T21:05:54.731Z,3.58
2023-04-17T21:08:21.047Z,3.48
2023-04-17T21:10:47.364Z,3.40
2023-04-17T21:13:13.668Z,3.68
2023-04-17T21:15:39.998Z,3.60
2023-04-17T21:18:06.329Z,3.73
2023-04-17T21:20:32.662Z,3.54
2023-04-17T21:22:58.961Z,3.50
2023-04-17T21:25:25.259Z,3.37
2023-04-17T21:27:51.633Z,3.55
2023-04-17T21:30:17.949Z,3.59
2023-04-17T21:32:44.266Z,3.60
2023-04-17T21:35:10.608Z,3.89
2023-04-17T21:37:36.930Z,3.99
2023-04-17T21:40:03.260Z,4.27
2023-04-17T21:42:29.541Z,3.98
2023-04-17T21:44:55.861Z,3.69
2023-04-17T21:47:22.246Z,4.04
2023-04-17T21:49:48.550Z,4.10
2023-04-17T21:52:14.878Z,3.92
2023-04-17T21:54:41.180Z,3.89
2023-04-17T21:57:07.481Z,4.16
2023-04-17T21:59:33.830Z,3.73
2023-04-17T22:02:00.173Z,3.73
2023-04-17T22:04:26.598Z,4.00
2023-04-17T22:06:52.947Z,4.01
2023-04-17T22:09:19.263Z,3.75
2023-04-17T22:11:45.555Z,4.10
2023-04-17T22:14:11.986Z,3.62
2023-04-17T22:16:38.531Z,3.91
2023-04-17T22:19:04.871Z,3.37
2023-04-17T22:21:31.180Z,3.40
2023-04-17T22:23:57.474Z,3.39
2023-04-17T22:26:23.779Z,2.91
2023-04-17T22:28:50.092Z,3.12
2023-04-17T22:31:16.410Z,3.21
2023-04-17T22:33:42.714Z,3.34
2023-04-17T22:36:09.031Z,2.92
2023-04-17T22:38:35.342Z,3.19
2023-04-17T22:41:01.679Z,3.01
2023-04-17T22:43:27.992Z,3.03
2023-04-17T22:45:54.342Z,2.90
2023-04-17T22:48:22.139Z,3.02
2023-04-17T22:50:49.563Z,3.15
2023-04-17T22:53:15.865Z,3.22
2023-04-17T22:55:42.172Z,3.35
2023-04-17T22:58:08.512Z,3.35
2023-04-17T23:00:34.803Z,3.19
2023-04-17T23:03:01.202Z,3.15
2023-04-17T23:05:27.620Z,3.14
2023-04-17T23:07:53.918Z,3.26
2023-04-17T23:10:20.224Z,3.10
2023-04-17T23:12:46.544Z,3.19
2023-04-17T23:15:12.856Z,3.32
2023-04-17T23:17:39.224Z,3.20
2023-04-17T23:20:05.562Z,3.34
2023-04-17T23:22:31.897Z,3.22
2023-04-17T23:24:58.245Z,3.10
2023-04-17T23:27:24.567Z,3.11
2023-04-17T23:29:50.921Z,3.15
2023-04-17T23:32:17.219Z,3.13
2023-04-17T23:34:43.561Z,3.52
2023-04-17T23:37:09.863Z,3.61
2023-04-17T23:39:36.167Z,3.45
2023-04-17T23:42:02.488Z,3.28
2023-04-17T23:44:28.793Z,3.39
2023-04-17T23:46:55.128Z,3.57
2023-04-17T23:49:21.478Z,3.56
2023-04-17T23:51:47.773Z,3.57
2023-04-17T23:54:14.224Z,3.77
2023-04-17T23:56:40.623Z,4.00
2023-04-17T23:59:06.926Z,4.31
