createdAt,value
2024-01-31T00:02:08.398Z,4.60
2024-01-31T00:20:04.894Z,4.77
2024-01-31T00:30:46.848Z,4.97
2024-01-31T00:35:49.709Z,4.99
2024-01-31T00:40:53.641Z,5.03
2024-01-31T00:45:57.030Z,5.10
2024-01-31T00:51:00.298Z,5.12
2024-01-31T00:56:03.312Z,5.15
2024-01-31T01:01:06.214Z,5.21
2024-01-31T01:06:08.919Z,5.24
2024-01-31T01:11:11.758Z,5.21
2024-01-31T01:16:14.645Z,5.25
2024-01-31T01:21:17.523Z,5.28
2024-01-31T01:26:20.280Z,5.33
2024-01-31T01:31:23.253Z,5.34
2024-01-31T01:36:26.313Z,5.39
2024-01-31T01:41:29.159Z,5.42
2024-01-31T01:46:35.673Z,5.47
2024-01-31T01:51:39.806Z,5.53
2024-01-31T01:56:46.034Z,5.53
2024-01-31T02:01:49.254Z,5.51
2024-01-31T02:06:52.875Z,5.54
2024-01-31T02:11:55.740Z,5.55
2024-01-31T02:16:58.711Z,5.58
2024-01-31T02:22:06.531Z,5.59
2024-01-31T02:27:09.343Z,5.56
2024-01-31T02:32:12.239Z,5.58
2024-01-31T02:37:15.180Z,5.58
2024-01-31T02:42:18.410Z,5.58
2024-01-31T02:47:21.337Z,5.62
2024-01-31T02:52:24.324Z,5.62
2024-01-31T02:57:27.402Z,5.67
2024-01-31T03:02:30.246Z,5.68
2024-01-31T03:07:33.278Z,5.71
2024-01-31T03:12:58.873Z,5.74
2024-01-31T03:18:02.190Z,5.75
2024-01-31T03:23:05.422Z,5.80
2024-01-31T03:28:08.890Z,5.81
2024-01-31T03:33:12.195Z,5.87
2024-01-31T03:38:15.437Z,5.93
2024-01-31T03:43:18.540Z,5.95
2024-01-31T03:48:22.228Z,6.00
2024-01-31T03:53:26.000Z,6.01
2024-01-31T03:58:31.203Z,6.02
2024-01-31T04:03:34.456Z,6.02
2024-01-31T04:08:37.553Z,6.01
2024-01-31T04:13:44.529Z,6.01
2024-01-31T04:18:47.564Z,5.98
2024-01-31T04:23:50.854Z,6.00
2024-01-31T04:28:53.966Z,6.01
2024-01-31T04:33:57.049Z,6.02
2024-01-31T04:39:01.166Z,6.07
2024-01-31T04:44:04.264Z,6.09
2024-01-31T04:49:07.309Z,6.11
2024-01-31T04:54:10.767Z,6.16
2024-01-31T04:59:13.453Z,6.18
2024-01-31T05:04:16.371Z,6.19
2024-01-31T05:09:19.324Z,6.21
2024-01-31T05:14:22.391Z,6.25
2024-01-31T05:19:29.239Z,6.24
2024-01-31T05:24:33.661Z,6.24
2024-01-31T05:29:36.519Z,6.25
2024-01-31T05:34:41.782Z,6.26
2024-01-31T05:39:44.559Z,6.28
2024-01-31T05:44:47.292Z,6.28
2024-01-31T05:49:50.551Z,6.29
2024-01-31T05:54:53.376Z,6.26
2024-01-31T05:59:56.023Z,6.27
2024-01-31T06:04:59.102Z,6.27
2024-01-31T06:10:02.146Z,6.26
2024-01-31T06:15:05.621Z,6.24
2024-01-31T06:20:09.364Z,6.23
2024-01-31T06:25:12.596Z,6.25
2024-01-31T06:30:21.919Z,6.23
2024-01-31T06:35:25.003Z,6.23
2024-01-31T06:40:28.418Z,6.25
2024-01-31T06:45:31.272Z,6.28
2024-01-31T06:50:34.176Z,6.34
2024-01-31T06:55:36.970Z,6.38
2024-01-31T07:00:59.772Z,6.41
2024-01-31T07:06:03.026Z,6.42
2024-01-31T07:11:10.201Z,6.44
2024-01-31T07:16:13.244Z,6.42
2024-01-31T07:21:44.843Z,6.43
2024-01-31T07:26:48.507Z,6.41
2024-01-31T07:31:51.931Z,6.41
2024-01-31T07:36:54.752Z,6.44
2024-01-31T07:41:57.410Z,6.44
2024-01-31T07:47:20.212Z,6.45
2024-01-31T07:52:27.120Z,6.42
2024-01-31T07:57:38.107Z,6.37
2024-01-31T08:02:48.856Z,6.35
2024-01-31T08:08:11.580Z,6.35
2024-01-31T08:13:14.598Z,6.38
2024-01-31T08:18:17.685Z,6.39
2024-01-31T08:23:21.362Z,6.43
2024-01-31T08:28:24.379Z,6.42
2024-01-31T08:33:27.271Z,6.40
2024-01-31T08:38:50.049Z,6.40
2024-01-31T08:43:52.935Z,6.40
2024-01-31T08:48:57.868Z,6.39
2024-01-31T08:54:20.591Z,6.37
2024-01-31T08:59:43.345Z,6.36
2024-01-31T09:05:06.086Z,6.35
2024-01-31T09:10:29.023Z,6.38
2024-01-31T09:15:52.149Z,6.37
2024-01-31T09:21:14.983Z,6.37
2024-01-31T09:26:17.911Z,6.35
2024-01-31T09:31:25.467Z,6.28
2024-01-31T09:36:28.734Z,6.20
2024-01-31T09:41:51.879Z,6.13
2024-01-31T09:47:16.890Z,6.07
2024-01-31T09:52:28.594Z,6.02
2024-01-31T09:57:32.201Z,5.90
2024-01-31T10:02:38.518Z,5.79
2024-01-31T10:07:41.772Z,5.72
2024-01-31T10:13:04.849Z,5.73
2024-01-31T10:18:27.985Z,5.71
2024-01-31T10:23:51.112Z,5.68
2024-01-31T10:29:14.261Z,5.59
2024-01-31T10:34:47.727Z,5.49
2024-01-31T10:40:20.108Z,5.40
2024-01-31T10:45:44.175Z,5.33
2024-01-31T10:51:08.122Z,5.27
2024-01-31T10:56:31.938Z,5.16
2024-01-31T11:01:54.734Z,5.08
2024-01-31T11:07:23.716Z,5.00
2024-01-31T11:12:48.242Z,4.91
2024-01-31T11:18:31.573Z,4.74
2024-01-31T11:23:54.591Z,4.55
2024-01-31T11:29:17.605Z,4.48
2024-01-31T11:34:40.428Z,4.42
2024-01-31T11:40:03.190Z,4.25
2024-01-31T11:45:26.524Z,4.07
2024-01-31T11:50:49.401Z,3.99
2024-01-31T11:56:12.674Z,3.96
2024-01-31T12:01:35.597Z,3.87
2024-01-31T12:12:01.549Z,3.72
2024-01-31T12:17:05.039Z,3.64
2024-01-31T12:22:09.598Z,3.59
2024-01-31T12:27:13.660Z,3.54
2024-01-31T12:32:16.452Z,3.51
2024-01-31T12:37:39.220Z,3.45
2024-01-31T12:42:42.057Z,3.45
2024-01-31T12:47:46.905Z,3.45
2024-01-31T12:53:02.020Z,3.46
2024-01-31T12:58:04.898Z,3.45
2024-01-31T13:03:27.880Z,3.47
2024-01-31T13:08:51.388Z,3.49
2024-01-31T13:14:14.848Z,3.49
2024-01-31T13:19:37.688Z,3.48
2024-01-31T13:25:00.431Z,3.45
2024-01-31T13:30:23.611Z,3.48
2024-01-31T13:35:46.476Z,3.51
2024-01-31T13:41:09.180Z,3.54
2024-01-31T13:46:32.004Z,3.54
2024-01-31T13:51:36.732Z,3.56
2024-01-31T13:56:39.649Z,3.55
2024-01-31T14:01:43.139Z,3.55
2024-01-31T14:06:45.934Z,3.58
2024-01-31T14:11:49.118Z,3.55
2024-01-31T14:16:53.078Z,3.53
2024-01-31T14:21:58.720Z,3.52
2024-01-31T14:27:04.708Z,3.50
2024-01-31T14:32:08.992Z,3.51
2024-01-31T14:37:12.093Z,3.48
2024-01-31T14:42:15.156Z,3.47
2024-01-31T14:47:17.960Z,3.47
2024-01-31T14:52:21.050Z,3.45
2024-01-31T14:57:24.177Z,3.45
2024-01-31T15:02:27.086Z,3.45
2024-01-31T15:07:31.120Z,3.45
2024-01-31T15:12:34.322Z,3.43
2024-01-31T15:17:40.239Z,3.41
2024-01-31T15:22:46.336Z,3.40
2024-01-31T15:27:49.159Z,3.36
2024-01-31T15:32:52.311Z,3.30
2024-01-31T15:37:55.019Z,3.29
2024-01-31T15:42:57.782Z,3.26
2024-01-31T15:48:00.699Z,3.18
2024-01-31T15:53:04.076Z,3.15
2024-01-31T15:58:26.790Z,3.10
2024-01-31T16:03:49.613Z,3.08
2024-01-31T16:08:52.539Z,3.10
2024-01-31T16:13:55.616Z,3.08
2024-01-31T16:18:58.794Z,3.07
2024-01-31T16:24:01.785Z,3.08
2024-01-31T16:29:04.784Z,3.05
2024-01-31T16:34:07.807Z,2.98
2024-01-31T16:39:11.931Z,3.00
2024-01-31T16:44:14.969Z,3.00
2024-01-31T16:49:17.867Z,2.97
2024-01-31T16:54:20.871Z,2.94
2024-01-31T16:59:23.690Z,2.89
2024-01-31T17:04:26.666Z,2.88
2024-01-31T17:09:29.518Z,2.84
2024-01-31T17:14:39.751Z,2.78
2024-01-31T17:19:48.242Z,2.78
2024-01-31T17:24:51.292Z,2.75
2024-01-31T17:29:54.183Z,2.73
2024-01-31T17:34:57.274Z,2.76
2024-01-31T17:40:00.224Z,2.78
2024-01-31T17:45:03.393Z,2.82
2024-01-31T17:50:09.157Z,2.84
2024-01-31T17:55:13.245Z,2.89
2024-01-31T18:00:19.898Z,2.91
2024-01-31T18:05:23.737Z,2.90
2024-01-31T18:10:26.621Z,2.86
2024-01-31T18:15:29.739Z,2.81
2024-01-31T18:20:32.606Z,2.76
2024-01-31T18:25:35.692Z,2.70
2024-01-31T18:30:38.705Z,2.64
2024-01-31T18:35:42.606Z,2.56
2024-01-31T18:40:45.770Z,2.52
2024-01-31T18:45:48.977Z,2.46
2024-01-31T18:50:52.022Z,2.40
2024-01-31T18:55:55.955Z,2.35
2024-01-31T19:01:04.133Z,2.31
2024-01-31T19:06:07.502Z,2.28
2024-01-31T19:11:18.967Z,2.26
2024-01-31T19:16:21.808Z,2.20
2024-01-31T19:21:26.171Z,2.16
2024-01-31T19:26:29.844Z,2.18
2024-01-31T19:31:32.971Z,2.20
2024-01-31T19:36:36.315Z,2.24
2024-01-31T19:41:42.721Z,2.26
2024-01-31T19:47:01.106Z,2.25
2024-01-31T19:52:04.906Z,2.24
2024-01-31T19:57:09.367Z,2.22
2024-01-31T20:02:12.802Z,2.19
2024-01-31T20:07:20.359Z,2.14
2024-01-31T20:12:24.887Z,2.09
2024-01-31T20:17:30.079Z,2.03
2024-01-31T20:22:35.662Z,1.99
2024-01-31T20:27:38.689Z,1.92
2024-01-31T20:32:41.906Z,1.87
2024-01-31T20:37:45.099Z,1.80
2024-01-31T20:42:48.146Z,1.71
2024-01-31T20:47:51.035Z,1.67
2024-01-31T20:52:53.855Z,1.60
2024-01-31T20:57:56.930Z,1.51
2024-01-31T21:02:59.884Z,1.46
2024-01-31T21:08:02.894Z,1.39
2024-01-31T21:13:08.050Z,1.33
2024-01-31T21:18:12.722Z,1.24
2024-01-31T21:23:15.659Z,1.15
2024-01-31T21:28:20.996Z,1.08
2024-01-31T21:33:24.306Z,1.02
2024-01-31T21:38:27.396Z,0.97
2024-01-31T21:43:30.720Z,0.91
2024-01-31T21:48:38.820Z,0.86
2024-01-31T21:53:42.288Z,0.86
2024-01-31T21:58:45.419Z,0.84
2024-01-31T22:03:58.731Z,0.81
2024-01-31T22:09:05.243Z,0.75
2024-01-31T22:14:08.394Z,0.73
2024-01-31T22:19:11.435Z,0.70
2024-01-31T22:24:14.343Z,0.69
2024-01-31T22:29:17.259Z,0.66
2024-01-31T22:34:20.247Z,0.63
2024-01-31T22:39:23.086Z,0.61
2024-01-31T22:44:26.024Z,0.64
2024-01-31T22:49:29.253Z,0.65
2024-01-31T22:54:32.329Z,0.69
2024-01-31T22:59:57.953Z,0.70
2024-01-31T23:05:01.275Z,0.70
2024-01-31T23:10:24.194Z,0.78
2024-01-31T23:15:27.363Z,0.88
2024-01-31T23:20:30.196Z,0.96
2024-01-31T23:25:36.016Z,0.98
2024-01-31T23:30:38.856Z,1.03
2024-01-31T23:35:41.729Z,1.08
2024-01-31T23:40:44.633Z,1.13
2024-01-31T23:45:47.659Z,1.20
2024-01-31T23:50:50.542Z,1.22
2024-01-31T23:55:53.628Z,1.25
