createdAt,value
2022-10-05T00:00:13.805Z,923.59
2022-10-05T00:01:13.802Z,923.03
2022-10-05T00:02:13.836Z,922.97
2022-10-05T00:03:13.810Z,922.46
2022-10-05T00:04:13.859Z,921.89
2022-10-05T00:05:13.840Z,921.73
2022-10-05T00:06:13.816Z,920.98
2022-10-05T00:07:13.817Z,920.62
2022-10-05T00:08:13.818Z,920.38
2022-10-05T00:09:13.839Z,919.96
2022-10-05T00:10:13.818Z,919.94
2022-10-05T00:11:13.819Z,919.06
2022-10-05T00:12:13.823Z,919.33
2022-10-05T00:13:13.826Z,918.88
2022-10-05T00:14:13.824Z,918.72
2022-10-05T00:15:13.826Z,918.34
2022-10-05T00:16:13.876Z,918.22
2022-10-05T00:17:13.830Z,918.07
2022-10-05T00:18:13.837Z,917.72
2022-10-05T00:19:13.833Z,917.7
2022-10-05T00:20:13.831Z,917.61
2022-10-05T00:21:13.832Z,917.42
2022-10-05T00:22:13.837Z,917.24
2022-10-05T00:23:13.839Z,916.96
2022-10-05T00:24:13.843Z,916.38
2022-10-05T00:25:13.864Z,916.24
2022-10-05T00:26:13.844Z,916.19
2022-10-05T00:27:13.848Z,915.64
2022-10-05T00:28:13.867Z,915.79
2022-10-05T00:29:13.849Z,915.66
2022-10-05T00:30:13.848Z,915.61
2022-10-05T00:31:13.898Z,915.39
2022-10-05T00:32:13.852Z,915.96
2022-10-05T00:33:13.854Z,916.04
2022-10-05T00:34:13.861Z,915.51
2022-10-05T00:35:13.853Z,915.55
2022-10-05T00:36:13.859Z,915.31
2022-10-05T00:37:13.860Z,915.06
2022-10-05T00:38:13.865Z,915.05
2022-10-05T00:39:13.878Z,914.49
2022-10-05T00:40:13.867Z,914.03
2022-10-05T00:41:13.940Z,914.36
2022-10-05T00:42:13.866Z,914.38
2022-10-05T00:43:13.870Z,914.33
2022-10-05T00:44:13.871Z,914.05
2022-10-05T00:45:13.873Z,913.54
2022-10-05T00:46:13.935Z,913.61
2022-10-05T00:47:16.738Z,912.99
2022-10-05T00:48:13.878Z,912.92
2022-10-05T00:49:13.878Z,912.63
2022-10-05T00:50:13.880Z,912.27
2022-10-05T00:51:13.883Z,912.9
2022-10-05T00:52:13.901Z,912.96
2022-10-05T00:53:13.888Z,912.61
2022-10-05T00:54:18.126Z,912.5
2022-10-05T00:55:13.890Z,912.81
2022-10-05T00:56:13.894Z,912.43
2022-10-05T00:57:13.933Z,912.12
2022-10-05T00:58:16.925Z,912
2022-10-05T00:59:13.905Z,911.34
2022-10-05T01:00:13.897Z,911.49
2022-10-05T01:01:13.955Z,910.61
2022-10-05T01:02:13.989Z,909.91
2022-10-05T01:03:13.901Z,909.34
2022-10-05T01:04:13.924Z,908.57
2022-10-05T01:05:13.908Z,907.78
2022-10-05T01:06:13.915Z,907.65
2022-10-05T01:07:13.924Z,906.48
2022-10-05T01:08:13.934Z,906.51
2022-10-05T01:09:13.911Z,905.94
2022-10-05T01:10:13.910Z,905.71
2022-10-05T01:11:13.915Z,905.43
2022-10-05T01:12:13.934Z,905.28
2022-10-05T01:13:13.940Z,906.05
2022-10-05T01:14:13.918Z,906.01
2022-10-05T01:15:13.918Z,905.73
2022-10-05T01:16:13.961Z,906.09
2022-10-05T01:17:13.942Z,906.27
2022-10-05T01:18:13.928Z,906.82
2022-10-05T01:19:13.930Z,906.69
2022-10-05T01:20:13.924Z,906.72
2022-10-05T01:21:13.931Z,906.14
2022-10-05T01:22:13.948Z,905.83
2022-10-05T01:23:13.939Z,905.28
2022-10-05T01:24:13.935Z,905.26
2022-10-05T01:25:13.937Z,904.29
2022-10-05T01:26:13.935Z,903.77
2022-10-05T01:27:13.952Z,903.62
2022-10-05T01:28:14.020Z,902.81
2022-10-05T01:29:13.965Z,902.09
2022-10-05T01:30:13.942Z,901.59
2022-10-05T01:31:14.007Z,901.53
2022-10-05T01:32:13.973Z,901.33
2022-10-05T01:33:13.948Z,900.17
2022-10-05T01:34:13.954Z,900.07
2022-10-05T01:35:13.953Z,899.21
2022-10-05T01:36:13.954Z,899.24
2022-10-05T01:37:13.969Z,898.43
2022-10-05T01:38:13.960Z,897.93
2022-10-05T01:39:13.960Z,897.9
2022-10-05T01:40:16.991Z,896.85
2022-10-05T01:41:16.738Z,897.28
2022-10-05T01:42:13.982Z,897.05
2022-10-05T01:43:13.963Z,897.05
2022-10-05T01:44:13.975Z,896.9
2022-10-05T01:45:13.989Z,896.9
2022-10-05T01:46:14.002Z,896.36
2022-10-05T01:47:13.987Z,896.46
2022-10-05T01:48:13.973Z,895.65
2022-10-05T01:49:13.974Z,895.46
2022-10-05T01:50:13.975Z,894.96
2022-10-05T01:51:13.976Z,893.82
2022-10-05T01:52:17.100Z,892.96
2022-10-05T01:53:13.983Z,892.37
2022-10-05T01:54:13.986Z,891.95
2022-10-05T01:55:13.981Z,891.41
2022-10-05T01:56:13.983Z,891.07
2022-10-05T01:57:13.989Z,890.43
2022-10-05T01:58:13.984Z,890.26
2022-10-05T01:59:13.989Z,889.69
2022-10-05T02:00:13.986Z,889.04
2022-10-05T02:01:14.068Z,888.76
2022-10-05T02:02:14.048Z,888.07
2022-10-05T02:03:17.016Z,887.61
2022-10-05T02:04:25.563Z,887.15
2022-10-05T02:05:13.995Z,886.64
2022-10-05T02:06:13.999Z,885.98
2022-10-05T02:07:14.000Z,886.02
2022-10-05T02:08:14.003Z,885.16
2022-10-05T02:09:14.008Z,884.76
2022-10-05T02:10:14.004Z,884.26
2022-10-05T02:11:14.004Z,883.96
2022-10-05T02:12:14.005Z,883.21
2022-10-05T02:13:14.011Z,883.42
2022-10-05T02:14:16.825Z,883.56
2022-10-05T02:15:14.011Z,883.59
2022-10-05T02:16:14.158Z,883.79
2022-10-05T02:17:14.039Z,883.94
2022-10-05T02:18:14.018Z,883.39
2022-10-05T02:19:14.021Z,883.26
2022-10-05T02:20:14.026Z,883.34
2022-10-05T02:21:14.022Z,882.86
2022-10-05T02:22:14.020Z,883.48
2022-10-05T02:23:14.057Z,883.18
2022-10-05T02:24:14.025Z,883.06
2022-10-05T02:25:14.025Z,882.9
2022-10-05T02:26:14.030Z,882.1
2022-10-05T02:27:14.033Z,881.27
2022-10-05T02:28:14.095Z,880.37
2022-10-05T02:29:14.032Z,879.31
2022-10-05T02:30:16.451Z,878.28
2022-10-05T02:31:14.094Z,877.55
2022-10-05T02:32:14.036Z,876.6
2022-10-05T02:33:14.066Z,875.38
2022-10-05T02:34:14.045Z,874.49
2022-10-05T02:35:14.044Z,873.17
2022-10-05T02:36:14.041Z,872.53
2022-10-05T02:37:14.043Z,871.68
2022-10-05T02:38:14.047Z,870.81
2022-10-05T02:39:14.051Z,870.47
2022-10-05T02:40:14.053Z,869.01
2022-10-05T02:41:14.050Z,867.91
2022-10-05T02:42:14.053Z,867.39
2022-10-05T02:43:14.052Z,867.03
2022-10-05T02:44:14.063Z,865.8
2022-10-05T02:45:14.056Z,865.44
2022-10-05T02:46:14.173Z,864.33
2022-10-05T02:47:14.059Z,863.66
2022-10-05T02:48:14.061Z,863.39
2022-10-05T02:49:14.085Z,862.6
2022-10-05T02:50:14.065Z,862.26
2022-10-05T02:51:14.069Z,862
2022-10-05T02:52:14.072Z,861.5
2022-10-05T02:53:14.071Z,861.07
2022-10-05T02:54:14.070Z,861.45
2022-10-05T02:55:14.071Z,861.3
2022-10-05T02:56:14.072Z,860.43
2022-10-05T02:57:14.073Z,860.61
2022-10-05T02:58:14.086Z,859.84
2022-10-05T02:59:14.076Z,859.56
2022-10-05T03:00:14.078Z,859.42
2022-10-05T03:01:14.102Z,858.6
2022-10-05T03:02:14.112Z,858.38
2022-10-05T03:03:14.083Z,857.91
2022-10-05T03:04:14.088Z,857.1
2022-10-05T03:05:14.117Z,857.42
2022-10-05T03:06:14.090Z,857.25
2022-10-05T03:07:14.102Z,856.67
2022-10-05T03:08:14.095Z,856.66
2022-10-05T03:09:14.091Z,856.75
2022-10-05T03:10:14.095Z,856.24
2022-10-05T03:11:14.099Z,856.27
2022-10-05T03:12:14.108Z,856.48
2022-10-05T03:13:14.104Z,856.21
2022-10-05T03:14:14.123Z,856.18
2022-10-05T03:15:14.110Z,856.18
2022-10-05T03:16:14.246Z,856.7
2022-10-05T03:17:14.105Z,856.87
2022-10-05T03:18:14.106Z,857.52
2022-10-05T03:19:14.111Z,857.46
2022-10-05T03:20:14.110Z,857.89
2022-10-05T03:21:14.136Z,858.97
2022-10-05T03:22:14.110Z,859.06
2022-10-05T03:23:14.111Z,859.09
2022-10-05T03:24:14.114Z,858.9
2022-10-05T03:25:16.890Z,858.85
2022-10-05T03:26:14.115Z,858.48
2022-10-05T03:27:14.117Z,858.49
2022-10-05T03:28:14.184Z,857.96
2022-10-05T03:29:14.121Z,858.04
2022-10-05T03:30:14.121Z,857.19
2022-10-05T03:31:14.194Z,857.07
2022-10-05T03:32:14.127Z,856.26
2022-10-05T03:33:14.127Z,855.57
2022-10-05T03:34:14.130Z,855.09
2022-10-05T03:35:14.132Z,854.15
2022-10-05T03:36:14.134Z,853.36
2022-10-05T03:37:14.159Z,852.7
2022-10-05T03:38:14.152Z,852.05
2022-10-05T03:39:14.138Z,851.75
2022-10-05T03:40:14.137Z,851.43
2022-10-05T03:41:14.143Z,850.95
2022-10-05T03:42:14.139Z,850.85
2022-10-05T03:43:14.140Z,850.58
2022-10-05T03:44:14.150Z,850.63
2022-10-05T03:45:14.148Z,850.43
2022-10-05T03:46:14.210Z,850.36
2022-10-05T03:47:14.146Z,850.27
2022-10-05T03:48:14.152Z,849.31
2022-10-05T03:49:14.155Z,848.22
2022-10-05T03:50:14.153Z,847.34
2022-10-05T03:51:14.158Z,846.63
2022-10-05T03:52:14.157Z,845.81
2022-10-05T03:53:14.199Z,844.55
2022-10-05T03:54:14.157Z,844.22
2022-10-05T03:55:14.161Z,842.91
2022-10-05T03:56:14.167Z,842.56
2022-10-05T03:57:14.162Z,842.71
2022-10-05T03:58:14.194Z,842.7
2022-10-05T03:59:14.166Z,842.74
2022-10-05T04:00:14.166Z,842.25
2022-10-05T04:01:14.202Z,841.99
2022-10-05T04:02:14.217Z,841.43
2022-10-05T04:03:14.188Z,840.84
2022-10-05T04:04:14.176Z,840.52
2022-10-05T04:05:14.175Z,840.47
2022-10-05T04:06:14.176Z,840.64
2022-10-05T04:07:14.200Z,840.3
2022-10-05T04:08:16.186Z,839.86
2022-10-05T04:09:16.915Z,840.58
2022-10-05T04:10:14.197Z,840.45
2022-10-05T04:11:14.181Z,840.89
2022-10-05T04:12:14.186Z,840.83
2022-10-05T04:13:14.187Z,840.95
2022-10-05T04:14:14.187Z,841.3
2022-10-05T04:15:18.652Z,841.92
2022-10-05T04:16:14.235Z,842.57
2022-10-05T04:17:14.192Z,842.99
2022-10-05T04:18:14.193Z,843.67
2022-10-05T04:19:17.362Z,844.12
2022-10-05T04:20:14.199Z,843.29
2022-10-05T04:21:14.195Z,843.85
2022-10-05T04:22:14.208Z,843.44
2022-10-05T04:23:14.209Z,842.94
2022-10-05T04:24:14.232Z,842.59
2022-10-05T04:25:14.205Z,842.21
2022-10-05T04:26:14.202Z,841.46
2022-10-05T04:27:14.218Z,839.87
2022-10-05T04:28:14.262Z,839.33
2022-10-05T04:29:14.213Z,838.63
2022-10-05T04:30:17.346Z,837.9
2022-10-05T04:31:14.247Z,837.82
2022-10-05T04:32:14.215Z,837.97
2022-10-05T04:33:14.215Z,837.38
2022-10-05T04:34:14.221Z,836.65
2022-10-05T04:35:14.219Z,837.04
2022-10-05T04:36:14.227Z,837.01
2022-10-05T04:37:14.217Z,837.32
2022-10-05T04:38:14.220Z,837.87
2022-10-05T04:39:14.221Z,838.14
2022-10-05T04:40:14.379Z,838.72
2022-10-05T04:41:17.234Z,839.07
2022-10-05T04:42:14.248Z,839.08
2022-10-05T04:43:14.240Z,838.9
2022-10-05T04:44:14.242Z,838.77
2022-10-05T04:45:14.246Z,838.3
2022-10-05T04:46:14.332Z,838.43
2022-10-05T04:47:14.252Z,838.72
2022-10-05T04:48:14.236Z,838.87
2022-10-05T04:49:14.238Z,839.9
2022-10-05T04:50:14.265Z,840.66
2022-10-05T04:51:14.274Z,841.3
2022-10-05T04:52:14.255Z,841.15
2022-10-05T04:53:14.245Z,840.82
2022-10-05T04:54:14.258Z,840.62
2022-10-05T04:55:14.252Z,839.78
2022-10-05T04:56:14.297Z,839.07
2022-10-05T04:57:14.256Z,838.53
2022-10-05T04:58:14.297Z,837.75
2022-10-05T04:59:14.263Z,837.65
2022-10-05T05:00:14.260Z,837.86
2022-10-05T05:01:14.302Z,837.93
2022-10-05T05:02:14.274Z,838.3
2022-10-05T05:03:14.256Z,838.88
2022-10-05T05:04:14.316Z,839.58
2022-10-05T05:05:14.264Z,839.99
2022-10-05T05:06:18.302Z,840.08
2022-10-05T05:07:14.266Z,839.9
2022-10-05T05:08:14.274Z,839.93
2022-10-05T05:09:14.268Z,839.52
2022-10-05T05:10:14.267Z,838.22
2022-10-05T05:11:17.465Z,837.92
2022-10-05T05:12:14.295Z,837.02
2022-10-05T05:13:14.273Z,836.71
2022-10-05T05:14:14.274Z,836.13
2022-10-05T05:15:14.273Z,835.75
2022-10-05T05:16:14.314Z,834.91
2022-10-05T05:17:14.279Z,833.98
2022-10-05T05:18:14.280Z,833.63
2022-10-05T05:19:14.283Z,832.97
2022-10-05T05:20:14.282Z,832.44
2022-10-05T05:21:14.291Z,831.57
2022-10-05T05:22:14.308Z,831.41
2022-10-05T05:23:14.289Z,830.48
2022-10-05T05:24:14.292Z,830.31
2022-10-05T05:25:14.293Z,830.44
2022-10-05T05:26:14.294Z,830.9
2022-10-05T05:27:14.290Z,830.58
2022-10-05T05:28:14.356Z,831.33
2022-10-05T05:29:14.302Z,831.07
2022-10-05T05:30:14.300Z,830.66
2022-10-05T05:31:14.366Z,830.87
2022-10-05T05:32:14.297Z,830.25
2022-10-05T05:33:14.303Z,829.57
2022-10-05T05:34:14.300Z,829.45
2022-10-05T05:35:14.316Z,828.61
2022-10-05T05:36:14.309Z,827.64
2022-10-05T05:37:14.307Z,827.85
2022-10-05T05:38:14.310Z,827.13
2022-10-05T05:39:14.309Z,826.87
2022-10-05T05:40:14.313Z,827.17
2022-10-05T05:41:17.228Z,826.86
2022-10-05T05:42:14.315Z,827.09
2022-10-05T05:43:14.327Z,827.22
2022-10-05T05:44:14.355Z,826.93
2022-10-05T05:45:14.325Z,827.26
2022-10-05T05:46:14.343Z,827.57
2022-10-05T05:47:14.465Z,828.16
2022-10-05T05:48:14.323Z,828.23
2022-10-05T05:49:14.334Z,828.61
2022-10-05T05:50:14.334Z,828.55
2022-10-05T05:51:14.324Z,829.01
2022-10-05T05:52:17.216Z,829.72
2022-10-05T05:53:14.331Z,830.46
2022-10-05T05:54:14.331Z,830.58
2022-10-05T05:55:14.334Z,830.97
2022-10-05T05:56:14.339Z,831.59
2022-10-05T05:57:14.335Z,832.08
2022-10-05T05:58:14.337Z,832.78
2022-10-05T05:59:14.340Z,833.48
2022-10-05T06:00:14.377Z,834.48
2022-10-05T06:01:30.918Z,835.04
2022-10-05T06:02:14.432Z,835.61
2022-10-05T06:03:14.385Z,837.13
2022-10-05T06:04:14.350Z,837.83
2022-10-05T06:05:14.358Z,839.05
2022-10-05T06:06:14.355Z,840.03
2022-10-05T06:07:14.353Z,841.7
2022-10-05T06:08:14.351Z,843.06
2022-10-05T06:09:14.356Z,843.7
2022-10-05T06:10:14.358Z,846.08
2022-10-05T06:11:14.352Z,847.89
2022-10-05T06:12:14.363Z,849.8
2022-10-05T06:13:14.361Z,851.47
2022-10-05T06:14:14.364Z,853.37
2022-10-05T06:15:14.364Z,854.87
2022-10-05T06:16:14.430Z,856.28
2022-10-05T06:17:14.364Z,857.9
2022-10-05T06:18:14.376Z,859.81
2022-10-05T06:19:14.364Z,861.45
2022-10-05T06:20:14.368Z,863.01
2022-10-05T06:21:14.370Z,865.44
2022-10-05T06:22:14.375Z,867.08
2022-10-05T06:23:14.375Z,868.92
2022-10-05T06:24:14.396Z,871.21
2022-10-05T06:25:14.374Z,873.94
2022-10-05T06:26:14.399Z,877.36
2022-10-05T06:27:14.377Z,881.27
2022-10-05T06:28:14.420Z,884.62
2022-10-05T06:29:14.398Z,888.98
2022-10-05T06:30:14.384Z,893.21
2022-10-05T06:31:14.423Z,895.55
2022-10-05T06:32:14.428Z,898.06
2022-10-05T06:33:14.388Z,900.74
2022-10-05T06:34:15.334Z,903.03
2022-10-05T06:35:15.506Z,905.24
2022-10-05T06:36:14.396Z,907.39
2022-10-05T06:37:14.397Z,909.8
2022-10-05T06:38:14.404Z,912.25
2022-10-05T06:39:14.401Z,914.7
2022-10-05T06:40:14.396Z,917.78
2022-10-05T06:41:14.401Z,921.02
2022-10-05T06:42:14.404Z,923.67
2022-10-05T06:43:14.405Z,925.9
2022-10-05T06:44:14.407Z,928.52
2022-10-05T06:45:14.414Z,931.16
2022-10-05T06:46:17.497Z,932.92
2022-10-05T06:47:14.412Z,935.19
2022-10-05T06:48:14.437Z,938.11
2022-10-05T06:49:14.417Z,940.74
2022-10-05T06:50:14.414Z,943.17
2022-10-05T06:51:14.417Z,945.5
2022-10-05T06:52:14.416Z,948
2022-10-05T06:53:14.418Z,950.48
2022-10-05T06:54:14.424Z,953.12
2022-10-05T06:55:14.540Z,956.65
2022-10-05T06:56:14.423Z,960.93
2022-10-05T06:57:17.448Z,964.45
2022-10-05T06:58:14.428Z,970.15
2022-10-05T06:59:14.433Z,974.52
2022-10-05T07:00:14.432Z,977.48
2022-10-05T07:01:14.509Z,981.32
2022-10-05T07:02:14.474Z,985.3
2022-10-05T07:03:14.437Z,988.48
2022-10-05T07:04:14.478Z,990.35
2022-10-05T07:05:14.442Z,992.37
2022-10-05T07:06:14.661Z,994.3
2022-10-05T07:07:14.441Z,997.66
2022-10-05T07:08:17.288Z,999.98
2022-10-05T07:09:14.926Z,1002.13
2022-10-05T07:10:14.449Z,1003.14
2022-10-05T07:11:14.451Z,1005.06
2022-10-05T07:12:14.451Z,1006.86
2022-10-05T07:13:14.455Z,1009.46
2022-10-05T07:14:14.458Z,1012.3
2022-10-05T07:15:14.455Z,1014.81
2022-10-05T07:16:14.506Z,1017.52
2022-10-05T07:17:14.583Z,1021.45
2022-10-05T07:18:14.460Z,1025.38
2022-10-05T07:19:14.463Z,1029.42
2022-10-05T07:20:14.486Z,1032.63
2022-10-05T07:21:14.466Z,1036.24
2022-10-05T07:22:14.465Z,1039.57
2022-10-05T07:23:14.466Z,1043.04
2022-10-05T07:24:14.473Z,1046.21
2022-10-05T07:25:14.470Z,1050.27
2022-10-05T07:26:14.473Z,1056.52
2022-10-05T07:27:14.476Z,1062.17
2022-10-05T07:28:14.568Z,1067.43
2022-10-05T07:29:14.478Z,1071.89
2022-10-05T07:30:14.477Z,1076.23
2022-10-05T07:31:14.561Z,1079.83
2022-10-05T07:32:14.480Z,1083.59
2022-10-05T07:33:14.490Z,1087.17
2022-10-05T07:34:14.489Z,1090.69
2022-10-05T07:35:14.491Z,1094.38
2022-10-05T07:36:14.512Z,1096.95
2022-10-05T07:37:14.491Z,1099.38
2022-10-05T07:38:14.528Z,1102.84
2022-10-05T07:39:14.599Z,1105.66
2022-10-05T07:40:14.516Z,1108.11
2022-10-05T07:41:14.497Z,1110.34
2022-10-05T07:42:14.498Z,1112.13
2022-10-05T07:43:14.502Z,1113.99
2022-10-05T07:44:14.504Z,1114.58
2022-10-05T07:45:14.504Z,1115.64
2022-10-05T07:46:14.557Z,1116.82
2022-10-05T07:47:14.507Z,1117.81
2022-10-05T07:48:14.508Z,1118.85
2022-10-05T07:49:14.512Z,1119.88
2022-10-05T07:50:14.611Z,1120.62
2022-10-05T07:51:14.512Z,1121.44
2022-10-05T07:52:14.545Z,1122.63
2022-10-05T07:53:14.521Z,1123.56
2022-10-05T07:54:14.519Z,1123.35
2022-10-05T07:55:14.522Z,1123.95
2022-10-05T07:56:14.524Z,1124.95
2022-10-05T07:57:14.527Z,1125.88
2022-10-05T07:58:14.529Z,1126.42
2022-10-05T07:59:14.531Z,1127.32
2022-10-05T08:00:14.578Z,1128.23
2022-10-05T08:01:14.539Z,1129.14
2022-10-05T08:02:14.604Z,1129.78
2022-10-05T08:03:14.585Z,1130.18
2022-10-05T08:04:14.539Z,1130.63
2022-10-05T08:05:14.537Z,1130.99
2022-10-05T08:06:14.543Z,1131.14
2022-10-05T08:07:14.593Z,1131.48
2022-10-05T08:08:15.565Z,1132.21
2022-10-05T08:09:14.548Z,1132.53
2022-10-05T08:10:14.545Z,1132.6
2022-10-05T08:11:14.550Z,1132.68
2022-10-05T08:12:14.551Z,1132.81
2022-10-05T08:13:14.555Z,1133.03
2022-10-05T08:14:14.562Z,1133.38
2022-10-05T08:15:14.557Z,1133.42
2022-10-05T08:16:14.711Z,1133.35
2022-10-05T08:17:14.563Z,1133.28
2022-10-05T08:18:14.564Z,1133.53
2022-10-05T08:19:17.564Z,1133.91
2022-10-05T08:20:14.564Z,1134.31
2022-10-05T08:21:14.565Z,1134.78
2022-10-05T08:22:14.568Z,1135.12
2022-10-05T08:23:14.566Z,1135.5
2022-10-05T08:24:14.605Z,1135.87
2022-10-05T08:25:14.601Z,1136.03
2022-10-05T08:26:14.582Z,1136.35
2022-10-05T08:27:14.574Z,1136.66
2022-10-05T08:28:14.598Z,1136.89
2022-10-05T08:29:14.578Z,1137
2022-10-05T08:30:14.604Z,1137.21
2022-10-05T08:31:14.673Z,1137.36
2022-10-05T08:32:14.592Z,1137.54
2022-10-05T08:33:14.588Z,1137.65
2022-10-05T08:34:14.599Z,1137.74
2022-10-05T08:35:14.618Z,1137.71
2022-10-05T08:36:14.629Z,1137.88
2022-10-05T08:37:14.597Z,1138.01
2022-10-05T08:38:14.596Z,1138.08
2022-10-05T08:39:14.613Z,1138.13
2022-10-05T08:40:14.646Z,1138.2
2022-10-05T08:41:14.610Z,1138.2
2022-10-05T08:42:14.603Z,1138.35
2022-10-05T08:43:14.638Z,1138.37
2022-10-05T08:44:14.609Z,1138.39
2022-10-05T08:45:14.624Z,1138.36
2022-10-05T08:46:14.657Z,1138.35
2022-10-05T08:47:14.616Z,1138.28
2022-10-05T08:48:14.617Z,1138.25
2022-10-05T08:49:14.613Z,1138.11
2022-10-05T08:50:14.656Z,1137.95
2022-10-05T08:51:14.620Z,1137.8
2022-10-05T08:52:14.623Z,1137.56
2022-10-05T08:53:14.623Z,1137.21
2022-10-05T08:54:14.627Z,1136.74
2022-10-05T08:55:14.646Z,1136.29
2022-10-05T08:56:19.156Z,1135.8
2022-10-05T08:57:14.630Z,1135.34
2022-10-05T08:58:14.645Z,1134.94
2022-10-05T08:59:14.631Z,1134.35
2022-10-05T09:00:14.649Z,1133.71
2022-10-05T09:01:14.668Z,1133.14
2022-10-05T09:02:17.515Z,1132.58
2022-10-05T09:03:14.645Z,1132.1
2022-10-05T09:04:14.650Z,1131.51
2022-10-05T09:05:14.661Z,1130.96
2022-10-05T09:06:14.642Z,1130.42
2022-10-05T09:07:14.650Z,1129.72
2022-10-05T09:08:14.657Z,1129.11
2022-10-05T09:09:14.650Z,1128.4
2022-10-05T09:10:14.674Z,1127.76
2022-10-05T09:11:14.654Z,1127.07
2022-10-05T09:12:14.683Z,1126.43
2022-10-05T09:13:17.502Z,1125.93
2022-10-05T09:14:14.659Z,1125.29
2022-10-05T09:15:25.202Z,1124.23
2022-10-05T09:16:14.742Z,1123.47
2022-10-05T09:17:14.664Z,1122.84
2022-10-05T09:18:14.668Z,1122.32
2022-10-05T09:19:14.680Z,1121.72
2022-10-05T09:20:14.690Z,1121.26
2022-10-05T09:21:14.672Z,1121.04
2022-10-05T09:22:14.674Z,1120.88
2022-10-05T09:23:14.677Z,1121
2022-10-05T09:24:17.542Z,1121.1
2022-10-05T09:25:14.695Z,1121.34
2022-10-05T09:26:14.686Z,1121.83
2022-10-05T09:27:14.695Z,1122.01
2022-10-05T09:28:14.745Z,1122.31
2022-10-05T09:29:14.687Z,1122.54
2022-10-05T09:30:14.721Z,1122.79
2022-10-05T09:31:14.734Z,1122.85
2022-10-05T09:32:16.557Z,1122.9
2022-10-05T09:33:14.700Z,1122.96
2022-10-05T09:34:14.716Z,1122.98
2022-10-05T09:35:17.732Z,1123.1
2022-10-05T09:36:14.698Z,1123.07
2022-10-05T09:37:14.700Z,1123.15
2022-10-05T09:38:14.706Z,1123.18
2022-10-05T09:39:14.707Z,1123.08
2022-10-05T09:40:14.724Z,1122.75
2022-10-05T09:41:14.709Z,1122.04
2022-10-05T09:42:14.743Z,1121.34
2022-10-05T09:43:14.715Z,1120.56
2022-10-05T09:44:14.791Z,1120.16
2022-10-05T09:45:17.747Z,1119.2
2022-10-05T09:46:14.757Z,1118.82
2022-10-05T09:47:14.720Z,1118
2022-10-05T09:48:14.720Z,1117.4
2022-10-05T09:49:14.725Z,1116.69
2022-10-05T09:50:14.742Z,1115.8
2022-10-05T09:51:14.728Z,1115.26
2022-10-05T09:52:18.729Z,1114.38
2022-10-05T09:53:14.732Z,1113.62
2022-10-05T09:54:14.732Z,1113.41
2022-10-05T09:55:14.751Z,1113.06
2022-10-05T09:56:14.810Z,1112.91
2022-10-05T09:57:14.734Z,1112.48
2022-10-05T09:58:14.740Z,1111.93
2022-10-05T09:59:14.739Z,1111.4
2022-10-05T10:00:14.801Z,1110.85
2022-10-05T10:01:29.453Z,1110.58
2022-10-05T10:02:14.896Z,1110.42
2022-10-05T10:03:14.784Z,1110.3
2022-10-05T10:04:14.749Z,1109.86
2022-10-05T10:05:14.776Z,1109.2
2022-10-05T10:06:14.751Z,1108.54
2022-10-05T10:07:14.753Z,1108.25
2022-10-05T10:08:14.759Z,1107.68
2022-10-05T10:09:14.759Z,1107.09
2022-10-05T10:10:14.781Z,1106.13
2022-10-05T10:11:14.766Z,1105.48
2022-10-05T10:12:14.763Z,1104.82
2022-10-05T10:13:14.767Z,1104.14
2022-10-05T10:14:14.791Z,1102.89
2022-10-05T10:15:14.786Z,1102.14
2022-10-05T10:16:14.888Z,1101.48
2022-10-05T10:17:14.780Z,1101.46
2022-10-05T10:18:14.778Z,1101.23
2022-10-05T10:19:14.777Z,1100.66
2022-10-05T10:20:14.800Z,1099.74
2022-10-05T10:21:14.782Z,1099.13
2022-10-05T10:22:14.779Z,1098.48
2022-10-05T10:23:14.785Z,1097.56
2022-10-05T10:24:14.808Z,1096.69
2022-10-05T10:25:14.815Z,1096.25
2022-10-05T10:26:14.790Z,1096
2022-10-05T10:27:14.791Z,1096.04
2022-10-05T10:28:14.853Z,1095.77
2022-10-05T10:29:14.822Z,1094.87
2022-10-05T10:30:14.815Z,1093.34
2022-10-05T10:31:14.826Z,1091.9
2022-10-05T10:32:14.836Z,1090.1
2022-10-05T10:33:14.803Z,1088.16
2022-10-05T10:34:14.805Z,1087.29
2022-10-05T10:35:14.843Z,1085.85
2022-10-05T10:36:14.809Z,1084.41
2022-10-05T10:37:14.816Z,1083.14
2022-10-05T10:38:14.810Z,1081
2022-10-05T10:39:14.814Z,1079.89
2022-10-05T10:40:14.844Z,1078.98
2022-10-05T10:41:14.820Z,1077.8
2022-10-05T10:42:14.819Z,1076.87
2022-10-05T10:43:14.824Z,1076.5
2022-10-05T10:44:14.822Z,1075.76
2022-10-05T10:45:14.842Z,1074.78
2022-10-05T10:46:18.059Z,1073.99
2022-10-05T10:47:14.829Z,1073.41
2022-10-05T10:48:14.864Z,1073.52
2022-10-05T10:49:14.831Z,1073.7
2022-10-05T10:50:14.856Z,1074.26
2022-10-05T10:51:14.844Z,1074.48
2022-10-05T10:52:14.840Z,1074.77
2022-10-05T10:53:14.856Z,1075.29
2022-10-05T10:54:14.838Z,1075.4
2022-10-05T10:55:14.860Z,1075.57
2022-10-05T10:56:14.848Z,1075.43
2022-10-05T10:57:14.847Z,1075.06
2022-10-05T10:58:16.145Z,1075.21
2022-10-05T10:59:14.856Z,1075.4
2022-10-05T11:00:14.941Z,1075.79
2022-10-05T11:01:14.943Z,1076.03
2022-10-05T11:02:14.925Z,1075.65
2022-10-05T11:03:14.900Z,1074.91
2022-10-05T11:04:14.884Z,1073.9
2022-10-05T11:05:14.877Z,1072.39
2022-10-05T11:06:14.865Z,1071.26
2022-10-05T11:07:14.871Z,1070.23
2022-10-05T11:08:14.867Z,1069.59
2022-10-05T11:09:14.874Z,1069.35
2022-10-05T11:10:14.931Z,1069.54
2022-10-05T11:11:14.875Z,1069.49
2022-10-05T11:12:14.880Z,1069.3
2022-10-05T11:13:14.877Z,1068.83
2022-10-05T11:14:14.882Z,1068.7
2022-10-05T11:15:14.899Z,1068.51
2022-10-05T11:16:17.226Z,1068.72
2022-10-05T11:17:14.884Z,1068.3
2022-10-05T11:18:14.887Z,1067.7
2022-10-05T11:19:14.888Z,1067.74
2022-10-05T11:20:15.070Z,1066.99
2022-10-05T11:21:14.889Z,1065.8
2022-10-05T11:22:14.891Z,1064.24
2022-10-05T11:23:14.893Z,1063.35
2022-10-05T11:24:14.897Z,1062.86
2022-10-05T11:25:14.915Z,1062.41
2022-10-05T11:26:14.911Z,1062.09
2022-10-05T11:27:14.950Z,1062.14
2022-10-05T11:28:14.941Z,1062.56
2022-10-05T11:29:17.972Z,1062.68
2022-10-05T11:30:15.055Z,1062.98
2022-10-05T11:31:14.919Z,1063.33
2022-10-05T11:32:14.912Z,1063.88
2022-10-05T11:33:14.916Z,1064.77
2022-10-05T11:34:14.915Z,1065.44
2022-10-05T11:35:14.954Z,1065.81
2022-10-05T11:36:14.940Z,1066.36
2022-10-05T11:37:14.922Z,1066.69
2022-10-05T11:38:14.923Z,1067.45
2022-10-05T11:39:14.925Z,1068.16
2022-10-05T11:40:16.462Z,1068.65
2022-10-05T11:41:14.933Z,1068.97
2022-10-05T11:42:14.932Z,1069.71
2022-10-05T11:43:14.930Z,1069.99
2022-10-05T11:44:14.937Z,1071.01
2022-10-05T11:45:14.932Z,1070.91
2022-10-05T11:46:14.983Z,1070.55
2022-10-05T11:47:14.939Z,1070.38
2022-10-05T11:48:14.939Z,1070.36
2022-10-05T11:49:14.979Z,1070.86
2022-10-05T11:50:14.941Z,1071.22
2022-10-05T11:51:17.750Z,1071.66
2022-10-05T11:52:14.948Z,1072.39
2022-10-05T11:53:14.960Z,1073.45
2022-10-05T11:54:14.953Z,1074.14
2022-10-05T11:55:14.953Z,1074.49
2022-10-05T11:56:14.956Z,1074.75
2022-10-05T11:57:14.955Z,1074.88
2022-10-05T11:58:14.958Z,1074.84
2022-10-05T11:59:14.961Z,1074.91
2022-10-05T12:00:14.961Z,1074.94
2022-10-05T12:01:14.965Z,1074.84
2022-10-05T12:02:18.037Z,1074.84
2022-10-05T12:03:15.089Z,1075.01
2022-10-05T12:04:15.039Z,1075.65
2022-10-05T12:05:14.976Z,1076.35
2022-10-05T12:06:14.974Z,1076.35
2022-10-05T12:07:15.009Z,1076.31
2022-10-05T12:08:14.979Z,1075.95
2022-10-05T12:09:14.989Z,1075.44
2022-10-05T12:10:14.983Z,1074.58
2022-10-05T12:11:14.984Z,1073.31
2022-10-05T12:12:14.983Z,1071.7
2022-10-05T12:13:18.032Z,1070.19
2022-10-05T12:14:14.989Z,1068.92
2022-10-05T12:15:14.991Z,1067.96
2022-10-05T12:16:15.057Z,1067.1
2022-10-05T12:17:15.143Z,1065.82
2022-10-05T12:18:15.000Z,1064.49
2022-10-05T12:19:15.002Z,1063.12
2022-10-05T12:20:15.001Z,1062.03
2022-10-05T12:21:15.001Z,1060.91