createdAt,value
2019-05-26T00:00:09.537Z,0.00
2019-05-26T00:01:09.313Z,0.00
2019-05-26T00:02:09.302Z,0.00
2019-05-26T00:03:09.291Z,0.00
2019-05-26T00:04:09.278Z,0.00
2019-05-26T00:05:09.270Z,0.00
2019-05-26T00:06:09.325Z,0.00
2019-05-26T00:07:09.245Z,0.00
2019-05-26T00:08:09.234Z,0.00
2019-05-26T00:09:09.223Z,0.00
2019-05-26T00:10:09.297Z,0.00
2019-05-26T00:11:09.200Z,0.00
2019-05-26T00:12:09.262Z,0.00
2019-05-26T00:13:09.176Z,0.00
2019-05-26T00:14:09.164Z,0.00
2019-05-26T00:15:09.154Z,0.00
2019-05-26T00:16:09.158Z,0.00
2019-05-26T00:17:09.131Z,0.00
2019-05-26T00:18:09.187Z,0.00
2019-05-26T00:19:09.108Z,0.00
2019-05-26T00:20:09.100Z,0.00
2019-05-26T00:21:09.087Z,0.00
2019-05-26T00:22:09.075Z,0.00
2019-05-26T00:23:09.068Z,0.00
2019-05-26T00:24:09.121Z,0.00
2019-05-26T00:25:09.042Z,0.00
2019-05-26T00:26:09.031Z,0.00
2019-05-26T00:27:09.019Z,0.00
2019-05-26T00:28:09.010Z,0.00
2019-05-26T00:29:08.996Z,0.00
2019-05-26T00:30:09.197Z,0.00
2019-05-26T00:31:08.975Z,0.00
2019-05-26T00:32:08.963Z,0.00
2019-05-26T00:33:08.952Z,0.00
2019-05-26T00:34:08.950Z,0.00
2019-05-26T00:35:08.946Z,0.00
2019-05-26T00:36:08.986Z,0.00
2019-05-26T00:37:08.908Z,0.00
2019-05-26T00:38:08.898Z,0.00
2019-05-26T00:39:08.888Z,0.00
2019-05-26T00:40:08.874Z,0.00
2019-05-26T00:41:08.861Z,0.00
2019-05-26T00:42:08.924Z,0.00
2019-05-26T00:43:08.840Z,0.00
2019-05-26T00:44:08.828Z,0.00
2019-05-26T00:45:08.817Z,0.00
2019-05-26T00:46:08.806Z,0.00
2019-05-26T00:47:08.796Z,0.00
2019-05-26T00:48:08.994Z,0.00
2019-05-26T00:49:08.771Z,0.00
2019-05-26T00:50:08.763Z,0.00
2019-05-26T00:51:08.752Z,0.00
2019-05-26T00:52:08.746Z,0.00
2019-05-26T00:53:08.727Z,0.00
2019-05-26T00:54:08.785Z,0.00
2019-05-26T00:55:08.709Z,0.00
2019-05-26T00:56:08.692Z,0.00
2019-05-26T00:57:08.685Z,0.00
2019-05-26T00:58:08.673Z,0.00
2019-05-26T00:59:08.659Z,0.00
2019-05-26T01:00:08.722Z,0.00
2019-05-26T01:01:08.639Z,0.00
2019-05-26T01:02:08.656Z,0.00
2019-05-26T01:03:08.613Z,0.00
2019-05-26T01:04:08.602Z,0.00
2019-05-26T01:05:08.590Z,0.00
2019-05-26T01:06:08.790Z,0.00
2019-05-26T01:07:08.567Z,0.00
2019-05-26T01:08:08.556Z,0.00
2019-05-26T01:09:08.546Z,0.00
2019-05-26T01:10:08.533Z,0.00
2019-05-26T01:11:08.521Z,0.00
2019-05-26T01:12:08.578Z,0.00
2019-05-26T01:13:08.500Z,0.00
2019-05-26T01:14:08.492Z,0.00
2019-05-26T01:15:08.477Z,0.00
2019-05-26T01:16:08.465Z,0.00
2019-05-26T01:17:08.455Z,0.00
2019-05-26T01:18:08.508Z,0.00
2019-05-26T01:19:08.433Z,0.00
2019-05-26T01:20:08.422Z,0.00
2019-05-26T01:21:08.409Z,0.00
2019-05-26T01:22:08.398Z,0.00
2019-05-26T01:23:08.454Z,0.00
2019-05-26T01:24:08.444Z,0.00
2019-05-26T01:25:08.365Z,0.00
2019-05-26T01:26:08.352Z,0.00
2019-05-26T01:27:08.343Z,0.00
2019-05-26T01:28:08.334Z,0.00
2019-05-26T01:29:08.320Z,0.00
2019-05-26T01:30:08.375Z,0.00
2019-05-26T01:31:08.297Z,0.00
2019-05-26T01:32:08.285Z,0.00
2019-05-26T01:33:08.273Z,0.00
2019-05-26T01:34:08.264Z,0.00
2019-05-26T01:35:08.259Z,0.00
2019-05-26T01:36:08.315Z,0.00
2019-05-26T01:37:08.229Z,0.00
2019-05-26T01:38:22.456Z,0.00
2019-05-26T01:39:09.205Z,0.00
2019-05-26T01:40:08.197Z,0.00
2019-05-26T01:41:08.183Z,0.00
2019-05-26T01:42:08.411Z,0.00
2019-05-26T01:43:08.163Z,0.00
2019-05-26T01:44:08.159Z,0.00
2019-05-26T01:45:08.146Z,0.00
2019-05-26T01:46:08.127Z,0.00
2019-05-26T01:47:08.122Z,0.00
2019-05-26T01:48:08.177Z,0.00
2019-05-26T01:49:08.094Z,0.00
2019-05-26T01:50:08.084Z,0.00
2019-05-26T01:51:08.071Z,0.00
2019-05-26T01:52:08.061Z,0.00
2019-05-26T01:53:08.052Z,0.00
2019-05-26T01:54:08.102Z,0.00
2019-05-26T01:55:08.030Z,0.00
2019-05-26T01:56:08.014Z,0.00
2019-05-26T01:57:08.004Z,0.00
2019-05-26T01:58:07.997Z,0.00
2019-05-26T01:59:07.981Z,0.00
2019-05-26T02:00:08.036Z,0.00
2019-05-26T02:01:07.959Z,0.00
2019-05-26T02:02:07.951Z,0.00
2019-05-26T02:03:07.935Z,0.00
2019-05-26T02:04:07.926Z,0.00
2019-05-26T02:05:07.917Z,0.00
2019-05-26T02:06:07.984Z,0.00
2019-05-26T02:07:07.890Z,0.00
2019-05-26T02:08:11.664Z,0.00
2019-05-26T02:09:07.869Z,0.00
2019-05-26T02:10:07.858Z,0.00
2019-05-26T02:11:07.846Z,0.00
2019-05-26T02:12:08.044Z,0.00
2019-05-26T02:13:07.822Z,0.00
2019-05-26T02:14:07.813Z,0.00
2019-05-26T02:15:07.803Z,0.00
2019-05-26T02:16:07.792Z,0.00
2019-05-26T02:17:07.778Z,0.00
2019-05-26T02:18:07.878Z,0.00
2019-05-26T02:19:07.760Z,0.00
2019-05-26T02:20:07.751Z,0.00
2019-05-26T02:21:07.853Z,0.00
2019-05-26T02:22:07.720Z,0.00
2019-05-26T02:23:07.713Z,0.00
2019-05-26T02:24:07.770Z,0.00
2019-05-26T02:25:07.689Z,0.00
2019-05-26T02:26:07.676Z,0.00
2019-05-26T02:27:07.670Z,0.00
2019-05-26T02:28:07.657Z,0.00
2019-05-26T02:29:07.658Z,0.00
2019-05-26T02:30:07.704Z,0.00
2019-05-26T02:31:07.623Z,4.00
2019-05-26T02:32:07.611Z,4.00
2019-05-26T02:33:07.599Z,4.00
2019-05-26T02:34:07.587Z,4.00
2019-05-26T02:35:07.576Z,4.00
2019-05-26T02:36:07.774Z,4.00
2019-05-26T02:37:07.556Z,4.00
2019-05-26T02:38:07.544Z,8.00
2019-05-26T02:39:07.534Z,4.00
2019-05-26T02:40:07.536Z,8.00
2019-05-26T02:41:07.509Z,8.00
2019-05-26T02:42:07.564Z,8.00
2019-05-26T02:43:07.488Z,8.00
2019-05-26T02:44:07.474Z,8.00
2019-05-26T02:45:07.470Z,12.00
2019-05-26T02:46:07.471Z,16.00
2019-05-26T02:47:07.448Z,20.00
2019-05-26T02:48:07.496Z,20.00
2019-05-26T02:49:07.441Z,24.00
2019-05-26T02:50:07.413Z,24.00
2019-05-26T02:51:07.414Z,32.00
2019-05-26T02:52:07.389Z,36.00
2019-05-26T02:53:07.375Z,40.00
2019-05-26T02:54:07.432Z,44.00
2019-05-26T02:55:07.353Z,52.00
2019-05-26T02:56:07.342Z,60.00
2019-05-26T02:57:07.329Z,64.00
2019-05-26T02:58:07.317Z,68.00
2019-05-26T02:59:07.342Z,80.00
2019-05-26T03:00:07.362Z,88.00
2019-05-26T03:01:07.283Z,96.00
2019-05-26T03:02:07.285Z,112.00
2019-05-26T03:03:07.267Z,120.00
2019-05-26T03:04:07.288Z,132.00
2019-05-26T03:05:07.240Z,144.00
2019-05-26T03:06:07.456Z,160.00
2019-05-26T03:07:07.216Z,176.00
2019-05-26T03:08:07.205Z,188.00
2019-05-26T03:09:22.113Z,208.00
2019-05-26T03:10:08.183Z,224.00
2019-05-26T03:11:07.169Z,244.00
2019-05-26T03:12:07.225Z,264.00
2019-05-26T03:13:07.146Z,284.00
2019-05-26T03:14:07.135Z,304.00
2019-05-26T03:15:07.128Z,328.00
2019-05-26T03:16:07.113Z,352.00
2019-05-26T03:17:07.106Z,376.00
2019-05-26T03:18:07.157Z,400.00
2019-05-26T03:19:07.090Z,432.00
2019-05-26T03:20:07.069Z,460.00
2019-05-26T03:21:07.057Z,492.00
2019-05-26T03:22:07.043Z,528.00
2019-05-26T03:23:07.034Z,560.00
2019-05-26T03:24:07.095Z,592.00
2019-05-26T03:25:07.012Z,628.00
2019-05-26T03:26:07.000Z,668.00
2019-05-26T03:27:06.989Z,704.00
2019-05-26T03:28:06.985Z,748.00
2019-05-26T03:29:06.965Z,792.00
2019-05-26T03:30:07.163Z,832.00
2019-05-26T03:31:06.944Z,880.00
2019-05-26T03:32:06.931Z,928.00
2019-05-26T03:33:06.941Z,984.00
2019-05-26T03:34:06.906Z,1040.00
2019-05-26T03:35:06.901Z,1096.00
2019-05-26T03:36:10.371Z,1156.00
2019-05-26T03:37:06.874Z,1212.00
2019-05-26T03:38:06.860Z,1272.00
2019-05-26T03:39:06.855Z,1332.00
2019-05-26T03:40:06.840Z,1384.00
2019-05-26T03:41:06.825Z,1436.00
2019-05-26T03:42:07.026Z,1488.00
2019-05-26T03:43:06.802Z,1536.00
2019-05-26T03:44:06.790Z,1580.00
2019-05-26T03:45:06.779Z,1628.00
2019-05-26T03:46:06.769Z,1676.00
2019-05-26T03:47:06.756Z,1720.00
2019-05-26T03:48:06.818Z,1772.00
2019-05-26T03:49:06.736Z,1816.00
2019-05-26T03:50:06.731Z,1848.00
2019-05-26T03:51:06.712Z,1896.00
2019-05-26T03:52:06.699Z,1924.00
2019-05-26T03:53:06.825Z,1960.00
2019-05-26T03:54:06.747Z,2008.00
2019-05-26T03:55:06.667Z,2056.00
2019-05-26T03:56:06.655Z,2096.00
2019-05-26T03:57:06.642Z,2132.00
2019-05-26T03:58:06.729Z,2164.00
2019-05-26T03:59:06.638Z,2200.00
2019-05-26T04:00:06.713Z,2256.00
2019-05-26T04:01:06.595Z,2320.00
2019-05-26T04:02:06.584Z,2388.00
2019-05-26T04:03:06.575Z,2460.00
2019-05-26T04:04:06.563Z,2532.00
2019-05-26T04:05:06.557Z,2624.00
2019-05-26T04:06:06.603Z,2684.00
2019-05-26T04:07:06.630Z,2736.00
2019-05-26T04:08:06.517Z,2796.00
2019-05-26T04:09:06.510Z,2864.00
2019-05-26T04:10:06.642Z,2940.00
2019-05-26T04:11:06.484Z,2992.00
2019-05-26T04:12:06.548Z,3036.00
2019-05-26T04:13:06.456Z,3100.00
2019-05-26T04:14:06.461Z,3172.00
2019-05-26T04:15:06.436Z,3268.00
2019-05-26T04:16:06.434Z,3364.00
2019-05-26T04:17:06.410Z,3440.00
2019-05-26T04:18:06.466Z,3516.00
2019-05-26T04:19:06.395Z,3584.00
2019-05-26T04:20:06.382Z,3656.00
2019-05-26T04:21:06.381Z,3712.00
2019-05-26T04:22:06.355Z,3784.00
2019-05-26T04:23:06.346Z,3820.00
2019-05-26T04:24:06.397Z,3912.00
2019-05-26T04:25:06.346Z,4056.00
2019-05-26T04:26:06.319Z,4100.00
2019-05-26T04:27:06.303Z,4148.00
2019-05-26T04:28:06.300Z,4268.00
2019-05-26T04:29:06.284Z,4304.00
2019-05-26T04:30:06.342Z,4328.00
2019-05-26T04:31:06.266Z,4364.00
2019-05-26T04:32:06.241Z,4416.00
2019-05-26T04:33:06.234Z,4456.00
2019-05-26T04:34:06.218Z,4460.00
2019-05-26T04:35:06.214Z,4464.00
2019-05-26T04:36:06.303Z,4424.00
2019-05-26T04:37:06.216Z,4380.00
2019-05-26T04:38:06.174Z,4396.00
2019-05-26T04:39:06.173Z,4452.00
2019-05-26T04:40:24.750Z,4508.00
2019-05-26T04:41:07.204Z,4604.00
2019-05-26T04:42:06.145Z,4696.00
2019-05-26T04:43:06.146Z,4796.00
2019-05-26T04:44:06.112Z,4908.00
2019-05-26T04:45:06.217Z,4960.00
2019-05-26T04:46:06.095Z,4980.00
2019-05-26T04:47:06.216Z,4996.00
2019-05-26T04:48:06.086Z,5020.00
2019-05-26T04:49:06.058Z,5048.00
2019-05-26T04:50:06.042Z,5076.00
2019-05-26T04:51:06.034Z,5100.00
2019-05-26T04:52:06.020Z,5112.00
2019-05-26T04:53:07.381Z,5140.00
2019-05-26T04:54:06.059Z,5188.00
2019-05-26T04:55:06.036Z,5236.00
2019-05-26T04:56:05.977Z,5268.00
2019-05-26T04:57:05.977Z,5284.00
2019-05-26T04:58:05.957Z,5304.00
2019-05-26T04:59:06.152Z,5328.00
2019-05-26T05:00:05.929Z,5356.00
2019-05-26T05:01:05.923Z,5408.00
2019-05-26T05:02:05.931Z,5484.00
2019-05-26T05:03:05.914Z,5560.00
2019-05-26T05:04:05.905Z,5660.00
2019-05-26T05:05:05.969Z,5756.00
2019-05-26T05:06:05.862Z,5844.00
2019-05-26T05:07:05.852Z,5924.00
2019-05-26T05:08:05.864Z,5992.00
2019-05-26T05:09:05.833Z,6048.00
2019-05-26T05:10:05.822Z,6004.00
2019-05-26T05:11:05.879Z,6184.00
2019-05-26T05:12:05.796Z,6360.00
2019-05-26T05:13:05.788Z,6504.00
2019-05-26T05:14:05.771Z,6628.00
2019-05-26T05:15:05.757Z,6728.00
2019-05-26T05:16:05.748Z,6784.00
2019-05-26T05:17:05.828Z,6936.00
2019-05-26T05:18:05.747Z,7032.00
2019-05-26T05:19:05.733Z,7044.00
2019-05-26T05:20:05.700Z,7124.00
2019-05-26T05:21:05.689Z,7284.00
2019-05-26T05:22:05.682Z,7396.00
2019-05-26T05:23:05.737Z,7488.00
2019-05-26T05:24:05.656Z,7608.00
2019-05-26T05:25:13.833Z,7732.00
2019-05-26T05:26:06.634Z,7840.00
2019-05-26T05:27:05.622Z,7920.00
2019-05-26T05:28:05.613Z,8036.00
2019-05-26T05:29:05.666Z,8176.00
2019-05-26T05:30:05.588Z,8268.00
2019-05-26T05:31:05.578Z,8356.00
2019-05-26T05:32:05.567Z,8440.00
2019-05-26T05:33:05.560Z,8536.00
2019-05-26T05:34:05.543Z,8668.00
2019-05-26T05:35:05.741Z,8832.00
2019-05-26T05:36:05.526Z,8920.00
2019-05-26T05:37:05.510Z,9036.00
2019-05-26T05:38:05.503Z,9112.00
2019-05-26T05:39:05.486Z,9192.00
2019-05-26T05:40:05.474Z,9292.00
2019-05-26T05:41:05.534Z,9524.00
2019-05-26T05:42:05.454Z,9692.00
2019-05-26T05:43:05.442Z,9836.00
2019-05-26T05:44:05.441Z,9876.00
2019-05-26T05:45:05.419Z,10268.00
2019-05-26T05:46:05.418Z,10732.00
2019-05-26T05:47:05.486Z,13040.00
2019-05-26T05:48:05.385Z,18560.00
2019-05-26T05:49:05.374Z,23872.00
2019-05-26T05:50:05.364Z,25408.00
2019-05-26T05:51:05.354Z,26048.00
2019-05-26T05:52:05.340Z,25760.00
2019-05-26T05:53:05.403Z,25248.00
2019-05-26T05:54:05.373Z,21696.00
2019-05-26T05:55:05.305Z,26080.00
2019-05-26T05:56:05.341Z,27392.00
2019-05-26T05:57:05.286Z,26912.00
2019-05-26T05:58:05.272Z,27424.00
2019-05-26T05:59:05.371Z,27296.00
2019-05-26T06:00:05.250Z,28352.00
2019-05-26T06:01:05.241Z,29408.00
2019-05-26T06:02:05.227Z,29280.00
2019-05-26T06:03:05.216Z,28064.00
2019-05-26T06:04:05.203Z,27488.00
2019-05-26T06:05:05.259Z,26624.00
2019-05-26T06:06:05.204Z,26400.00
2019-05-26T06:07:05.173Z,25024.00
2019-05-26T06:08:05.162Z,25504.00
2019-05-26T06:09:05.147Z,27232.00
2019-05-26T06:10:05.139Z,25312.00
2019-05-26T06:11:16.141Z,25664.00
2019-05-26T06:12:06.112Z,23360.00
2019-05-26T06:13:05.105Z,28096.00
2019-05-26T06:14:05.092Z,29664.00
2019-05-26T06:15:05.082Z,30176.00
2019-05-26T06:16:05.073Z,30240.00
2019-05-26T06:17:05.123Z,31168.00
2019-05-26T06:18:05.049Z,31872.00
2019-05-26T06:19:05.036Z,32064.00
2019-05-26T06:20:05.024Z,33056.00
2019-05-26T06:21:05.016Z,32352.00
2019-05-26T06:22:05.004Z,35008.00
2019-05-26T06:23:05.065Z,34848.00
2019-05-26T06:24:04.979Z,32288.00
2019-05-26T06:25:04.968Z,30592.00
2019-05-26T06:26:04.958Z,31872.00
2019-05-26T06:27:04.946Z,33824.00
2019-05-26T06:28:04.937Z,31904.00
2019-05-26T06:29:05.132Z,28960.00
2019-05-26T06:30:04.911Z,28320.00
2019-05-26T06:31:04.899Z,30464.00
2019-05-26T06:32:05.037Z,30976.00
2019-05-26T06:33:04.877Z,35008.00
2019-05-26T06:34:04.881Z,36096.00
2019-05-26T06:35:05.262Z,36736.00
2019-05-26T06:36:04.865Z,36736.00
2019-05-26T06:37:04.835Z,37984.00
2019-05-26T06:38:04.822Z,38688.00
2019-05-26T06:39:04.813Z,39136.00
2019-05-26T06:40:04.804Z,40128.00
2019-05-26T06:41:05.002Z,27744.00
2019-05-26T06:42:04.778Z,40352.00
2019-05-26T06:43:04.767Z,39392.00
2019-05-26T06:44:04.755Z,41728.00
2019-05-26T06:45:04.762Z,41696.00
2019-05-26T06:46:04.734Z,41184.00
2019-05-26T06:47:04.935Z,40512.00
2019-05-26T06:48:04.714Z,34688.00
2019-05-26T06:49:04.700Z,21504.00
2019-05-26T06:50:04.689Z,14608.00
2019-05-26T06:51:04.678Z,13916.00
2019-05-26T06:52:04.670Z,13676.00
2019-05-26T06:53:04.723Z,13500.00
2019-05-26T06:54:04.650Z,13344.00
2019-05-26T06:55:04.634Z,13256.00
2019-05-26T06:56:04.621Z,13208.00
2019-05-26T06:57:04.611Z,13116.00
2019-05-26T06:58:04.599Z,13064.00
2019-05-26T06:59:04.658Z,13032.00
2019-05-26T07:00:04.576Z,13048.00
2019-05-26T07:01:04.583Z,13072.00
2019-05-26T07:02:04.575Z,13012.00
2019-05-26T07:03:04.547Z,12688.00
2019-05-26T07:04:04.531Z,12060.00
2019-05-26T07:05:04.733Z,11308.00
2019-05-26T07:06:04.529Z,12364.00
2019-05-26T07:07:04.498Z,12496.00
2019-05-26T07:08:04.485Z,12568.00
2019-05-26T07:09:04.483Z,12680.00
2019-05-26T07:10:04.464Z,12800.00
2019-05-26T07:11:04.520Z,12900.00
2019-05-26T07:12:04.447Z,12972.00
2019-05-26T07:13:04.430Z,12932.00
2019-05-26T07:14:04.419Z,13028.00
2019-05-26T07:15:04.414Z,12980.00
2019-05-26T07:16:04.405Z,13240.00
2019-05-26T07:17:04.462Z,13600.00
2019-05-26T07:18:04.449Z,13808.00
2019-05-26T07:19:04.362Z,14012.00
2019-05-26T07:20:04.350Z,14188.00
2019-05-26T07:21:04.338Z,14280.00
2019-05-26T07:22:04.332Z,14252.00
2019-05-26T07:23:06.227Z,14196.00
2019-05-26T07:24:04.306Z,14084.00
2019-05-26T07:25:04.294Z,14092.00
2019-05-26T07:26:04.288Z,14184.00
2019-05-26T07:27:04.271Z,14304.00
2019-05-26T07:28:04.267Z,14064.00
2019-05-26T07:29:04.315Z,14324.00
2019-05-26T07:30:04.241Z,15180.00
2019-05-26T07:31:04.229Z,15468.00
2019-05-26T07:32:04.217Z,15592.00
2019-05-26T07:33:04.204Z,15700.00
2019-05-26T07:34:04.195Z,15680.00
2019-05-26T07:35:04.511Z,15740.00
2019-05-26T07:36:04.175Z,15836.00
2019-05-26T07:37:04.162Z,15900.00
2019-05-26T07:38:04.149Z,15964.00
2019-05-26T07:39:04.140Z,15988.00
2019-05-26T07:40:04.128Z,15684.00
2019-05-26T07:41:04.187Z,15572.00
2019-05-26T07:42:10.538Z,15684.00
2019-05-26T07:43:05.095Z,16404.00
2019-05-26T07:44:04.084Z,16776.00
2019-05-26T07:45:04.072Z,17028.00
2019-05-26T07:46:04.062Z,17368.00
2019-05-26T07:47:04.118Z,17720.00
2019-05-26T07:48:04.041Z,17644.00
2019-05-26T07:49:04.031Z,17800.00
2019-05-26T07:50:04.020Z,17724.00
2019-05-26T07:51:04.014Z,17312.00
2019-05-26T07:52:03.997Z,17440.00
2019-05-26T07:53:04.052Z,18000.00
2019-05-26T07:54:04.256Z,18400.00
2019-05-26T07:55:03.963Z,18336.00
2019-05-26T07:56:03.955Z,18400.00
2019-05-26T07:57:03.941Z,18432.00
2019-05-26T07:58:03.928Z,18624.00
2019-05-26T07:59:03.987Z,18816.00
2019-05-26T08:00:03.907Z,19040.00
2019-05-26T08:01:03.895Z,19136.00
2019-05-26T08:02:03.883Z,19392.00
2019-05-26T08:03:03.872Z,19520.00
2019-05-26T08:04:03.860Z,19392.00
2019-05-26T08:05:04.364Z,19648.00
2019-05-26T08:06:03.839Z,19488.00
2019-05-26T08:07:03.831Z,19168.00
2019-05-26T08:08:12.866Z,18944.00
2019-05-26T08:09:04.805Z,19072.00
2019-05-26T08:10:03.791Z,19392.00
2019-05-26T08:11:03.850Z,19552.00
2019-05-26T08:12:03.777Z,19360.00
2019-05-26T08:13:03.757Z,19296.00
2019-05-26T08:14:03.746Z,19712.00
2019-05-26T08:15:03.759Z,19648.00
2019-05-26T08:16:03.721Z,19552.00
2019-05-26T08:17:03.777Z,19424.00
2019-05-26T08:18:03.701Z,19936.00
2019-05-26T08:19:03.688Z,19552.00
2019-05-26T08:20:03.680Z,19776.00
2019-05-26T08:21:03.665Z,20128.00
2019-05-26T08:22:03.654Z,21024.00
2019-05-26T08:23:03.718Z,21792.00
2019-05-26T08:24:03.631Z,22496.00
2019-05-26T08:25:03.619Z,22720.00
2019-05-26T08:26:03.610Z,22336.00
2019-05-26T08:27:03.595Z,21536.00
2019-05-26T08:28:03.594Z,20384.00
2019-05-26T08:29:03.787Z,24576.00
2019-05-26T08:30:03.563Z,22048.00
2019-05-26T08:31:03.551Z,21184.00
2019-05-26T08:32:03.543Z,21888.00
2019-05-26T08:33:03.528Z,21600.00
2019-05-26T08:34:03.518Z,23008.00
2019-05-26T08:35:03.719Z,24928.00
2019-05-26T08:36:03.502Z,24768.00
2019-05-26T08:37:03.490Z,22624.00
2019-05-26T08:38:03.474Z,21952.00
2019-05-26T08:39:03.474Z,21376.00
2019-05-26T08:40:03.470Z,20864.00
2019-05-26T08:41:03.506Z,20768.00
2019-05-26T08:42:03.432Z,20512.00
2019-05-26T08:43:03.421Z,20192.00
2019-05-26T08:44:03.410Z,20448.00
2019-05-26T08:45:03.400Z,20448.00
2019-05-26T08:46:03.388Z,20256.00
2019-05-26T08:47:03.439Z,20224.00
2019-05-26T08:48:03.370Z,20160.00
2019-05-26T08:49:03.356Z,20096.00
2019-05-26T08:50:03.342Z,20320.00
2019-05-26T08:51:03.331Z,20096.00
2019-05-26T08:52:03.321Z,19456.00
2019-05-26T08:53:03.398Z,19360.00
2019-05-26T08:54:03.299Z,19808.00
2019-05-26T08:55:03.295Z,20416.00
2019-05-26T08:56:03.276Z,20320.00
2019-05-26T08:57:03.265Z,19872.00
2019-05-26T08:58:03.254Z,20192.00
2019-05-26T08:59:03.310Z,20672.00
2019-05-26T09:00:03.232Z,21792.00
2019-05-26T09:01:03.230Z,21120.00
2019-05-26T09:02:03.214Z,20256.00
2019-05-26T09:03:03.199Z,20512.00
2019-05-26T09:04:03.188Z,20544.00
2019-05-26T09:05:03.244Z,21088.00
2019-05-26T09:06:03.167Z,21728.00
2019-05-26T09:07:03.161Z,22816.00
2019-05-26T09:08:03.144Z,22368.00
2019-05-26T09:09:03.149Z,22944.00
2019-05-26T09:10:03.126Z,23392.00
2019-05-26T09:11:03.325Z,25472.00
2019-05-26T09:12:03.100Z,26528.00
2019-05-26T09:13:03.093Z,27584.00
2019-05-26T09:14:03.078Z,25408.00
2019-05-26T09:15:03.081Z,26624.00
2019-05-26T09:16:03.058Z,29472.00
2019-05-26T09:17:03.115Z,52160.00
2019-05-26T09:18:03.037Z,92832.00
2019-05-26T09:19:03.025Z,94400.00
2019-05-26T09:20:03.014Z,93824.00
2019-05-26T09:21:03.002Z,78048.00
2019-05-26T09:22:02.990Z,80576.00
2019-05-26T09:23:03.051Z,94944.00
2019-05-26T09:24:02.972Z,93056.00
2019-05-26T09:25:02.958Z,91648.00
2019-05-26T09:26:02.969Z,91488.00
2019-05-26T09:27:02.934Z,96672.00
2019-05-26T09:28:02.924Z,92544.00
2019-05-26T09:29:03.128Z,90400.00
2019-05-26T09:30:02.907Z,92224.00
2019-05-26T09:31:02.894Z,94720.00
2019-05-26T09:32:02.911Z,92704.00
2019-05-26T09:33:02.870Z,94176.00
2019-05-26T09:34:02.858Z,95712.00
2019-05-26T09:35:02.949Z,97824.00
2019-05-26T09:36:02.840Z,96000.00
2019-05-26T09:37:02.825Z,96608.00
2019-05-26T09:38:02.819Z,92832.00
2019-05-26T09:39:02.801Z,92576.00
2019-05-26T09:40:02.800Z,91232.00
2019-05-26T09:41:02.990Z,88832.00
2019-05-26T09:42:02.772Z,90272.00
2019-05-26T09:43:14.960Z,86560.00
2019-05-26T09:44:03.753Z,88448.00
2019-05-26T09:45:02.740Z,88384.00
2019-05-26T09:46:02.726Z,90080.00
2019-05-26T09:47:02.788Z,89664.00
2019-05-26T09:48:02.709Z,88736.00
2019-05-26T09:49:02.694Z,88896.00
2019-05-26T09:50:02.687Z,91360.00
2019-05-26T09:51:02.777Z,94368.00
2019-05-26T09:52:02.661Z,89856.00
2019-05-26T09:53:02.717Z,86176.00
2019-05-26T09:54:02.644Z,76736.00
2019-05-26T09:55:02.630Z,80512.00
2019-05-26T09:56:02.678Z,81216.00
2019-05-26T09:57:02.609Z,86752.00
2019-05-26T09:58:02.596Z,87968.00
2019-05-26T09:59:02.657Z,94016.00
2019-05-26T10:00:02.576Z,93120.00
2019-05-26T10:01:02.567Z,94976.00
2019-05-26T10:02:02.570Z,92320.00
2019-05-26T10:03:02.543Z,97152.00
2019-05-26T10:04:02.537Z,97632.00
2019-05-26T10:05:02.588Z,90560.00
2019-05-26T10:06:02.508Z,101376.00
2019-05-26T10:07:02.515Z,87616.00
2019-05-26T10:08:02.491Z,97760.00
2019-05-26T10:09:02.478Z,96928.00
2019-05-26T10:10:02.466Z,104864.00
2019-05-26T10:11:02.519Z,98656.00
2019-05-26T10:12:02.446Z,99456.00
2019-05-26T10:13:02.433Z,104032.00
2019-05-26T10:14:02.422Z,92352.00
2019-05-26T10:15:02.419Z,113248.00
2019-05-26T10:16:02.404Z,109728.00
2019-05-26T10:17:02.462Z,113120.00
2019-05-26T10:18:02.398Z,116224.00
2019-05-26T10:19:02.369Z,110112.00
2019-05-26T10:20:02.358Z,112608.00
2019-05-26T10:21:02.348Z,111776.00
2019-05-26T10:22:02.337Z,39456.00
2019-05-26T10:23:02.416Z,109984.00
2019-05-26T10:24:02.317Z,110912.00
2019-05-26T10:25:02.332Z,115232.00
2019-05-26T10:26:02.294Z,112000.00
2019-05-26T10:27:02.284Z,63936.00
2019-05-26T10:28:02.315Z,92352.00
2019-05-26T10:29:02.333Z,104928.00
2019-05-26T10:30:02.254Z,107456.00
2019-05-26T10:31:02.245Z,107456.00
2019-05-26T10:32:02.230Z,109600.00
2019-05-26T10:33:02.221Z,107968.00
2019-05-26T10:34:02.355Z,105888.00
2019-05-26T10:35:02.293Z,68000.00
2019-05-26T10:36:02.196Z,51200.00
2019-05-26T10:37:02.177Z,98144.00
2019-05-26T10:38:02.171Z,101248.00
2019-05-26T10:39:02.193Z,103904.00
2019-05-26T10:40:02.149Z,101120.00
2019-05-26T10:41:02.206Z,98720.00
2019-05-26T10:42:02.125Z,100224.00
2019-05-26T10:43:02.136Z,104096.00
2019-05-26T10:44:02.104Z,102944.00
2019-05-26T10:45:02.199Z,106048.00
2019-05-26T10:46:02.084Z,106656.00
2019-05-26T10:47:02.317Z,105856.00
2019-05-26T10:48:02.061Z,109568.00
2019-05-26T10:49:02.069Z,108736.00
2019-05-26T10:50:02.042Z,112064.00
2019-05-26T10:51:02.032Z,105664.00
2019-05-26T10:52:02.024Z,87616.00
2019-05-26T10:53:02.104Z,100576.00
2019-05-26T10:54:01.996Z,103264.00
2019-05-26T10:55:01.989Z,106432.00
2019-05-26T10:56:01.976Z,102144.00
2019-05-26T10:57:01.965Z,100992.00
2019-05-26T10:58:02.011Z,105248.00
2019-05-26T10:59:02.083Z,105024.00
2019-05-26T11:00:02.209Z,105152.00
2019-05-26T11:01:01.986Z,104960.00
2019-05-26T11:02:01.915Z,107648.00
2019-05-26T11:03:01.900Z,104256.00
2019-05-26T11:04:01.919Z,105120.00
2019-05-26T11:05:01.942Z,101408.00
2019-05-26T11:06:01.974Z,98848.00
2019-05-26T11:07:01.901Z,92512.00
2019-05-26T11:08:01.867Z,98976.00
2019-05-26T11:09:01.841Z,100896.00
2019-05-26T11:10:01.971Z,93632.00
2019-05-26T11:11:02.032Z,93184.00
2019-05-26T11:12:01.807Z,85312.00
2019-05-26T11:13:01.798Z,103584.00
2019-05-26T11:14:03.434Z,108672.00
2019-05-26T11:15:01.795Z,105440.00
2019-05-26T11:16:01.766Z,98368.00
2019-05-26T11:17:01.963Z,63424.00
2019-05-26T11:18:01.746Z,80256.00
2019-05-26T11:19:01.738Z,80672.00
2019-05-26T11:20:01.763Z,59904.00
2019-05-26T11:21:01.716Z,71296.00
2019-05-26T11:22:01.742Z,70208.00
2019-05-26T11:23:01.882Z,72000.00
2019-05-26T11:24:01.696Z,85952.00
2019-05-26T11:25:01.670Z,88288.00
2019-05-26T11:26:01.662Z,95360.00
2019-05-26T11:27:10.145Z,91680.00
2019-05-26T11:28:02.699Z,98304.00
2019-05-26T11:29:01.633Z,97408.00
2019-05-26T11:30:01.625Z,98592.00
2019-05-26T11:31:01.604Z,100288.00
2019-05-26T11:32:01.664Z,99328.00
2019-05-26T11:33:01.582Z,106720.00
2019-05-26T11:34:01.960Z,102752.00
2019-05-26T11:35:02.369Z,100352.00
2019-05-26T11:36:01.549Z,101216.00
2019-05-26T11:37:01.541Z,99936.00
2019-05-26T11:38:01.546Z,90688.00
2019-05-26T11:39:01.546Z,84896.00
2019-05-26T11:40:01.752Z,73760.00
2019-05-26T11:41:01.501Z,84768.00
2019-05-26T11:42:13.014Z,70816.00
2019-05-26T11:43:15.645Z,71488.00
2019-05-26T11:44:15.333Z,101216.00
2019-05-26T11:45:02.527Z,100640.00
2019-05-26T11:46:01.444Z,97504.00
2019-05-26T11:47:01.435Z,98944.00
2019-05-26T11:48:01.421Z,97280.00
2019-05-26T11:49:01.413Z,103360.00
2019-05-26T11:50:01.412Z,106272.00
2019-05-26T11:51:01.455Z,109824.00
2019-05-26T11:52:01.380Z,108672.00
2019-05-26T11:53:01.368Z,106432.00
2019-05-26T11:54:01.357Z,103232.00
2019-05-26T11:55:01.352Z,102688.00
2019-05-26T11:56:01.338Z,109984.00
2019-05-26T11:57:01.396Z,115648.00
2019-05-26T11:58:01.315Z,114944.00
2019-05-26T11:59:01.305Z,110048.00
2019-05-26T12:00:01.435Z,108448.00
2019-05-26T12:01:01.291Z,100384.00
2019-05-26T12:02:01.279Z,96032.00
2019-05-26T12:03:01.475Z,106144.00
2019-05-26T12:04:01.254Z,111232.00
2019-05-26T12:05:01.251Z,114080.00
2019-05-26T12:06:01.315Z,110304.00
2019-05-26T12:07:04.354Z,101312.00
2019-05-26T12:08:01.291Z,100864.00