createdAt,value
2018-03-04T00:01:58.137Z,99087.27
2018-03-04T00:04:24.595Z,99088.11
2018-03-04T00:06:51.031Z,99083.72
2018-03-04T00:09:17.486Z,99086.72
2018-03-04T00:11:43.927Z,99088.11
2018-03-04T00:14:10.373Z,99092.52
2018-03-04T00:16:36.811Z,99095.59
2018-03-04T00:19:03.261Z,99095.16
2018-03-04T00:21:29.704Z,99094.26
2018-03-04T00:23:56.152Z,99095.59
2018-03-04T00:26:22.618Z,99095.59
2018-03-04T00:28:49.084Z,99102.63
2018-03-04T00:31:15.528Z,99107.58
2018-03-04T00:33:41.991Z,99100.05
2018-03-04T00:36:08.433Z,99097.75
2018-03-04T00:38:34.927Z,99097.81
2018-03-04T00:41:01.363Z,99098.17
2018-03-04T00:43:27.823Z,99093.35
2018-03-04T00:45:54.582Z,99092.16
2018-03-04T00:48:21.402Z,99090.77
2018-03-04T00:50:48.263Z,99091.61
2018-03-04T00:53:15.233Z,99092.58
2018-03-04T00:55:42.078Z,99097.39
2018-03-04T00:58:08.969Z,99095.59
2018-03-04T01:00:36.606Z,99092.52
2018-03-04T01:03:03.561Z,99090.28
2018-03-04T01:05:30.419Z,99089.86
2018-03-04T01:07:57.377Z,99092.52
2018-03-04T01:10:24.336Z,99085.05
2018-03-04T01:12:51.113Z,99084.49
2018-03-04T01:15:17.945Z,99085.46
2018-03-04T01:17:44.747Z,99081.42
2018-03-04T01:20:12.475Z,99080.58
2018-03-04T01:22:39.433Z,99079.61
2018-03-04T01:25:06.287Z,99081.00
2018-03-04T01:27:33.038Z,99080.09
2018-03-04T01:29:59.895Z,99069.91
2018-03-04T01:32:26.749Z,99078.77
2018-03-04T01:34:53.502Z,99082.27
2018-03-04T01:37:20.358Z,99075.21
2018-03-04T01:39:47.317Z,99077.44
2018-03-04T01:42:14.273Z,99076.53
2018-03-04T01:44:41.230Z,99077.41
2018-03-04T01:47:08.088Z,99073.95
2018-03-04T01:49:35.044Z,99070.81
2018-03-04T01:52:01.899Z,99074.75
2018-03-04T01:54:28.855Z,99082.71
2018-03-04T01:56:55.326Z,99082.23
2018-03-04T01:59:21.787Z,99081.32
2018-03-04T02:01:48.502Z,99083.06
2018-03-04T02:04:15.476Z,99077.83
2018-03-04T02:06:42.186Z,99079.09
2018-03-04T02:11:42.276Z,99071.55
2018-03-04T02:14:08.853Z,99069.88
2018-03-04T02:16:35.288Z,99068.97
2018-03-04T02:19:01.752Z,99059.72
2018-03-04T02:21:28.182Z,99060.53
2018-03-04T02:23:54.648Z,99055.71
2018-03-04T02:26:21.074Z,99051.73
2018-03-04T02:28:47.545Z,99052.67
2018-03-04T02:31:14.178Z,99056.19
2018-03-04T02:33:42.538Z,99058.88
2018-03-04T02:36:09.409Z,99057.06
2018-03-04T02:38:36.874Z,99060.17
2018-03-04T02:41:04.226Z,99055.28
2018-03-04T02:43:30.975Z,99051.83
2018-03-04T02:45:57.489Z,99048.66
2018-03-04T02:48:24.540Z,99041.16
2018-03-04T02:50:51.072Z,99044.68
2018-03-04T02:53:17.786Z,99039.38
2018-03-04T02:55:45.357Z,99043.78
2018-03-04T02:58:11.869Z,99036.72
2018-03-04T03:00:38.298Z,99042.03
2018-03-04T03:03:04.769Z,99036.30
2018-03-04T03:05:31.194Z,99032.33
2018-03-04T03:07:57.662Z,99027.97
2018-03-04T03:10:24.095Z,99030.12
2018-03-04T03:12:50.518Z,99027.45
2018-03-04T03:15:16.941Z,99036.72
2018-03-04T03:17:43.371Z,99034.42
2018-03-04T03:20:09.812Z,99032.75
2018-03-04T03:22:37.017Z,99036.23
2018-03-04T03:25:03.460Z,99026.95
2018-03-04T03:27:29.886Z,99034.42
2018-03-04T03:29:56.314Z,99031.77
2018-03-04T03:32:23.513Z,99023.40
2018-03-04T03:34:49.952Z,99015.93
2018-03-04T03:37:16.384Z,99011.11
2018-03-04T03:39:42.817Z,99009.72
2018-03-04T03:42:10.004Z,98999.11
2018-03-04T03:44:36.430Z,98996.05
2018-03-04T03:47:02.901Z,98984.11
2018-03-04T03:49:29.338Z,98983.27
2018-03-04T03:51:55.769Z,98995.13
2018-03-04T03:54:22.198Z,98984.59
2018-03-04T03:56:49.395Z,98986.77
2018-03-04T03:59:15.821Z,98993.39
2018-03-04T04:01:42.264Z,98994.30
2018-03-04T04:04:08.695Z,98992.91
2018-03-04T04:06:35.900Z,98986.77
2018-03-04T04:09:02.345Z,98989.83
2018-03-04T04:11:28.765Z,98990.73
2018-03-04T04:13:55.214Z,98980.62
2018-03-04T04:16:21.655Z,98973.50
2018-03-04T04:18:48.077Z,98973.54
2018-03-04T04:21:15.280Z,98974.41
2018-03-04T04:23:41.711Z,98967.36
2018-03-04T04:26:08.148Z,98968.69
2018-03-04T04:28:35.343Z,98959.41
2018-03-04T04:31:01.770Z,98969.56
2018-03-04T04:33:28.188Z,98959.41
2018-03-04T04:35:55.379Z,98961.50
2018-03-04T04:38:21.807Z,98967.64
2018-03-04T04:40:48.993Z,98968.20
2018-03-04T04:43:15.425Z,98971.20
2018-03-04T04:45:41.859Z,98964.16
2018-03-04T04:48:09.073Z,98966.80
2018-03-04T04:50:35.498Z,98961.50
2018-03-04T04:53:01.959Z,98956.20
2018-03-04T04:55:28.381Z,98950.89
2018-03-04T04:57:54.819Z,98949.57
2018-03-04T05:00:21.246Z,98944.27
2018-03-04T05:02:48.429Z,98942.09
2018-03-04T05:05:14.856Z,98946.98
2018-03-04T05:07:42.064Z,98942.09
2018-03-04T05:10:08.498Z,98953.06
2018-03-04T05:12:34.922Z,98961.02
2018-03-04T05:15:01.392Z,98958.85
2018-03-04T05:17:27.818Z,98959.27
2018-03-04T05:19:54.265Z,98966.31
2018-03-04T05:22:20.697Z,98968.97
2018-03-04T05:24:47.932Z,98964.16
2018-03-04T05:27:15.150Z,98967.71
2018-03-04T05:29:41.602Z,98965.86
2018-03-04T05:32:08.027Z,98972.95
2018-03-04T05:34:34.481Z,98969.45
2018-03-04T05:37:00.915Z,98962.89
2018-03-04T05:39:27.367Z,98958.85
2018-03-04T05:41:53.812Z,98959.76
2018-03-04T05:44:20.281Z,98961.56
2018-03-04T05:46:46.706Z,98970.36
2018-03-04T05:49:13.168Z,98968.06
2018-03-04T05:51:39.590Z,98974.70
2018-03-04T05:54:06.065Z,98978.32
2018-03-04T05:56:32.508Z,98980.91
2018-03-04T05:58:58.953Z,98977.34
2018-03-04T06:01:25.396Z,98980.45
2018-03-04T06:03:51.854Z,98976.89
2018-03-04T06:06:18.292Z,98972.05
2018-03-04T06:08:44.741Z,98977.34
2018-03-04T06:11:11.181Z,98974.34
2018-03-04T06:13:37.634Z,98969.94
2018-03-04T06:16:04.065Z,98966.80
2018-03-04T06:18:30.509Z,98962.89
2018-03-04T06:20:56.933Z,98974.70
2018-03-04T06:23:24.157Z,98978.39
2018-03-04T06:25:50.608Z,98974.27
2018-03-04T06:28:17.058Z,98974.83
2018-03-04T06:30:43.487Z,98980.55
2018-03-04T06:33:09.947Z,98982.30
2018-03-04T06:35:36.393Z,98976.58
2018-03-04T06:38:02.855Z,98987.53
2018-03-04T06:40:29.287Z,98990.67
2018-03-04T06:42:55.724Z,98988.92
2018-03-04T06:45:22.150Z,98991.52
2018-03-04T06:47:48.593Z,98987.53
2018-03-04T06:50:15.014Z,98986.20
2018-03-04T06:52:41.452Z,98998.62
2018-03-04T06:55:07.920Z,98999.89
2018-03-04T06:57:34.367Z,98993.74
2018-03-04T07:00:00.828Z,98992.42
2018-03-04T07:02:27.268Z,98999.95
2018-03-04T07:04:53.749Z,98999.05
2018-03-04T07:07:20.194Z,99006.23
2018-03-04T07:09:48.164Z,99004.84
2018-03-04T07:12:14.587Z,99010.98
2018-03-04T07:14:41.034Z,99013.63
2018-03-04T07:17:07.478Z,99012.64
2018-03-04T07:19:33.960Z,99013.06
2018-03-04T07:22:00.390Z,99011.28
2018-03-04T07:24:26.837Z,99007.17
2018-03-04T07:26:53.269Z,99009.30
2018-03-04T07:29:19.740Z,99013.21
2018-03-04T07:31:46.183Z,99014.47
2018-03-04T07:34:12.705Z,99021.10
2018-03-04T07:36:39.139Z,99020.23
2018-03-04T07:39:05.612Z,99018.94
2018-03-04T07:41:32.030Z,99023.30
2018-03-04T07:43:58.492Z,99016.77
2018-03-04T07:46:24.910Z,99018.49
2018-03-04T07:48:51.361Z,99018.78
2018-03-04T07:51:17.797Z,99017.36
2018-03-04T07:53:44.260Z,99012.86
2018-03-04T07:56:10.780Z,99011.47
2018-03-04T07:58:37.232Z,99014.19
2018-03-04T08:01:03.684Z,99010.14
2018-03-04T08:03:30.138Z,99011.40
2018-03-04T08:05:56.566Z,99016.25
2018-03-04T08:08:23.018Z,99004.00
2018-03-04T08:10:49.442Z,99001.34
2018-03-04T08:13:16.708Z,98998.70
2018-03-04T08:15:43.919Z,98987.59
2018-03-04T08:18:10.380Z,98984.95
2018-03-04T08:20:36.806Z,98991.09
2018-03-04T08:23:03.268Z,98987.59
2018-03-04T08:25:29.717Z,98994.05
2018-03-04T08:27:56.161Z,98998.05
2018-03-04T08:30:22.604Z,98996.55
2018-03-04T08:32:49.042Z,98990.23
2018-03-04T08:35:15.557Z,98995.37
2018-03-04T08:37:41.992Z,98994.40
2018-03-04T08:40:09.187Z,98990.67
2018-03-04T08:42:35.614Z,98995.48
2018-03-04T08:45:02.045Z,99005.64
2018-03-04T08:47:29.238Z,98994.16
2018-03-04T08:49:55.681Z,98994.58
2018-03-04T08:52:22.102Z,99000.76
2018-03-04T08:54:48.549Z,99006.09
2018-03-04T08:57:14.994Z,99009.23
2018-03-04T08:59:41.432Z,99010.50
2018-03-04T09:02:08.636Z,99012.27
2018-03-04T09:04:35.074Z,99007.80
2018-03-04T09:07:01.498Z,99003.41
2018-03-04T09:09:27.922Z,99010.50
2018-03-04T09:11:55.116Z,99010.45
2018-03-04T09:14:21.538Z,99015.34
2018-03-04T09:16:48.747Z,99005.19
2018-03-04T09:19:15.165Z,99002.50
2018-03-04T09:21:41.609Z,99009.17
2018-03-04T09:24:08.039Z,99004.73
2018-03-04T09:26:35.264Z,99003.83
2018-03-04T09:29:01.754Z,98994.55
2018-03-04T09:31:28.955Z,98987.50
2018-03-04T09:33:55.396Z,98989.28
2018-03-04T09:36:21.836Z,98987.08
2018-03-04T09:38:48.332Z,98986.59
2018-03-04T09:41:14.753Z,98991.90
2018-03-04T09:43:41.199Z,98992.31
2018-03-04T09:46:07.636Z,98978.25
2018-03-04T09:48:34.070Z,98979.97
2018-03-04T09:51:00.504Z,98983.98
2018-03-04T09:53:26.954Z,98987.50
2018-03-04T09:55:53.397Z,98985.27
2018-03-04T09:58:19.824Z,98987.08
2018-03-04T10:00:46.348Z,98986.59
2018-03-04T10:03:13.582Z,98978.15
2018-03-04T10:05:40.022Z,98971.10
2018-03-04T10:08:06.484Z,98969.78
2018-03-04T10:10:32.910Z,98962.23
2018-03-04T10:12:59.344Z,98968.94
2018-03-04T10:15:25.774Z,98968.94
2018-03-04T10:17:52.197Z,98964.54
2018-03-04T10:20:19.400Z,98962.34
2018-03-04T10:22:45.847Z,98959.17
2018-03-04T10:25:12.282Z,98957.25
2018-03-04T10:27:38.706Z,98951.88
2018-03-04T10:30:05.140Z,98949.72
2018-03-04T10:32:32.346Z,98950.55
2018-03-04T10:34:58.811Z,98945.32
2018-03-04T10:37:25.302Z,98944.41
2018-03-04T10:39:52.491Z,98941.27
2018-03-04T10:42:18.933Z,98943.09
2018-03-04T10:44:45.376Z,98935.13
2018-03-04T10:47:11.817Z,98934.71
2018-03-04T10:49:38.280Z,98927.17
2018-03-04T10:52:04.722Z,98932.06
2018-03-04T10:54:31.929Z,98937.40
2018-03-04T10:56:58.374Z,98943.61
2018-03-04T10:59:24.816Z,98940.02
2018-03-04T11:01:51.243Z,98932.97
2018-03-04T11:04:17.709Z,98925.47
2018-03-04T11:06:44.143Z,98916.98
2018-03-04T11:09:10.612Z,98918.37
2018-03-04T11:11:37.312Z,98918.80
2018-03-04T11:14:03.796Z,98909.94
2018-03-04T11:16:30.247Z,98913.01
2018-03-04T11:18:56.701Z,98917.09
2018-03-04T11:21:24.633Z,98909.52
2018-03-04T11:23:51.100Z,98904.56
2018-03-04T11:26:17.544Z,98915.59
2018-03-04T11:28:44.025Z,98916.98
2018-03-04T11:31:11.248Z,98907.77
2018-03-04T11:33:37.684Z,98913.50
2018-03-04T11:36:04.118Z,98920.06
2018-03-04T11:38:30.566Z,98909.03
2018-03-04T11:40:57.014Z,98904.14
2018-03-04T11:43:23.480Z,98904.22
2018-03-04T11:45:49.924Z,98895.28
2018-03-04T11:48:16.387Z,98895.77
2018-03-04T11:50:42.820Z,98902.30
2018-03-04T11:53:09.295Z,98895.59
2018-03-04T11:55:35.732Z,98889.66
2018-03-04T11:58:02.169Z,98886.17
2018-03-04T12:00:28.619Z,98886.06
2018-03-04T12:02:55.067Z,98884.33
2018-03-04T12:05:21.521Z,98875.14
2018-03-04T12:07:47.956Z,98869.73
2018-03-04T12:10:14.405Z,98866.18
2018-03-04T12:12:40.847Z,98865.63
2018-03-04T12:15:07.294Z,98859.45
2018-03-04T12:17:33.725Z,98861.23
2018-03-04T12:20:00.224Z,98855.92
2018-03-04T12:22:26.669Z,98848.84
2018-03-04T12:24:53.905Z,98851.91
2018-03-04T12:27:20.333Z,98843.53
2018-03-04T12:29:46.800Z,98837.32
2018-03-04T12:32:13.992Z,98836.91
2018-03-04T12:34:40.460Z,98833.34
2018-03-04T12:37:06.885Z,98833.38
2018-03-04T12:39:33.738Z,98828.50
2018-03-04T12:42:00.490Z,98818.87
2018-03-04T12:44:27.362Z,98815.80
2018-03-04T12:46:54.302Z,98805.61
2018-03-04T12:49:21.160Z,98809.09
2018-03-04T12:51:48.019Z,98799.39
2018-03-04T12:54:14.975Z,98797.65
2018-03-04T12:56:41.828Z,98795.48
2018-03-04T12:59:08.683Z,98789.20
2018-03-04T13:01:35.541Z,98789.69
2018-03-04T13:04:02.495Z,98788.30
2018-03-04T13:06:29.558Z,98779.92
2018-03-04T13:08:56.516Z,98775.00
2018-03-04T13:11:23.345Z,98770.05
2018-03-04T13:13:50.330Z,98763.00
2018-03-04T13:16:17.186Z,98766.48
2018-03-04T13:18:44.042Z,98766.91
2018-03-04T13:21:10.790Z,98768.23
2018-03-04T13:23:37.680Z,98757.13
2018-03-04T13:26:04.604Z,98756.78
2018-03-04T13:28:31.460Z,98748.77
2018-03-04T13:30:58.317Z,98747.85
2018-03-04T13:33:25.171Z,98749.67
2018-03-04T13:35:51.923Z,98741.22
2018-03-04T13:38:18.803Z,98742.55
2018-03-04T13:40:45.636Z,98739.48
2018-03-04T13:43:12.493Z,98740.80
2018-03-04T13:45:39.243Z,98738.57
2018-03-04T13:48:06.102Z,98744.75
2018-03-04T13:50:32.585Z,98746.11
2018-03-04T13:52:59.031Z,98738.16
2018-03-04T13:55:25.479Z,98735.92
2018-03-04T13:57:51.962Z,98739.44
2018-03-04T14:00:19.181Z,98732.56
2018-03-04T14:02:45.605Z,98734.97
2018-03-04T14:05:12.077Z,98731.27
2018-03-04T14:07:38.689Z,98731.27
2018-03-04T14:10:05.199Z,98732.45
2018-03-04T14:12:31.656Z,98728.68
2018-03-04T14:14:58.140Z,98736.34
2018-03-04T14:17:24.886Z,98737.20
2018-03-04T14:19:51.613Z,98729.84
2018-03-04T14:22:19.004Z,98729.80
2018-03-04T14:24:45.480Z,98726.55
2018-03-04T14:27:12.201Z,98728.12
2018-03-04T14:29:38.691Z,98728.47
2018-03-04T14:32:05.400Z,98720.92
2018-03-04T14:34:31.950Z,98716.04
2018-03-04T14:36:58.448Z,98720.44
2018-03-04T14:39:24.925Z,98722.22
2018-03-04T14:41:52.134Z,98715.44
2018-03-04T14:44:18.601Z,98709.95
2018-03-04T14:46:45.025Z,98713.59
2018-03-04T14:49:11.693Z,98717.91
2018-03-04T14:51:38.140Z,98718.33
2018-03-04T14:54:04.612Z,98721.97
2018-03-04T14:56:31.040Z,98724.55
2018-03-04T14:58:57.649Z,98722.31
2018-03-04T15:01:24.123Z,98719.35
2018-03-04T15:03:50.606Z,98721.66
2018-03-04T15:06:17.063Z,98715.93
2018-03-04T15:08:44.294Z,98716.91
2018-03-04T15:11:10.737Z,98717.37
2018-03-04T15:13:37.197Z,98715.59
2018-03-04T15:16:03.640Z,98710.28
2018-03-04T15:18:30.107Z,98708.95
2018-03-04T15:20:57.295Z,98700.61
2018-03-04T15:23:23.746Z,98698.80
2018-03-04T15:25:50.223Z,98691.33
2018-03-04T15:28:16.688Z,98697.47
2018-03-04T15:30:43.117Z,98685.61
2018-03-04T15:33:09.546Z,98681.63
2018-03-04T15:35:35.994Z,98677.72
2018-03-04T15:38:02.417Z,98671.02
2018-03-04T15:40:28.862Z,98675.07
2018-03-04T15:42:55.499Z,98673.67
2018-03-04T15:45:21.986Z,98661.73
2018-03-04T15:47:48.414Z,98665.78
2018-03-04T15:50:14.852Z,98656.09
2018-03-04T15:52:41.301Z,98657.83
2018-03-04T15:55:07.728Z,98652.92
2018-03-04T15:57:34.919Z,98640.18
2018-03-04T16:00:01.346Z,98627.77
2018-03-04T16:02:27.766Z,98626.77
2018-03-04T16:04:55.020Z,98627.88
2018-03-04T16:07:23.236Z,98630.27
2018-03-04T16:09:49.704Z,98627.09
2018-03-04T16:12:16.537Z,98628.34
2018-03-04T16:14:43.062Z,98622.13
2018-03-04T16:17:10.453Z,98634.48
2018-03-04T16:19:37.304Z,98630.51
2018-03-04T16:22:03.987Z,98641.05
2018-03-04T16:24:31.042Z,98640.28
2018-03-04T16:26:57.659Z,98632.33
2018-03-04T16:29:24.949Z,98637.07
2018-03-04T16:31:51.688Z,98635.33
2018-03-04T16:34:19.056Z,98631.77
2018-03-04T16:36:46.222Z,98619.48
2018-03-04T16:39:13.528Z,98624.30
2018-03-04T16:41:40.253Z,98614.59
2018-03-04T16:44:06.780Z,98616.76
2018-03-04T16:46:34.302Z,98620.28
2018-03-04T16:49:00.872Z,98626.45
2018-03-04T16:51:27.495Z,98629.56
2018-03-04T16:53:54.008Z,98628.23
2018-03-04T16:56:20.481Z,98621.61
2018-03-04T16:58:46.964Z,98617.62
2018-03-04T17:01:13.555Z,98626.42
2018-03-04T17:03:40.012Z,98622.97
2018-03-04T17:06:06.465Z,98624.19
2018-03-04T17:08:32.941Z,98625.09
2018-03-04T17:10:59.514Z,98614.97
2018-03-04T17:13:26.742Z,98618.47
2018-03-04T17:15:53.447Z,98617.14
2018-03-04T17:18:20.209Z,98607.44
2018-03-04T17:20:46.703Z,98611.83
2018-03-04T17:23:13.739Z,98609.67
2018-03-04T17:25:40.215Z,98602.55
2018-03-04T17:28:07.221Z,98607.02
2018-03-04T17:30:34.138Z,98604.30
2018-03-04T17:33:00.932Z,98603.45
2018-03-04T17:35:28.255Z,98600.84
2018-03-04T17:37:55.256Z,98605.69
2018-03-04T17:40:21.878Z,98596.41
2018-03-04T17:42:49.148Z,98587.96
2018-03-04T17:45:16.543Z,98583.56
2018-03-04T17:47:43.355Z,98584.40
2018-03-04T17:50:10.148Z,98587.96
2018-03-04T17:52:37.004Z,98583.08
2018-03-04T17:55:03.860Z,98591.94
2018-03-04T17:57:30.417Z,98590.13
2018-03-04T17:59:56.965Z,98600.31
2018-03-04T18:02:23.732Z,98609.67
2018-03-04T18:04:50.622Z,98608.76
2018-03-04T18:07:17.070Z,98620.28
2018-03-04T18:09:43.728Z,98618.47
2018-03-04T18:12:10.959Z,98626.34
2018-03-04T18:14:37.392Z,98618.88
2018-03-04T18:17:03.832Z,98618.83
2018-03-04T18:19:30.306Z,98629.61
2018-03-04T18:21:56.760Z,98623.75
2018-03-04T18:24:23.259Z,98617.36
2018-03-04T18:26:49.695Z,98617.66
2018-03-04T18:29:17.208Z,98621.53
2018-03-04T18:31:43.922Z,98626.77
2018-03-04T18:34:10.422Z,98605.20
2018-03-04T18:36:37.122Z,98582.23
2018-03-04T18:39:04.084Z,98549.92
2018-03-04T18:41:30.613Z,98546.85
2018-03-04T18:43:58.122Z,98559.13
2018-03-04T18:46:24.958Z,98565.16
2018-03-04T18:48:51.865Z,98565.34
2018-03-04T18:51:18.580Z,98561.29
2018-03-04T18:53:45.730Z,98552.87
2018-03-04T18:56:12.646Z,98549.36
2018-03-04T18:58:40.152Z,98559.97
2018-03-04T19:01:07.285Z,98555.98
2018-03-04T19:03:35.011Z,98553.83
2018-03-04T19:06:02.384Z,98554.73
2018-03-04T19:08:29.334Z,98555.98
2018-03-04T19:10:57.204Z,98556.89
2018-03-04T19:13:24.764Z,98560.45
2018-03-04T19:15:52.210Z,98568.37
2018-03-04T19:18:19.709Z,98577.66
2018-03-04T19:20:47.177Z,98571.02
2018-03-04T19:23:14.516Z,98575.00
2018-03-04T19:25:41.603Z,98575.46
2018-03-04T19:28:08.970Z,98574.44
2018-03-04T19:30:36.325Z,98575.84
2018-03-04T19:33:04.390Z,98570.88
2018-03-04T19:35:31.658Z,98577.09
2018-03-04T19:37:59.052Z,98578.77
2018-03-04T19:40:27.046Z,98573.12
2018-03-04T19:42:54.403Z,98560.27
2018-03-04T19:45:21.680Z,98572.62
2018-03-04T19:47:49.841Z,98570.88
2018-03-04T19:50:17.113Z,98543.94
2018-03-04T19:52:44.510Z,98537.80
2018-03-04T19:55:11.851Z,98524.05
2018-03-04T19:57:39.324Z,98521.47
2018-03-04T20:00:07.490Z,98528.52
2018-03-04T20:02:34.978Z,98521.81
2018-03-04T20:05:02.470Z,98514.77
2018-03-04T20:07:29.731Z,98505.48
2018-03-04T20:09:57.059Z,98506.38
2018-03-04T20:12:25.254Z,98500.17
2018-03-04T20:14:52.840Z,98485.09
2018-03-04T20:17:21.230Z,98487.33
2018-03-04T20:19:48.696Z,98485.17
2018-03-04T20:22:15.865Z,98484.26
2018-03-04T20:24:44.613Z,98478.46
2018-03-04T20:27:11.930Z,98471.41
2018-03-04T20:29:39.474Z,98478.88
2018-03-04T20:32:06.872Z,98477.14
2018-03-04T20:34:34.417Z,98475.39
2018-03-04T20:37:01.768Z,98470.50
2018-03-04T20:39:29.227Z,98468.34
2018-03-04T20:41:56.748Z,98467.02
2018-03-04T20:44:24.933Z,98468.27
2018-03-04T20:46:51.752Z,98469.67
2018-03-04T20:49:19.157Z,98461.22
2018-03-04T20:51:46.624Z,98469.59
2018-03-04T20:54:14.199Z,98474.91
2018-03-04T20:56:41.145Z,98475.31
2018-03-04T20:59:08.729Z,98478.05
2018-03-04T21:01:36.713Z,98491.73
2018-03-04T21:04:04.083Z,98474.06
2018-03-04T21:06:31.344Z,98477.55
2018-03-04T21:08:58.812Z,98470.92
2018-03-04T21:11:26.141Z,98473.58
2018-03-04T21:13:53.546Z,98481.53
2018-03-04T21:16:20.297Z,98483.23
2018-03-04T21:18:47.423Z,98490.36
2018-03-04T21:21:14.216Z,98497.94
2018-03-04T21:23:40.750Z,98481.11
2018-03-04T21:26:08.132Z,98489.08
2018-03-04T21:28:34.692Z,98489.98
2018-03-04T21:31:01.255Z,98500.47
2018-03-04T21:33:28.107Z,98487.25
2018-03-04T21:35:55.400Z,98493.47
2018-03-04T21:38:21.878Z,98501.42
2018-03-04T21:40:49.087Z,98490.36
2018-03-04T21:43:15.629Z,98509.38
2018-03-04T21:45:42.067Z,98503.62
2018-03-04T21:48:08.508Z,98514.27
2018-03-04T21:50:34.948Z,98512.91
2018-03-04T21:53:01.392Z,98509.80
2018-03-04T21:55:28.033Z,98516.88
2018-03-04T21:57:54.499Z,98519.99
2018-03-04T22:00:20.942Z,98520.41
2018-03-04T22:02:47.382Z,98528.33
2018-03-04T22:05:13.819Z,98525.26
2018-03-04T22:07:40.269Z,98519.95
2018-03-04T22:10:06.697Z,98523.52
2018-03-04T22:12:34.113Z,98526.58
2018-03-04T22:15:00.566Z,98530.98
2018-03-04T22:17:27.096Z,98533.22
2018-03-04T22:19:53.535Z,98536.28
2018-03-04T22:22:19.990Z,98529.28
2018-03-04T22:24:46.456Z,98536.28
2018-03-04T22:27:12.891Z,98538.45
2018-03-04T22:29:39.346Z,98541.09
2018-03-04T22:32:05.783Z,98550.45
2018-03-04T22:34:32.238Z,98557.92
2018-03-04T22:36:58.681Z,98562.39
2018-03-04T22:39:25.143Z,98566.83
2018-03-04T22:41:51.587Z,98565.05
2018-03-04T22:44:18.048Z,98572.52
2018-03-04T22:46:44.477Z,98577.81
2018-03-04T22:49:11.082Z,98578.77
2018-03-04T22:51:37.704Z,98593.73
2018-03-04T22:54:04.287Z,98593.73
2018-03-04T22:56:30.710Z,98595.48
2018-03-04T22:58:57.940Z,98609.64
2018-03-04T23:01:24.389Z,98612.30
2018-03-04T23:03:50.838Z,98611.47
2018-03-04T23:06:17.265Z,98626.47
2018-03-04T23:08:43.790Z,98625.56
2018-03-04T23:11:10.230Z,98625.98
2018-03-04T23:13:36.688Z,98636.59
2018-03-04T23:16:03.118Z,98645.39
2018-03-04T23:18:29.575Z,98645.88
2018-03-04T23:20:56.091Z,98640.16
2018-03-04T23:23:22.546Z,98637.98
2018-03-04T23:25:48.983Z,98641.48
2018-03-04T23:28:15.425Z,98646.37
2018-03-04T23:30:42.632Z,98656.91
2018-03-04T23:33:09.060Z,98664.94
2018-03-04T23:35:35.490Z,98661.45
2018-03-04T23:38:01.919Z,98662.14
2018-03-04T23:40:29.114Z,98664.45
2018-03-04T23:42:55.639Z,98664.79
2018-03-04T23:45:22.843Z,98667.44
2018-03-04T23:47:49.265Z,98673.20
2018-03-04T23:50:15.724Z,98668.84
2018-03-04T23:52:42.165Z,98674.08
2018-03-04T23:55:08.685Z,98676.31
2018-03-04T23:57:35.644Z,98676.31
