createdAt,value
2022-11-27T00:01:01.549Z,5.28
2022-11-27T00:03:29.819Z,5.31
2022-11-27T00:05:59.595Z,5.22
2022-11-27T00:08:27.675Z,5.28
2022-11-27T00:10:55.814Z,5.30
2022-11-27T00:13:25.307Z,5.27
2022-11-27T00:15:53.431Z,5.22
2022-11-27T00:18:21.550Z,5.32
2022-11-27T00:20:49.635Z,5.25
2022-11-27T00:23:17.767Z,5.26
2022-11-27T00:25:51.840Z,5.19
2022-11-27T00:28:20.034Z,5.26
2022-11-27T00:30:49.560Z,5.20
2022-11-27T00:33:17.746Z,5.20
2022-11-27T00:35:46.094Z,5.19
2022-11-27T00:38:14.138Z,5.18
2022-11-27T00:40:42.309Z,5.20
2022-11-27T00:43:10.438Z,5.13
2022-11-27T00:45:38.638Z,5.14
2022-11-27T00:48:08.388Z,5.18
2022-11-27T00:50:36.557Z,5.31
2022-11-27T00:53:04.718Z,5.22
2022-11-27T00:55:32.789Z,5.11
2022-11-27T00:58:00.949Z,5.15
2022-11-27T01:00:29.029Z,5.10
2022-11-27T01:02:57.152Z,5.08
2022-11-27T01:05:26.672Z,5.06
2022-11-27T01:07:54.987Z,5.06
2022-11-27T01:10:23.142Z,5.08
2022-11-27T01:12:51.233Z,5.11
2022-11-27T01:15:19.499Z,5.11
2022-11-27T01:17:47.717Z,5.08
2022-11-27T01:20:15.965Z,5.04
2022-11-27T01:22:46.031Z,5.01
2022-11-27T01:25:14.080Z,4.94
2022-11-27T01:27:42.251Z,5.02
2022-11-27T01:30:11.655Z,5.04
2022-11-27T01:32:39.746Z,5.06
2022-11-27T01:35:08.999Z,5.07
2022-11-27T01:37:37.083Z,5.06
2022-11-27T01:40:08.308Z,4.96
2022-11-27T01:42:36.439Z,4.89
2022-11-27T01:45:04.798Z,5.02
2022-11-27T01:47:41.395Z,5.10
2022-11-27T01:50:15.085Z,5.14
2022-11-27T01:52:49.123Z,5.19
2022-11-27T01:55:25.338Z,5.17
2022-11-27T01:57:57.650Z,5.18
2022-11-27T02:00:27.179Z,5.10
2022-11-27T02:02:55.449Z,5.17
2022-11-27T02:05:26.291Z,5.18
2022-11-27T02:07:54.954Z,5.08
2022-11-27T02:10:28.444Z,5.15
2022-11-27T02:13:05.653Z,5.15
2022-11-27T02:15:41.250Z,5.22
2022-11-27T02:18:17.082Z,5.20
2022-11-27T02:20:52.920Z,5.12
2022-11-27T02:23:37.654Z,5.24
2022-11-27T02:26:48.042Z,5.18
2022-11-27T02:29:22.713Z,5.19
2022-11-27T02:31:58.789Z,5.17
2022-11-27T02:34:31.471Z,5.21
2022-11-27T02:37:04.655Z,5.11
2022-11-27T02:39:40.030Z,5.04
2022-11-27T02:42:12.981Z,5.11
2022-11-27T02:44:49.408Z,5.09
2022-11-27T02:47:18.117Z,5.04
2022-11-27T02:49:49.960Z,5.01
2022-11-27T02:52:20.661Z,5.04
2022-11-27T02:54:51.537Z,4.98
2022-11-27T02:57:22.579Z,4.90
2022-11-27T02:59:54.572Z,4.84
2022-11-27T03:02:30.710Z,4.90
2022-11-27T03:05:02.649Z,4.92
2022-11-27T03:07:37.183Z,4.88
2022-11-27T03:10:11.294Z,4.83
2022-11-27T03:12:39.732Z,4.66
2022-11-27T03:15:10.501Z,4.72
2022-11-27T03:17:52.765Z,4.72
2022-11-27T03:20:24.968Z,4.60
2022-11-27T03:22:54.666Z,4.47
2022-11-27T03:25:23.431Z,4.57
2022-11-27T03:27:58.532Z,4.48
2022-11-27T03:30:28.851Z,4.30
2022-11-27T03:32:57.295Z,4.21
2022-11-27T03:35:28.303Z,4.08
2022-11-27T03:37:57.717Z,4.01
2022-11-27T03:40:31.707Z,3.99
2022-11-27T03:43:05.415Z,4.07
2022-11-27T03:45:40.227Z,4.03
2022-11-27T03:48:23.048Z,3.97
2022-11-27T03:51:01.519Z,3.95
2022-11-27T03:53:35.424Z,3.97
2022-11-27T03:56:12.912Z,3.92
2022-11-27T03:58:46.890Z,3.87
2022-11-27T04:01:20.852Z,3.92
2022-11-27T04:03:49.053Z,3.99
2022-11-27T04:06:17.263Z,3.96
2022-11-27T04:08:46.926Z,3.93
2022-11-27T04:11:15.133Z,3.95
2022-11-27T04:13:43.603Z,3.95
2022-11-27T04:16:11.807Z,3.96
2022-11-27T04:18:41.364Z,3.98
2022-11-27T04:21:09.469Z,3.95
2022-11-27T04:23:38.743Z,3.92
2022-11-27T04:26:07.296Z,3.97
2022-11-27T04:28:35.438Z,3.90
2022-11-27T04:31:03.565Z,3.96
2022-11-27T04:33:31.915Z,3.81
2022-11-27T04:36:01.763Z,3.78
2022-11-27T04:38:29.832Z,3.77
2022-11-27T04:40:58.581Z,3.67
2022-11-27T04:43:26.722Z,3.76
2022-11-27T04:45:54.879Z,3.60
2022-11-27T04:48:23.072Z,3.70
2022-11-27T04:50:51.200Z,3.73
2022-11-27T04:53:20.728Z,3.80
2022-11-27T04:55:48.794Z,3.76
2022-11-27T04:58:16.965Z,3.73
2022-11-27T05:00:45.148Z,3.79
2022-11-27T05:03:13.347Z,3.87
2022-11-27T05:05:41.531Z,3.89
2022-11-27T05:08:09.630Z,3.87
2022-11-27T05:10:39.104Z,3.93
2022-11-27T05:13:07.117Z,4.00
2022-11-27T05:15:35.182Z,4.09
2022-11-27T05:18:03.293Z,4.19
2022-11-27T05:20:31.402Z,4.16
2022-11-27T05:22:59.472Z,4.14
2022-11-27T05:25:27.630Z,4.21
2022-11-27T05:27:57.183Z,4.30
2022-11-27T05:30:25.248Z,4.33
2022-11-27T05:32:53.403Z,4.39
2022-11-27T05:35:21.613Z,4.42
2022-11-27T05:37:49.789Z,4.52
2022-11-27T05:40:17.963Z,4.54
2022-11-27T05:42:46.062Z,4.57
2022-11-27T05:45:15.742Z,4.50
2022-11-27T05:47:43.890Z,4.51
2022-11-27T05:50:12.249Z,4.43
2022-11-27T05:52:40.447Z,4.64
2022-11-27T05:55:09.565Z,4.62
2022-11-27T05:57:37.594Z,4.63
2022-11-27T06:00:07.253Z,4.67
2022-11-27T06:02:36.870Z,4.62
2022-11-27T06:05:05.309Z,4.64
2022-11-27T06:07:33.676Z,4.75
2022-11-27T06:10:01.796Z,4.71
2022-11-27T06:12:29.929Z,4.77
2022-11-27T06:14:58.025Z,4.67
2022-11-27T06:17:26.181Z,4.82
2022-11-27T06:19:55.664Z,5.03
2022-11-27T06:22:24.029Z,4.72
2022-11-27T06:24:52.505Z,4.91
2022-11-27T06:27:20.592Z,4.96
2022-11-27T06:29:48.753Z,5.04
2022-11-27T06:32:16.924Z,4.99
2022-11-27T06:34:45.032Z,4.90
2022-11-27T06:37:15.072Z,4.87
2022-11-27T06:39:43.235Z,4.85
2022-11-27T06:42:11.663Z,4.98
2022-11-27T06:44:39.857Z,4.96
2022-11-27T06:47:08.155Z,4.86
2022-11-27T06:49:36.675Z,4.90
2022-11-27T06:52:05.077Z,4.96
2022-11-27T06:54:34.688Z,4.76
2022-11-27T06:57:02.750Z,4.77
2022-11-27T06:59:30.888Z,4.93
2022-11-27T07:01:59.117Z,4.91
2022-11-27T07:04:27.440Z,4.94
2022-11-27T07:06:55.594Z,4.96
2022-11-27T07:09:23.631Z,5.01
2022-11-27T07:11:53.142Z,5.05
2022-11-27T07:14:21.244Z,5.21
2022-11-27T07:16:49.430Z,5.29
2022-11-27T07:19:17.919Z,5.41
2022-11-27T07:21:45.951Z,5.53
2022-11-27T07:24:14.071Z,5.40
2022-11-27T07:26:42.205Z,5.33
2022-11-27T07:29:11.653Z,5.45
2022-11-27T07:31:39.869Z,5.61
2022-11-27T07:34:14.106Z,5.66
2022-11-27T07:36:44.204Z,5.71
2022-11-27T07:39:12.285Z,5.74
2022-11-27T07:41:40.372Z,5.89
2022-11-27T07:44:08.651Z,5.73
2022-11-27T07:46:38.165Z,5.47
2022-11-27T07:49:06.294Z,5.35
2022-11-27T07:51:34.417Z,5.46
2022-11-27T07:54:02.573Z,5.46
2022-11-27T07:56:32.286Z,5.64
2022-11-27T07:59:00.369Z,5.55
2022-11-27T08:01:28.536Z,5.57
2022-11-27T08:03:58.128Z,5.54
2022-11-27T08:06:28.065Z,5.58
2022-11-27T08:08:57.030Z,5.56
2022-11-27T08:11:29.788Z,5.39
2022-11-27T08:14:00.394Z,5.43
2022-11-27T08:16:29.428Z,5.38
2022-11-27T08:18:59.016Z,5.48
2022-11-27T08:21:28.345Z,5.62
2022-11-27T08:23:57.333Z,5.48
2022-11-27T08:26:27.623Z,5.52
2022-11-27T08:28:55.812Z,5.60
2022-11-27T08:31:23.947Z,5.72
2022-11-27T08:33:52.347Z,5.82
2022-11-27T08:36:22.654Z,5.88
2022-11-27T08:38:50.838Z,6.06
2022-11-27T08:41:19.078Z,6.14
2022-11-27T08:43:47.145Z,6.24
2022-11-27T08:46:15.431Z,6.28
2022-11-27T08:48:43.618Z,6.45
2022-11-27T08:51:14.100Z,6.79
2022-11-27T08:53:45.795Z,6.88
2022-11-27T08:56:17.862Z,6.60
2022-11-27T08:58:47.061Z,6.77
2022-11-27T09:01:18.050Z,6.56
2022-11-27T09:03:46.509Z,6.55
2022-11-27T09:06:17.196Z,6.69
2022-11-27T09:08:47.398Z,6.81
2022-11-27T09:11:17.630Z,6.71
2022-11-27T09:13:46.143Z,6.94
2022-11-27T09:16:16.896Z,7.26
2022-11-27T09:18:46.217Z,7.10
2022-11-27T09:21:15.682Z,7.11
2022-11-27T09:23:43.902Z,7.19
2022-11-27T09:26:16.555Z,7.20
2022-11-27T09:28:45.232Z,7.30
2022-11-27T09:31:15.325Z,7.18
2022-11-27T09:33:44.385Z,7.16
2022-11-27T09:36:14.272Z,7.16
2022-11-27T09:38:43.316Z,7.57
2022-11-27T09:41:28.222Z,7.33
2022-11-27T09:44:00.448Z,7.62
2022-11-27T09:46:35.196Z,7.52
2022-11-27T09:49:09.924Z,7.54
2022-11-27T09:51:45.313Z,7.50
2022-11-27T09:54:20.197Z,7.48
2022-11-27T09:56:52.723Z,7.55
2022-11-27T09:59:23.975Z,7.74
2022-11-27T10:01:52.914Z,7.95
2022-11-27T10:04:22.666Z,7.78
2022-11-27T10:07:16.443Z,7.98
2022-11-27T10:10:03.274Z,7.67
2022-11-27T10:12:42.804Z,7.59
2022-11-27T10:15:18.754Z,7.77
2022-11-27T10:17:52.563Z,8.04
2022-11-27T10:20:29.764Z,8.16
2022-11-27T10:23:04.698Z,7.73
2022-11-27T10:25:41.177Z,7.53
2022-11-27T10:28:24.930Z,7.38
2022-11-27T10:30:57.064Z,7.65
2022-11-27T10:33:34.347Z,7.71
2022-11-27T10:36:02.778Z,7.90
2022-11-27T10:38:42.782Z,7.70
2022-11-27T10:41:47.773Z,7.91
2022-11-27T10:44:24.531Z,7.82
2022-11-27T10:46:55.432Z,7.87
2022-11-27T10:49:23.599Z,7.95
2022-11-27T10:51:51.726Z,8.01
2022-11-27T10:54:27.485Z,7.99
2022-11-27T10:57:13.209Z,7.77
2022-11-27T10:59:49.630Z,8.07
2022-11-27T11:02:32.436Z,8.07
2022-11-27T11:05:34.637Z,8.33
2022-11-27T11:08:02.571Z,8.33
2022-11-27T11:10:34.008Z,8.04
2022-11-27T11:13:16.639Z,8.02
2022-11-27T11:15:53.203Z,8.08
2022-11-27T11:18:23.578Z,7.88
2022-11-27T11:20:53.639Z,7.93
2022-11-27T11:23:26.243Z,7.95
2022-11-27T11:25:57.834Z,7.74
2022-11-27T11:28:26.959Z,7.72
2022-11-27T11:31:01.210Z,7.50
2022-11-27T11:33:30.030Z,7.41
2022-11-27T11:36:08.573Z,7.58
2022-11-27T11:38:38.432Z,7.55
2022-11-27T11:41:09.782Z,7.75
2022-11-27T11:43:38.821Z,7.65
2022-11-27T11:46:20.888Z,7.53
2022-11-27T11:48:57.176Z,7.67
2022-11-27T11:51:38.015Z,7.83
2022-11-27T11:54:19.656Z,7.89
2022-11-27T11:56:52.940Z,7.85
2022-11-27T11:59:28.714Z,7.99
2022-11-27T12:02:39.318Z,8.01
2022-11-27T12:05:23.652Z,7.98
2022-11-27T12:08:08.807Z,7.87
2022-11-27T12:10:47.106Z,7.90
2022-11-27T12:13:30.319Z,8.03
2022-11-27T12:16:08.928Z,7.89
2022-11-27T12:18:50.329Z,7.80
2022-11-27T12:21:26.478Z,7.88
2022-11-27T12:24:06.887Z,7.97
2022-11-27T12:26:49.137Z,8.09
2022-11-27T12:29:39.261Z,8.15
2022-11-27T12:32:25.070Z,8.22
2022-11-27T12:35:07.923Z,8.03
2022-11-27T12:37:50.622Z,8.10
2022-11-27T12:40:34.899Z,8.08
2022-11-27T12:43:13.696Z,8.03
2022-11-27T12:45:47.467Z,8.06
2022-11-27T12:48:20.942Z,8.17
2022-11-27T12:50:55.312Z,8.05
2022-11-27T12:53:29.973Z,7.91
2022-11-27T12:56:06.446Z,7.95
2022-11-27T12:58:40.240Z,7.96
2022-11-27T13:01:13.884Z,8.05
2022-11-27T13:03:52.771Z,7.97
2022-11-27T13:06:27.466Z,7.90
2022-11-27T13:09:00.346Z,7.97
2022-11-27T13:11:34.025Z,7.74
2022-11-27T13:14:05.856Z,7.81
2022-11-27T13:16:38.429Z,7.73
2022-11-27T13:19:14.186Z,7.68
2022-11-27T13:21:46.543Z,7.50
2022-11-27T13:24:15.895Z,7.54
2022-11-27T13:26:50.280Z,7.48
2022-11-27T13:29:26.213Z,7.39
2022-11-27T13:31:57.566Z,7.35
2022-11-27T13:34:28.629Z,7.31
2022-11-27T13:37:01.681Z,7.31
2022-11-27T13:39:32.188Z,7.26
2022-11-27T13:42:03.916Z,7.25
2022-11-27T13:44:32.712Z,7.07
2022-11-27T13:47:09.197Z,7.07
2022-11-27T13:49:38.757Z,7.09
2022-11-27T13:52:13.198Z,7.17
2022-11-27T13:54:52.789Z,7.20
2022-11-27T13:57:22.122Z,7.22
2022-11-27T13:59:58.134Z,7.01
2022-11-27T14:02:26.747Z,6.99
2022-11-27T14:04:56.572Z,7.01
2022-11-27T14:07:37.787Z,7.08
2022-11-27T14:10:13.312Z,7.02
2022-11-27T14:12:42.648Z,6.68
2022-11-27T14:15:23.499Z,6.78
2022-11-27T14:17:54.408Z,6.78
2022-11-27T14:20:28.147Z,6.66
2022-11-27T14:23:14.763Z,6.78
2022-11-27T14:25:42.938Z,6.75
2022-11-27T14:28:17.118Z,6.77
2022-11-27T14:30:49.141Z,6.66
2022-11-27T14:33:22.346Z,6.56
2022-11-27T14:35:52.242Z,6.51
2022-11-27T14:38:22.761Z,6.49
2022-11-27T14:40:54.090Z,6.62
2022-11-27T14:43:26.247Z,6.68
2022-11-27T14:45:57.424Z,6.64
2022-11-27T14:48:27.772Z,6.64
2022-11-27T14:50:57.948Z,6.67
2022-11-27T14:53:29.124Z,6.55
2022-11-27T14:55:59.351Z,6.51
2022-11-27T14:58:29.933Z,6.54
2022-11-27T15:01:01.315Z,6.56
2022-11-27T15:03:30.020Z,6.56
2022-11-27T15:06:00.010Z,6.62
2022-11-27T15:08:33.071Z,6.51
2022-11-27T15:11:03.485Z,6.35
2022-11-27T15:13:33.677Z,6.37
2022-11-27T15:16:05.454Z,6.34
2022-11-27T15:18:37.276Z,6.17
2022-11-27T15:21:11.523Z,6.16
2022-11-27T15:23:46.577Z,6.17
2022-11-27T15:26:21.189Z,6.23
2022-11-27T15:28:53.989Z,6.21
2022-11-27T15:31:31.571Z,6.16
2022-11-27T15:34:06.190Z,6.14
2022-11-27T15:36:42.648Z,6.20
2022-11-27T15:39:22.064Z,6.08
2022-11-27T15:41:55.897Z,6.02
2022-11-27T15:44:25.154Z,6.04
2022-11-27T15:46:55.789Z,5.96
2022-11-27T15:49:24.422Z,5.91
2022-11-27T15:51:52.884Z,5.91
2022-11-27T15:54:22.505Z,5.90
2022-11-27T15:56:50.894Z,5.83
2022-11-27T15:59:20.757Z,5.82
2022-11-27T16:01:49.711Z,5.76
2022-11-27T16:04:18.139Z,5.70
2022-11-27T16:06:46.737Z,5.64
2022-11-27T16:09:14.903Z,5.77
2022-11-27T16:11:44.620Z,5.72
2022-11-27T16:14:13.213Z,5.69
2022-11-27T16:16:41.682Z,5.72
2022-11-27T16:19:12.318Z,5.76
2022-11-27T16:21:41.065Z,5.78
2022-11-27T16:24:12.968Z,5.84
2022-11-27T16:26:41.796Z,5.84
2022-11-27T16:29:12.665Z,5.76
2022-11-27T16:31:41.192Z,5.81
2022-11-27T16:34:09.353Z,5.74
2022-11-27T16:36:37.750Z,5.81
2022-11-27T16:39:06.022Z,5.77
2022-11-27T16:41:34.166Z,5.71
2022-11-27T16:44:02.262Z,5.63
2022-11-27T16:46:32.088Z,5.66
2022-11-27T16:49:01.523Z,5.66
2022-11-27T16:51:32.050Z,5.64
2022-11-27T16:54:02.275Z,5.62
2022-11-27T16:56:31.533Z,5.58
2022-11-27T16:59:03.001Z,5.53
2022-11-27T17:01:36.061Z,5.62
2022-11-27T17:04:07.273Z,5.46
2022-11-27T17:06:35.789Z,5.42
2022-11-27T17:09:06.058Z,5.54
2022-11-27T17:11:35.881Z,5.57
2022-11-27T17:14:06.487Z,5.56
2022-11-27T17:16:37.069Z,5.54
2022-11-27T17:19:05.786Z,5.67
2022-11-27T17:21:35.927Z,5.71
2022-11-27T17:24:11.566Z,5.67
2022-11-27T17:26:43.706Z,5.45
2022-11-27T17:29:12.790Z,5.53
2022-11-27T17:31:42.804Z,5.47
2022-11-27T17:34:13.352Z,5.54
2022-11-27T17:36:43.244Z,5.49
2022-11-27T17:39:13.227Z,5.42
2022-11-27T17:41:41.924Z,5.44
2022-11-27T17:44:10.069Z,5.38
2022-11-27T17:46:40.151Z,5.45
2022-11-27T17:49:09.878Z,5.40
2022-11-27T17:51:38.166Z,5.46
2022-11-27T17:54:06.444Z,5.31
2022-11-27T17:56:35.465Z,5.24
2022-11-27T17:59:04.266Z,5.26
2022-11-27T18:01:35.368Z,5.14
2022-11-27T18:04:04.290Z,5.17
2022-11-27T18:06:36.047Z,5.21
2022-11-27T18:09:04.573Z,5.05
2022-11-27T18:11:34.559Z,5.12
2022-11-27T18:14:03.719Z,5.13
2022-11-27T18:16:34.041Z,5.21
2022-11-27T18:19:05.603Z,5.28
2022-11-27T18:21:35.649Z,5.22
2022-11-27T18:27:08.115Z,5.06
2022-11-27T18:29:37.009Z,5.01
2022-11-27T18:32:05.553Z,5.06
2022-11-27T18:34:33.886Z,5.08
2022-11-27T18:37:03.719Z,5.14
2022-11-27T18:39:32.647Z,5.15
2022-11-27T18:42:01.122Z,5.28
2022-11-27T18:44:29.363Z,5.33
2022-11-27T18:46:57.813Z,5.35
2022-11-27T18:49:26.037Z,5.16
2022-11-27T18:51:56.558Z,5.15
2022-11-27T18:54:26.115Z,5.07
2022-11-27T18:56:54.398Z,5.11
2022-11-27T18:59:22.515Z,5.11
2022-11-27T19:01:50.664Z,5.02
2022-11-27T19:04:18.834Z,5.03
2022-11-27T19:06:47.366Z,5.05
2022-11-27T19:09:16.426Z,4.97
2022-11-27T19:11:45.977Z,4.91
2022-11-27T19:14:14.103Z,4.82
2022-11-27T19:16:46.569Z,4.94
2022-11-27T19:22:07.522Z,4.83
2022-11-27T19:24:35.758Z,4.81
2022-11-27T19:27:05.456Z,4.81
2022-11-27T19:29:33.709Z,4.73
2022-11-27T19:32:01.828Z,4.84
2022-11-27T19:34:30.443Z,4.81
2022-11-27T19:36:59.166Z,4.84
2022-11-27T19:39:27.951Z,4.77
2022-11-27T19:41:58.068Z,4.77
2022-11-27T19:44:28.029Z,4.68
2022-11-27T19:46:56.130Z,4.71
2022-11-27T19:49:24.415Z,4.63
2022-11-27T19:51:52.659Z,4.60
2022-11-27T19:54:21.921Z,4.51
2022-11-27T19:56:50.123Z,4.54
2022-11-27T19:59:25.749Z,4.57
2022-11-27T20:01:56.055Z,4.58
2022-11-27T20:04:25.295Z,4.60
2022-11-27T20:06:53.876Z,4.58
2022-11-27T20:09:22.051Z,4.67
2022-11-27T20:11:50.230Z,4.59
2022-11-27T20:14:19.505Z,4.55
2022-11-27T20:16:47.911Z,4.56
2022-11-27T20:19:17.512Z,4.50
2022-11-27T20:21:45.977Z,4.42
2022-11-27T20:24:14.593Z,4.43
2022-11-27T20:26:43.301Z,4.35
2022-11-27T20:29:12.637Z,4.33
2022-11-27T20:31:44.737Z,4.28
2022-11-27T20:34:20.278Z,4.23
2022-11-27T20:36:48.981Z,4.31
2022-11-27T20:39:21.357Z,4.24
2022-11-27T20:41:51.187Z,4.22
2022-11-27T20:44:19.468Z,4.06
2022-11-27T20:46:48.296Z,4.06
2022-11-27T20:49:18.128Z,4.02
2022-11-27T20:51:48.935Z,4.03
2022-11-27T20:54:17.835Z,4.00
2022-11-27T20:56:46.765Z,3.97
2022-11-27T20:59:14.971Z,3.93
2022-11-27T21:01:43.522Z,3.90
2022-11-27T21:04:21.988Z,3.78
2022-11-27T21:06:50.342Z,3.77
2022-11-27T21:09:19.127Z,3.73
2022-11-27T21:11:48.221Z,3.73
2022-11-27T21:14:17.590Z,3.75
2022-11-27T21:16:48.879Z,3.67
2022-11-27T21:19:21.068Z,3.71
2022-11-27T21:21:50.016Z,3.85
2022-11-27T21:24:18.833Z,3.71
2022-11-27T21:26:47.085Z,3.69
2022-11-27T21:29:15.259Z,3.62
2022-11-27T21:31:46.893Z,3.76
2022-11-27T21:34:16.001Z,3.80
2022-11-27T21:36:45.547Z,3.75
2022-11-27T21:39:20.264Z,3.70
2022-11-27T21:41:49.728Z,3.75
2022-11-27T21:44:18.229Z,3.68
2022-11-27T21:46:46.904Z,3.63
2022-11-27T21:49:17.196Z,3.68
2022-11-27T21:51:47.185Z,3.75
2022-11-27T21:54:16.278Z,3.64
2022-11-27T21:56:44.493Z,3.75
2022-11-27T21:59:14.730Z,3.76
2022-11-27T22:01:45.194Z,3.82
2022-11-27T22:04:13.475Z,3.75
2022-11-27T22:06:43.410Z,3.72
2022-11-27T22:09:15.641Z,3.76
2022-11-27T22:11:44.934Z,3.66
2022-11-27T22:14:13.541Z,3.61
2022-11-27T22:16:45.995Z,3.52
2022-11-27T22:19:15.413Z,3.60
2022-11-27T22:21:44.557Z,3.50
2022-11-27T22:24:18.836Z,3.59
2022-11-27T22:26:47.725Z,3.59
2022-11-27T22:29:16.070Z,3.60
2022-11-27T22:31:44.142Z,3.65
2022-11-27T22:34:12.236Z,3.53
2022-11-27T22:36:40.524Z,3.60
2022-11-27T22:39:09.164Z,3.57
2022-11-27T22:41:40.032Z,3.57
2022-11-27T22:44:08.981Z,3.59
2022-11-27T22:46:37.962Z,3.69
2022-11-27T22:49:07.685Z,3.71
2022-11-27T22:51:37.517Z,3.83
2022-11-27T22:54:07.293Z,3.82
2022-11-27T22:56:36.303Z,3.78
2022-11-27T23:01:55.625Z,3.78
2022-11-27T23:04:23.737Z,3.74
2022-11-27T23:06:51.975Z,3.85
2022-11-27T23:09:20.182Z,3.83
2022-11-27T23:11:49.269Z,3.85
2022-11-27T23:14:18.941Z,3.78
2022-11-27T23:16:47.185Z,3.88
2022-11-27T23:19:15.425Z,3.71
2022-11-27T23:21:43.570Z,3.92
2022-11-27T23:24:13.366Z,3.88
2022-11-27T23:26:41.529Z,3.92
2022-11-27T23:29:10.537Z,3.87
2022-11-27T23:31:40.283Z,3.96
2022-11-27T23:34:11.179Z,3.96
2022-11-27T23:36:39.647Z,3.89
2022-11-27T23:39:09.974Z,3.78
2022-11-27T23:41:38.225Z,3.76
2022-11-27T23:44:06.596Z,3.87
2022-11-27T23:46:34.780Z,3.87
2022-11-27T23:49:04.249Z,3.85
2022-11-27T23:51:33.809Z,3.83
2022-11-27T23:54:02.613Z,3.83
2022-11-27T23:56:33.875Z,3.82
2022-11-27T23:59:02.412Z,3.86
