createdAt,value
2022-12-11T00:00:58.164Z,99.26
2022-12-11T00:01:58.201Z,99.31
2022-12-11T00:02:58.181Z,99.20
2022-12-11T00:03:58.133Z,99.31
2022-12-11T00:04:58.119Z,99.20
2022-12-11T00:05:58.147Z,99.26
2022-12-11T00:06:58.111Z,99.26
2022-12-11T00:07:58.132Z,99.26
2022-12-11T00:08:58.070Z,99.26
2022-12-11T00:09:58.064Z,99.16
2022-12-11T00:10:58.058Z,99.16
2022-12-11T00:11:58.067Z,99.10
2022-12-11T00:12:58.011Z,98.99
2022-12-11T00:13:58.077Z,98.99
2022-12-11T00:14:57.981Z,98.99
2022-12-11T00:15:57.979Z,98.99
2022-12-11T00:16:58.052Z,98.99
2022-12-11T00:17:57.995Z,98.89
2022-12-11T00:18:57.955Z,98.89
2022-12-11T00:19:57.947Z,98.79
2022-12-11T00:20:57.920Z,98.89
2022-12-11T00:21:57.907Z,98.89
2022-12-11T00:22:57.896Z,98.99
2022-12-11T00:23:57.880Z,98.99
2022-12-11T00:24:57.872Z,98.99
2022-12-11T00:25:57.883Z,98.99
2022-12-11T00:26:57.864Z,98.99
2022-12-11T00:27:57.871Z,98.99
2022-12-11T00:28:57.813Z,98.99
2022-12-11T00:29:57.816Z,98.99
2022-12-11T00:30:57.812Z,98.99
2022-12-11T00:31:57.872Z,98.99
2022-12-11T00:32:57.792Z,99.10
2022-12-11T00:33:57.767Z,99.10
2022-12-11T00:34:57.780Z,99.20
2022-12-11T00:35:57.763Z,99.20
2022-12-11T00:36:57.738Z,99.16
2022-12-11T00:37:57.733Z,99.10
2022-12-11T00:38:57.686Z,99.20
2022-12-11T00:39:57.704Z,99.10
2022-12-11T00:40:57.652Z,99.20
2022-12-11T00:41:57.689Z,99.16
2022-12-11T00:42:57.670Z,99.05
2022-12-11T00:43:57.671Z,99.05
2022-12-11T00:44:57.610Z,99.05
2022-12-11T00:45:57.711Z,98.95
2022-12-11T00:46:57.620Z,98.95
2022-12-11T00:47:57.618Z,98.95
2022-12-11T00:48:57.550Z,98.85
2022-12-11T00:49:57.563Z,98.74
2022-12-11T00:50:57.536Z,98.74
2022-12-11T00:51:57.534Z,98.74
2022-12-11T00:52:57.511Z,98.53
2022-12-11T00:53:57.548Z,98.53
2022-12-11T00:54:57.505Z,98.53
2022-12-11T00:55:57.480Z,98.63
2022-12-11T00:56:57.477Z,98.68
2022-12-11T00:57:57.468Z,98.63
2022-12-11T00:58:57.450Z,98.74
2022-12-11T00:59:57.465Z,98.74
2022-12-11T01:00:57.456Z,98.74
2022-12-11T01:01:57.435Z,98.74
2022-12-11T01:02:57.452Z,98.74
2022-12-11T01:03:57.376Z,98.74
2022-12-11T01:04:57.378Z,98.74
2022-12-11T01:05:57.367Z,98.74
2022-12-11T01:06:57.337Z,98.74
2022-12-11T01:07:57.404Z,98.74
2022-12-11T01:08:57.323Z,98.63
2022-12-11T01:09:57.332Z,98.63
2022-12-11T01:10:57.348Z,98.79
2022-12-11T01:11:57.332Z,98.79
2022-12-11T01:12:57.291Z,98.79
2022-12-11T01:13:57.255Z,98.89
2022-12-11T01:14:57.230Z,98.89
2022-12-11T01:15:57.931Z,98.85
2022-12-11T01:16:57.294Z,98.85
2022-12-11T01:17:57.203Z,98.85
2022-12-11T01:18:57.229Z,98.95
2022-12-11T01:19:57.185Z,98.95
2022-12-11T01:20:57.899Z,98.95
2022-12-11T01:21:57.180Z,98.95
2022-12-11T01:22:57.169Z,98.95
2022-12-11T01:23:57.172Z,98.95
2022-12-11T01:24:57.114Z,98.95
2022-12-11T01:25:57.129Z,98.85
2022-12-11T01:26:57.113Z,98.85
2022-12-11T01:27:58.040Z,98.85
2022-12-11T01:28:57.099Z,98.74
2022-12-11T01:29:57.079Z,98.85
2022-12-11T01:30:57.118Z,98.85
2022-12-11T01:31:57.020Z,98.85
2022-12-11T01:32:56.993Z,98.79
2022-12-11T01:33:57.037Z,98.85
2022-12-11T01:34:57.096Z,98.85
2022-12-11T01:35:56.973Z,98.85
2022-12-11T01:36:56.965Z,98.89
2022-12-11T01:37:57.674Z,98.89
2022-12-11T01:38:56.937Z,98.95
2022-12-11T01:39:56.951Z,98.95
2022-12-11T01:40:56.972Z,98.95
2022-12-11T01:41:56.931Z,98.85
2022-12-11T01:42:56.876Z,98.79
2022-12-11T01:43:56.921Z,98.79
2022-12-11T01:44:56.873Z,98.68
2022-12-11T01:45:56.937Z,98.68
2022-12-11T01:46:56.844Z,98.68
2022-12-11T01:47:56.866Z,98.79
2022-12-11T01:48:56.861Z,98.89
2022-12-11T01:49:56.797Z,98.89
2022-12-11T01:50:56.831Z,98.95
2022-12-11T01:51:56.778Z,98.95
2022-12-11T01:52:56.742Z,98.95
2022-12-11T01:53:56.755Z,98.95
2022-12-11T01:54:56.761Z,98.95
2022-12-11T01:55:56.723Z,98.95
2022-12-11T01:56:56.839Z,98.85
2022-12-11T01:57:56.735Z,98.74
2022-12-11T01:58:56.673Z,98.74
2022-12-11T01:59:56.662Z,98.58
2022-12-11T02:00:56.758Z,98.58
2022-12-11T02:01:56.669Z,98.63
2022-12-11T02:02:56.648Z,98.63
2022-12-11T02:03:56.661Z,98.74
2022-12-11T02:04:56.628Z,98.85
2022-12-11T02:05:56.603Z,98.85
2022-12-11T02:06:56.562Z,98.85
2022-12-11T02:07:56.603Z,98.85
2022-12-11T02:08:56.561Z,98.85
2022-12-11T02:09:56.560Z,98.85
2022-12-11T02:10:56.557Z,98.85
2022-12-11T02:11:56.568Z,98.95
2022-12-11T02:12:56.493Z,98.95
2022-12-11T02:13:56.541Z,98.95
2022-12-11T02:14:56.528Z,98.95
2022-12-11T02:15:56.605Z,98.95
2022-12-11T02:16:56.466Z,98.95
2022-12-11T02:17:56.456Z,98.85
2022-12-11T02:18:56.429Z,98.85
2022-12-11T02:19:56.418Z,98.85
2022-12-11T02:20:57.113Z,98.85
2022-12-11T02:21:56.414Z,98.89
2022-12-11T02:22:56.413Z,98.99
2022-12-11T02:23:56.378Z,98.99
2022-12-11T02:24:56.347Z,98.99
2022-12-11T02:25:56.362Z,98.95
2022-12-11T02:26:56.342Z,98.95
2022-12-11T02:27:56.317Z,99.05
2022-12-11T02:28:56.346Z,99.05
2022-12-11T02:29:56.284Z,99.05
2022-12-11T02:30:56.274Z,99.05
2022-12-11T02:31:56.291Z,99.05
2022-12-11T02:32:56.272Z,99.05
2022-12-11T02:33:56.299Z,99.05
2022-12-11T02:34:56.259Z,98.95
2022-12-11T02:35:56.227Z,98.95
2022-12-11T02:36:56.219Z,99.05
2022-12-11T02:37:56.191Z,99.10
2022-12-11T02:38:56.160Z,99.10
2022-12-11T02:39:56.212Z,99.05
2022-12-11T02:40:56.185Z,99.05
2022-12-11T02:41:56.140Z,99.05
2022-12-11T02:42:56.245Z,99.16
2022-12-11T02:43:56.114Z,99.16
2022-12-11T02:44:56.138Z,99.16
2022-12-11T02:45:56.106Z,99.16
2022-12-11T02:46:56.062Z,99.16
2022-12-11T02:47:56.107Z,99.20
2022-12-11T02:48:56.031Z,99.31
2022-12-11T02:49:56.087Z,99.26
2022-12-11T02:50:56.041Z,99.41
2022-12-11T02:51:56.049Z,99.41
2022-12-11T02:52:55.999Z,99.41
2022-12-11T02:53:56.016Z,99.41
2022-12-11T02:54:55.995Z,99.41
2022-12-11T02:55:55.978Z,99.31
2022-12-11T02:56:55.968Z,99.31
2022-12-11T02:57:55.935Z,99.31
2022-12-11T02:58:58.687Z,99.41
2022-12-11T02:59:55.964Z,99.41
2022-12-11T03:00:56.017Z,99.52
2022-12-11T03:01:55.906Z,99.52
2022-12-11T03:02:55.871Z,99.41
2022-12-11T03:03:55.893Z,99.41
2022-12-11T03:04:55.914Z,99.41
2022-12-11T03:05:55.860Z,99.41
2022-12-11T03:06:55.841Z,99.52
2022-12-11T03:07:55.874Z,99.52
2022-12-11T03:08:55.775Z,99.52
2022-12-11T03:09:55.883Z,99.41
2022-12-11T03:10:55.752Z,99.41
2022-12-11T03:11:55.783Z,99.41
2022-12-11T03:12:55.771Z,99.37
2022-12-11T03:13:55.742Z,99.26
2022-12-11T03:14:55.704Z,99.26
2022-12-11T03:15:55.794Z,99.16
2022-12-11T03:16:55.724Z,99.16
2022-12-11T03:17:55.725Z,99.10
2022-12-11T03:18:55.678Z,98.89
2022-12-11T03:19:55.689Z,98.79
2022-12-11T03:20:55.652Z,98.68
2022-12-11T03:21:55.658Z,98.68
2022-12-11T03:22:55.611Z,98.68
2022-12-11T03:23:55.600Z,98.63
2022-12-11T03:24:55.604Z,98.63
2022-12-11T03:25:55.614Z,98.63
2022-12-11T03:26:56.858Z,98.63
2022-12-11T03:27:55.572Z,98.63
2022-12-11T03:28:55.564Z,98.63
2022-12-11T03:29:55.545Z,98.63
2022-12-11T03:30:55.585Z,98.63
2022-12-11T03:31:55.490Z,98.63
2022-12-11T03:32:55.488Z,98.53
2022-12-11T03:33:55.472Z,98.53
2022-12-11T03:34:58.301Z,98.53
2022-12-11T03:35:55.453Z,98.53
2022-12-11T03:36:55.446Z,98.63
2022-12-11T03:37:55.428Z,98.53
2022-12-11T03:38:55.419Z,98.43
2022-12-11T03:39:55.463Z,98.32
2022-12-11T03:40:55.409Z,98.32
2022-12-11T03:41:55.365Z,98.22
2022-12-11T03:42:55.480Z,98.22
2022-12-11T03:43:55.362Z,98.22
2022-12-11T03:44:55.400Z,98.22
2022-12-11T03:45:55.386Z,98.22
2022-12-11T03:46:55.405Z,98.32
2022-12-11T03:47:55.330Z,98.32
2022-12-11T03:48:55.312Z,98.22
2022-12-11T03:49:55.303Z,98.22
2022-12-11T03:50:55.288Z,98.22
2022-12-11T03:51:55.269Z,98.22
2022-12-11T03:52:55.247Z,98.22
2022-12-11T03:53:55.253Z,98.22
2022-12-11T03:54:55.249Z,98.22
2022-12-11T03:55:55.224Z,98.11
2022-12-11T03:56:55.200Z,98.01
2022-12-11T03:57:55.173Z,98.01
2022-12-11T03:58:55.206Z,97.91
2022-12-11T03:59:55.160Z,97.91
2022-12-11T04:00:55.132Z,97.91
2022-12-11T04:01:55.174Z,97.80
2022-12-11T04:02:55.123Z,97.80
2022-12-11T04:03:55.131Z,97.80
2022-12-11T04:04:55.097Z,97.70
2022-12-11T04:05:55.061Z,97.80
2022-12-11T04:06:55.083Z,97.80
2022-12-11T04:07:55.073Z,97.80
2022-12-11T04:08:55.030Z,97.80
2022-12-11T04:09:55.066Z,97.80
2022-12-11T04:10:55.017Z,97.80
2022-12-11T04:11:55.929Z,97.70
2022-12-11T04:12:55.061Z,97.59
2022-12-11T04:13:54.956Z,97.59
2022-12-11T04:14:54.991Z,97.59
2022-12-11T04:15:55.002Z,97.59
2022-12-11T04:16:54.953Z,97.59
2022-12-11T04:17:54.963Z,97.49
2022-12-11T04:18:54.905Z,97.49
2022-12-11T04:19:54.890Z,97.49
2022-12-11T04:20:54.885Z,97.59
2022-12-11T04:21:54.858Z,97.59
2022-12-11T04:22:54.896Z,97.59
2022-12-11T04:23:54.882Z,97.59
2022-12-11T04:24:54.861Z,97.59
2022-12-11T04:25:54.834Z,97.59
2022-12-11T04:26:54.805Z,97.70
2022-12-11T04:27:55.749Z,97.70
2022-12-11T04:28:54.831Z,97.70
2022-12-11T04:29:54.752Z,97.70
2022-12-11T04:30:54.832Z,97.70
2022-12-11T04:31:54.723Z,97.70
2022-12-11T04:32:54.750Z,97.80
2022-12-11T04:33:55.642Z,97.80
2022-12-11T04:34:55.573Z,97.80
2022-12-11T04:35:54.689Z,97.80
2022-12-11T04:36:54.703Z,97.80
2022-12-11T04:37:54.885Z,97.70
2022-12-11T04:38:54.650Z,97.70
2022-12-11T04:39:54.702Z,97.70
2022-12-11T04:40:54.631Z,97.70
2022-12-11T04:41:54.614Z,97.70
2022-12-11T04:42:54.599Z,97.70
2022-12-11T04:43:54.632Z,97.70
2022-12-11T04:44:54.599Z,97.70
2022-12-11T04:45:54.585Z,97.70
2022-12-11T04:46:54.600Z,97.70
2022-12-11T04:47:54.528Z,97.70
2022-12-11T04:48:57.604Z,97.70
2022-12-11T04:49:54.509Z,97.59
2022-12-11T04:50:54.505Z,97.59
2022-12-11T04:51:54.504Z,97.49
2022-12-11T04:52:54.504Z,97.38
2022-12-11T04:53:54.534Z,97.38
2022-12-11T04:54:54.470Z,97.38
2022-12-11T04:55:54.475Z,97.38
2022-12-11T04:56:54.427Z,97.38
2022-12-11T04:57:54.410Z,97.38
2022-12-11T04:58:54.406Z,97.28
2022-12-11T04:59:54.366Z,97.28
2022-12-11T05:00:54.486Z,97.28
2022-12-11T05:01:54.401Z,97.28
2022-12-11T05:02:54.432Z,97.28
2022-12-11T05:03:54.362Z,97.17
2022-12-11T05:04:54.373Z,97.17
2022-12-11T05:05:54.359Z,97.07
2022-12-11T05:06:54.340Z,97.07
2022-12-11T05:07:54.317Z,96.97
2022-12-11T05:08:54.285Z,96.97
2022-12-11T05:09:54.247Z,96.97
2022-12-11T05:10:54.279Z,96.97
2022-12-11T05:11:54.269Z,96.86
2022-12-11T05:12:54.222Z,96.86
2022-12-11T05:13:54.239Z,96.86
2022-12-11T05:14:54.192Z,96.86
2022-12-11T05:15:54.260Z,96.86
2022-12-11T05:16:54.223Z,96.86
2022-12-11T05:17:54.163Z,96.86
2022-12-11T05:18:54.159Z,96.86
2022-12-11T05:19:54.125Z,96.86
2022-12-11T05:20:54.147Z,96.86
2022-12-11T05:21:54.111Z,96.97
2022-12-11T05:22:54.845Z,96.97
2022-12-11T05:23:54.259Z,96.97
2022-12-11T05:24:54.096Z,97.07
2022-12-11T05:25:54.038Z,97.07
2022-12-11T05:26:54.088Z,97.07
2022-12-11T05:27:54.805Z,96.97
2022-12-11T05:28:54.035Z,96.97
2022-12-11T05:29:59.203Z,97.07
2022-12-11T05:30:55.051Z,97.07
2022-12-11T05:31:54.918Z,97.07
2022-12-11T05:32:54.003Z,97.07
2022-12-11T05:33:53.997Z,97.17
2022-12-11T05:34:53.970Z,97.17
2022-12-11T05:35:53.960Z,97.07
2022-12-11T05:36:53.942Z,97.07
2022-12-11T05:37:53.984Z,97.07
2022-12-11T05:38:53.896Z,97.17
2022-12-11T05:39:54.805Z,97.28
2022-12-11T05:40:53.898Z,97.38
2022-12-11T05:41:53.885Z,97.49
2022-12-11T05:42:53.884Z,97.38
2022-12-11T05:43:53.804Z,97.49
2022-12-11T05:44:53.816Z,97.49
2022-12-11T05:45:54.540Z,97.49
2022-12-11T05:47:04.946Z,97.49
2022-12-11T05:47:53.809Z,97.59
2022-12-11T05:48:54.843Z,97.59
2022-12-11T05:49:53.781Z,97.70
2022-12-11T05:50:53.770Z,97.70
2022-12-11T05:51:53.762Z,97.70
2022-12-11T05:52:53.719Z,97.80
2022-12-11T05:53:53.858Z,97.80
2022-12-11T05:54:53.768Z,97.91
2022-12-11T05:55:53.687Z,97.91
2022-12-11T05:56:53.691Z,97.91
2022-12-11T05:57:53.663Z,97.91
2022-12-11T05:58:53.669Z,97.91
2022-12-11T05:59:53.663Z,97.91
2022-12-11T06:00:53.626Z,97.91
2022-12-11T06:01:53.717Z,97.91
2022-12-11T06:02:53.869Z,97.80
2022-12-11T06:03:53.666Z,97.80
2022-12-11T06:04:53.602Z,97.80
2022-12-11T06:05:53.731Z,97.80
2022-12-11T06:06:53.579Z,97.80
2022-12-11T06:07:53.647Z,97.80
2022-12-11T06:08:53.544Z,97.80
2022-12-11T06:09:53.640Z,97.80
2022-12-11T06:10:53.554Z,97.80
2022-12-11T06:11:53.503Z,97.80
2022-12-11T06:12:53.542Z,97.80
2022-12-11T06:13:53.453Z,97.80
2022-12-11T06:14:53.502Z,97.70
2022-12-11T06:15:53.480Z,97.59
2022-12-11T06:16:53.500Z,97.49
2022-12-11T06:17:53.424Z,97.49
2022-12-11T06:18:57.878Z,97.49
2022-12-11T06:19:53.401Z,97.28
2022-12-11T06:20:53.488Z,97.17
2022-12-11T06:21:53.378Z,97.22
2022-12-11T06:22:53.360Z,97.22
2022-12-11T06:23:53.345Z,97.17
2022-12-11T06:24:53.364Z,97.17
2022-12-11T06:25:53.330Z,97.28
2022-12-11T06:26:53.385Z,97.28
2022-12-11T06:27:53.279Z,97.28
2022-12-11T06:28:53.299Z,97.17
2022-12-11T06:29:53.289Z,97.17
2022-12-11T06:30:53.310Z,97.07
2022-12-11T06:31:53.342Z,97.07
2022-12-11T06:32:53.299Z,96.97
2022-12-11T06:33:53.208Z,96.97
2022-12-11T06:34:53.192Z,97.07
2022-12-11T06:35:53.225Z,97.07
2022-12-11T06:36:53.203Z,97.07
2022-12-11T06:37:53.168Z,97.07
2022-12-11T06:38:53.336Z,97.17
2022-12-11T06:39:53.172Z,97.17
2022-12-11T06:40:53.161Z,97.28
2022-12-11T06:41:53.133Z,97.28
2022-12-11T06:42:53.106Z,97.28
2022-12-11T06:43:53.268Z,97.38
2022-12-11T06:44:53.132Z,97.38
2022-12-11T06:45:53.134Z,97.38
2022-12-11T06:46:53.136Z,97.28
2022-12-11T06:47:53.131Z,97.28
2022-12-11T06:48:53.033Z,97.28
2022-12-11T06:49:53.010Z,97.28
2022-12-11T06:50:53.050Z,97.28
2022-12-11T06:51:53.031Z,97.28
2022-12-11T06:52:53.060Z,97.38
2022-12-11T06:53:52.957Z,97.38
2022-12-11T06:54:52.924Z,97.49
2022-12-11T06:55:52.949Z,97.49
2022-12-11T06:56:52.968Z,97.49
2022-12-11T06:57:52.903Z,97.59
2022-12-11T06:58:52.928Z,97.49
2022-12-11T06:59:52.919Z,97.49
2022-12-11T07:00:52.990Z,97.38
2022-12-11T07:01:52.993Z,97.49
2022-12-11T07:02:52.881Z,97.49
2022-12-11T07:03:52.839Z,97.49
2022-12-11T07:04:55.212Z,97.49
2022-12-11T07:05:52.807Z,97.59
2022-12-11T07:06:52.843Z,97.70
2022-12-11T07:07:52.839Z,97.70
2022-12-11T07:08:52.796Z,97.70
2022-12-11T07:09:52.772Z,97.85
2022-12-11T07:10:52.773Z,97.85
2022-12-11T07:11:52.745Z,97.85
2022-12-11T07:12:52.759Z,97.95
2022-12-11T07:13:52.748Z,98.05
2022-12-11T07:14:52.717Z,98.16
2022-12-11T07:15:52.768Z,98.26
2022-12-11T07:16:52.764Z,98.32
2022-12-11T07:17:52.677Z,98.43
2022-12-11T07:18:52.661Z,98.43
2022-12-11T07:19:52.657Z,98.43
2022-12-11T07:20:52.615Z,98.32
2022-12-11T07:21:52.629Z,98.32
2022-12-11T07:22:52.585Z,98.32
2022-12-11T07:23:52.664Z,98.32
2022-12-11T07:24:53.607Z,98.43
2022-12-11T07:25:52.581Z,98.43
2022-12-11T07:26:52.583Z,98.43
2022-12-11T07:27:52.506Z,98.43
2022-12-11T07:28:52.544Z,98.43
2022-12-11T07:29:52.511Z,98.43
2022-12-11T07:30:52.483Z,98.43
2022-12-11T07:31:52.495Z,98.43
2022-12-11T07:32:53.118Z,98.43
2022-12-11T07:33:52.476Z,98.43
2022-12-11T07:34:52.467Z,98.43
2022-12-11T07:35:52.453Z,98.43
2022-12-11T07:36:52.438Z,98.43
2022-12-11T07:37:52.411Z,98.43
2022-12-11T07:38:52.403Z,98.53
2022-12-11T07:39:52.381Z,98.53
2022-12-11T07:40:52.387Z,98.63
2022-12-11T07:41:52.385Z,98.63
2022-12-11T07:42:52.348Z,98.63
2022-12-11T07:43:52.322Z,98.63
2022-12-11T07:44:52.350Z,98.74
2022-12-11T07:45:52.730Z,98.74
2022-12-11T07:46:52.336Z,98.74
2022-12-11T07:47:52.306Z,98.85
2022-12-11T07:48:52.315Z,98.85
2022-12-11T07:49:52.268Z,98.74
2022-12-11T07:50:52.240Z,98.74
2022-12-11T07:51:52.238Z,98.74
2022-12-11T07:52:52.198Z,98.74
2022-12-11T07:53:52.253Z,98.74
2022-12-11T07:54:52.169Z,98.74
2022-12-11T07:55:52.187Z,98.74
2022-12-11T07:56:53.914Z,98.74
2022-12-11T07:57:52.193Z,98.74
2022-12-11T07:58:52.143Z,98.74
2022-12-11T07:59:52.172Z,98.74
2022-12-11T08:00:52.171Z,98.85
2022-12-11T08:01:52.144Z,98.85
2022-12-11T08:02:52.146Z,98.85
2022-12-11T08:03:52.102Z,98.85
2022-12-11T08:04:52.062Z,98.85
2022-12-11T08:05:52.165Z,98.74
2022-12-11T08:06:52.014Z,98.74
2022-12-11T08:07:52.183Z,98.74
2022-12-11T08:08:52.030Z,98.74
2022-12-11T08:09:52.020Z,98.74
2022-12-11T08:10:51.982Z,98.74
2022-12-11T08:11:52.053Z,98.63
2022-12-11T08:12:51.991Z,98.63
2022-12-11T08:13:52.005Z,98.63
2022-12-11T08:14:51.912Z,98.63
2022-12-11T08:15:54.631Z,98.63
2022-12-11T08:16:51.936Z,98.63
2022-12-11T08:17:51.936Z,98.53
2022-12-11T08:18:51.898Z,98.53
2022-12-11T08:19:51.861Z,98.43
2022-12-11T08:20:51.917Z,98.43
2022-12-11T08:21:51.855Z,98.43
2022-12-11T08:22:56.043Z,98.43
2022-12-11T08:23:52.885Z,98.43
2022-12-11T08:24:51.789Z,98.43
2022-12-11T08:25:51.783Z,98.43
2022-12-11T08:26:51.824Z,98.43
2022-12-11T08:27:51.765Z,98.32
2022-12-11T08:28:51.779Z,98.32
2022-12-11T08:29:51.736Z,98.22
2022-12-11T08:30:51.831Z,98.11
2022-12-11T08:31:51.754Z,98.11
2022-12-11T08:32:51.713Z,98.11
2022-12-11T08:33:51.720Z,98.11
2022-12-11T08:34:51.693Z,98.11
2022-12-11T08:35:51.666Z,98.11
2022-12-11T08:36:51.790Z,98.11
2022-12-11T08:37:51.635Z,98.07
2022-12-11T08:38:51.681Z,98.07
2022-12-11T08:39:51.616Z,98.07
2022-12-11T08:40:51.632Z,97.97
2022-12-11T08:41:51.635Z,97.97
2022-12-11T08:42:51.601Z,97.86
2022-12-11T08:43:51.615Z,98.01
2022-12-11T08:44:51.657Z,97.97
2022-12-11T08:45:51.650Z,97.97
2022-12-11T08:46:51.571Z,97.86
2022-12-11T08:47:51.586Z,97.86
2022-12-11T08:48:51.504Z,97.75
2022-12-11T08:49:51.512Z,97.86
2022-12-11T08:50:51.508Z,97.86
2022-12-11T08:51:51.516Z,97.86
2022-12-11T08:52:51.497Z,97.97
2022-12-11T08:53:51.473Z,97.97
2022-12-11T08:54:51.439Z,97.97
2022-12-11T08:55:51.431Z,97.86
2022-12-11T08:56:57.604Z,97.86
2022-12-11T08:57:52.435Z,97.86
2022-12-11T08:58:51.367Z,97.86
2022-12-11T08:59:51.391Z,97.75
2022-12-11T09:00:51.363Z,97.65
2022-12-11T09:01:51.424Z,97.55
2022-12-11T09:02:51.526Z,97.55
2022-12-11T09:03:51.319Z,97.44
2022-12-11T09:04:51.305Z,97.44
2022-12-11T09:05:51.288Z,97.34
2022-12-11T09:06:51.278Z,97.34
2022-12-11T09:07:51.375Z,97.24
2022-12-11T09:08:52.997Z,97.13
2022-12-11T09:09:51.266Z,97.03
2022-12-11T09:10:51.215Z,97.03
2022-12-11T09:11:51.211Z,96.92
2022-12-11T09:12:51.206Z,96.82
2022-12-11T09:13:51.177Z,96.71
2022-12-11T09:14:51.156Z,96.61
2022-12-11T09:15:51.209Z,96.50
2022-12-11T09:16:51.133Z,96.40
2022-12-11T09:17:51.156Z,96.40
2022-12-11T09:18:51.132Z,96.30
2022-12-11T09:19:51.190Z,95.98
2022-12-11T09:20:51.085Z,95.67
2022-12-11T09:21:51.268Z,95.56
2022-12-11T09:22:51.321Z,95.56
2022-12-11T09:23:51.374Z,95.56
2022-12-11T09:24:53.490Z,95.56
2022-12-11T09:27:01.643Z,95.15
2022-12-11T09:28:01.642Z,95.15
2022-12-11T09:29:04.662Z,95.15
2022-12-11T09:30:01.109Z,95.04
2022-12-11T09:31:01.529Z,95.04
2022-12-11T09:32:00.954Z,95.04
2022-12-11T09:33:25.450Z,95.15
2022-12-11T09:34:02.949Z,95.25
2022-12-11T09:35:00.553Z,95.25
2022-12-11T09:36:00.710Z,95.36
2022-12-11T09:37:02.203Z,95.25
2022-12-11T09:38:08.903Z,95.36
2022-12-11T09:39:29.909Z,95.36
2022-12-11T09:40:07.629Z,95.15
2022-12-11T09:41:00.754Z,95.04
2022-12-11T09:42:00.583Z,95.04
2022-12-11T09:43:01.910Z,94.84
2022-12-11T09:45:11.948Z,94.79
2022-12-11T09:46:38.619Z,94.84
2022-12-11T09:47:22.618Z,94.69
2022-12-11T09:48:34.658Z,94.52
2022-12-11T09:49:11.593Z,94.52
2022-12-11T09:50:13.532Z,94.63
2022-12-11T09:51:27.962Z,94.69
2022-12-11T09:52:12.241Z,94.79
2022-12-11T09:53:15.840Z,94.79
2022-12-11T09:54:12.531Z,94.90
2022-12-11T09:55:38.197Z,94.69
2022-12-11T09:56:41.895Z,94.58
2022-12-11T09:57:11.561Z,94.58
2022-12-11T09:59:34.915Z,94.69
2022-12-11T10:00:35.952Z,94.69
2022-12-11T10:02:47.688Z,94.48
2022-12-11T10:03:48.751Z,94.48
2022-12-11T10:04:51.668Z,94.48
2022-12-11T10:05:50.105Z,94.48
2022-12-11T10:07:58.219Z,94.37
2022-12-11T10:08:58.121Z,94.37
2022-12-11T10:09:58.138Z,94.48
2022-12-11T10:11:01.643Z,94.48
2022-12-11T10:11:59.374Z,94.27
2022-12-11T10:13:00.444Z,94.27
2022-12-11T10:13:58.347Z,94.27
2022-12-11T10:14:58.985Z,94.27
2022-12-11T10:16:01.500Z,94.37
2022-12-11T10:17:01.000Z,94.37
2022-12-11T10:18:05.309Z,94.37
2022-12-11T10:20:08.942Z,94.17
2022-12-11T10:21:33.125Z,94.27
2022-12-11T10:22:09.388Z,94.27
2022-12-11T10:27:27.985Z,94.17
2022-12-11T10:28:28.827Z,94.06
2022-12-11T10:29:50.004Z,94.06
2022-12-11T10:30:34.368Z,94.06
2022-12-11T10:31:29.019Z,94.17
2022-12-11T10:33:03.827Z,94.27
2022-12-11T10:35:30.389Z,94.27
2022-12-11T10:36:01.270Z,94.27
2022-12-11T10:37:01.614Z,94.27
2022-12-11T10:38:01.162Z,94.33
2022-12-11T10:39:01.160Z,94.33
2022-12-11T10:40:01.105Z,94.43
2022-12-11T10:41:08.313Z,94.43
2022-12-11T10:42:01.148Z,94.43
2022-12-11T10:43:01.063Z,94.43
2022-12-11T10:44:01.126Z,94.33
2022-12-11T10:45:01.063Z,94.23
2022-12-11T10:46:01.185Z,94.23
2022-12-11T10:47:01.020Z,94.06
2022-12-11T10:48:01.051Z,93.85
2022-12-11T10:49:01.036Z,93.54
2022-12-11T10:50:00.972Z,93.54
2022-12-11T10:51:00.976Z,93.54
2022-12-11T10:52:00.985Z,93.54
2022-12-11T10:53:01.013Z,93.75
2022-12-11T10:54:05.671Z,93.96
2022-12-11T10:55:01.920Z,93.96
2022-12-11T10:56:00.899Z,94.06
2022-12-11T10:57:00.894Z,94.06
2022-12-11T10:58:00.949Z,94.17
2022-12-11T10:59:00.933Z,94.27
2022-12-11T11:00:05.122Z,94.23
2022-12-11T11:01:08.892Z,94.23
2022-12-11T11:02:01.638Z,93.96
2022-12-11T11:03:02.094Z,93.65
2022-12-11T11:04:00.900Z,93.54
2022-12-11T11:05:00.936Z,93.54
2022-12-11T11:06:01.215Z,93.65
2022-12-11T11:07:00.765Z,93.65
2022-12-11T11:08:01.858Z,93.71
2022-12-11T11:09:00.722Z,93.71
2022-12-11T11:10:00.715Z,93.54
2022-12-11T11:11:00.713Z,93.44
2022-12-11T11:12:08.120Z,93.33
2022-12-11T11:13:00.654Z,93.23
2022-12-11T11:14:00.699Z,93.33
2022-12-11T11:15:00.661Z,93.33
2022-12-11T11:16:00.714Z,93.44
2022-12-11T11:17:01.353Z,93.54
2022-12-11T11:18:00.613Z,93.54
2022-12-11T11:19:00.613Z,93.65
2022-12-11T11:20:00.659Z,93.75
2022-12-11T11:21:00.554Z,93.85
2022-12-11T11:22:00.584Z,93.96
2022-12-11T11:23:00.582Z,93.85
2022-12-11T11:24:00.605Z,93.75
2022-12-11T11:25:00.517Z,93.75
2022-12-11T11:26:00.520Z,93.65
2022-12-11T11:27:15.713Z,93.54
2022-12-11T11:28:01.482Z,93.54
2022-12-11T11:29:00.524Z,93.65
2022-12-11T11:30:00.495Z,93.75
2022-12-11T11:31:00.593Z,93.96
2022-12-11T11:32:00.578Z,94.06
2022-12-11T11:33:01.766Z,93.85
2022-12-11T11:34:00.731Z,93.75
2022-12-11T11:35:00.594Z,93.75
2022-12-11T11:36:02.798Z,93.75
2022-12-11T11:37:00.488Z,93.96
2022-12-11T11:38:00.429Z,93.96
2022-12-11T11:39:09.902Z,93.96
2022-12-11T11:40:00.362Z,94.06
2022-12-11T11:41:05.603Z,94.17
2022-12-11T11:42:01.303Z,94.27
2022-12-11T11:43:00.339Z,94.27
2022-12-11T11:44:00.336Z,94.17
2022-12-11T11:45:01.088Z,94.06
2022-12-11T11:46:00.260Z,94.06
2022-12-11T11:47:07.879Z,93.96
2022-12-11T11:48:00.262Z,93.85
2022-12-11T11:49:00.317Z,93.85
2022-12-11T11:50:00.315Z,93.81
2022-12-11T11:51:01.249Z,93.91
2022-12-11T11:52:00.185Z,93.91
2022-12-11T11:53:08.559Z,94.02
2022-12-11T11:54:00.242Z,94.02
2022-12-11T11:55:00.183Z,94.02
2022-12-11T11:56:01.034Z,93.91
2022-12-11T11:57:00.175Z,93.91
2022-12-11T11:58:00.124Z,93.81
2022-12-11T11:59:00.115Z,93.91
2022-12-11T12:00:00.169Z,93.91
2022-12-11T12:01:07.736Z,93.91
2022-12-11T12:02:00.065Z,93.91
2022-12-11T12:03:00.153Z,93.81
2022-12-11T12:04:00.103Z,93.81
2022-12-11T12:05:00.043Z,93.81
2022-12-11T12:06:00.014Z,93.81
2022-12-11T12:06:59.985Z,93.81
2022-12-11T12:08:00.080Z,93.81
2022-12-11T12:09:00.022Z,93.91
2022-12-11T12:10:00.120Z,94.02
2022-12-11T12:11:00.008Z,94.12
2022-12-11T12:12:00.930Z,94.23
2022-12-11T12:12:59.922Z,94.33
2022-12-11T12:14:00.028Z,94.33
2022-12-11T12:14:59.943Z,94.33
2022-12-11T12:15:59.950Z,94.23
2022-12-11T12:17:00.177Z,94.23
2022-12-11T12:18:00.927Z,94.23
2022-12-11T12:19:13.559Z,94.23
2022-12-11T12:20:01.804Z,94.23
2022-12-11T12:21:01.597Z,94.12
2022-12-11T12:21:59.861Z,94.02
2022-12-11T12:22:59.806Z,93.81
2022-12-11T12:23:59.777Z,93.71
2022-12-11T12:24:59.759Z,93.60
2022-12-11T12:26:00.771Z,93.54
2022-12-11T12:26:59.842Z,93.50
2022-12-11T12:27:59.717Z,93.71
2022-12-11T12:28:59.792Z,93.81
2022-12-11T12:30:00.727Z,93.91
2022-12-11T12:30:59.767Z,93.91
2022-12-11T12:31:59.694Z,93.91
2022-12-11T12:32:59.712Z,93.91
2022-12-11T12:33:59.667Z,93.91
2022-12-11T12:34:59.614Z,93.91
2022-12-11T12:36:03.547Z,93.87
2022-12-11T12:37:00.590Z,93.77
2022-12-11T12:37:59.621Z,93.66
2022-12-11T12:38:59.571Z,93.66
2022-12-11T12:39:59.597Z,93.66
2022-12-11T12:40:59.559Z,93.66
2022-12-11T12:42:05.655Z,93.66
2022-12-11T12:43:00.636Z,93.56
2022-12-11T12:43:59.534Z,93.46
2022-12-11T12:44:59.563Z,93.46
2022-12-11T12:45:59.545Z,93.46
2022-12-11T12:46:59.492Z,93.46
2022-12-11T12:47:59.512Z,93.46
2022-12-11T12:48:59.469Z,93.35
2022-12-11T12:49:59.590Z,93.24
2022-12-11T12:50:59.414Z,93.24
2022-12-11T12:51:59.422Z,93.24
2022-12-11T12:52:59.451Z,93.24
2022-12-11T12:53:59.440Z,93.24
2022-12-11T12:54:59.620Z,93.14
2022-12-11T12:55:59.357Z,93.04
2022-12-11T12:56:59.401Z,92.93
2022-12-11T12:57:59.352Z,92.83
2022-12-11T12:58:59.372Z,92.93
2022-12-11T12:59:59.330Z,93.04
2022-12-11T13:00:59.435Z,93.04
2022-12-11T13:01:59.386Z,93.04
2022-12-11T13:02:59.357Z,93.04
2022-12-11T13:03:59.258Z,93.14
2022-12-11T13:04:59.273Z,93.24
2022-12-11T13:06:02.880Z,93.24