createdAt,value
2019-01-13T00:01:58.647Z,9.00
2019-01-13T00:04:14.778Z,9.20
2019-01-13T00:06:31.137Z,9.10
2019-01-13T00:08:50.339Z,8.90
2019-01-13T00:11:06.299Z,8.90
2019-01-13T00:15:44.681Z,8.70
2019-01-13T00:18:01.386Z,8.80
2019-01-13T00:20:21.132Z,8.90
2019-01-13T00:22:37.794Z,9.00
2019-01-13T00:24:54.248Z,8.80
2019-01-13T00:27:14.251Z,9.00
2019-01-13T00:29:31.172Z,9.00
2019-01-13T00:31:49.463Z,9.00
2019-01-13T00:34:05.841Z,9.00
2019-01-13T00:36:22.919Z,9.10
2019-01-13T00:41:22.951Z,9.00
2019-01-13T00:43:46.770Z,9.00
2019-01-13T00:46:06.099Z,9.00
2019-01-13T00:48:22.751Z,9.10
2019-01-13T00:50:41.078Z,9.10
2019-01-13T00:52:46.583Z,9.00
2019-01-13T00:55:12.214Z,9.00
2019-01-13T00:57:31.358Z,9.10
2019-01-13T00:59:38.671Z,9.10
2019-01-13T01:02:22.045Z,9.20
2019-01-13T01:05:07.420Z,9.20
2019-01-13T01:09:45.019Z,9.10
2019-01-13T01:12:04.512Z,8.90
2019-01-13T01:14:22.435Z,8.90
2019-01-13T01:16:38.778Z,8.80
2019-01-13T01:18:57.575Z,8.80
2019-01-13T01:21:14.674Z,8.80
2019-01-13T01:23:32.265Z,8.70
2019-01-13T01:25:51.814Z,8.90
2019-01-13T01:28:08.762Z,9.00
2019-01-13T01:30:25.249Z,8.90
2019-01-13T01:32:44.795Z,8.90
2019-01-13T01:35:03.050Z,9.10
2019-01-13T01:39:37.944Z,8.90
2019-01-13T01:41:55.848Z,8.90
2019-01-13T01:44:22.355Z,9.00
2019-01-13T01:46:38.783Z,9.00
2019-01-13T01:49:04.967Z,9.00
2019-01-13T01:51:30.239Z,8.90
2019-01-13T01:53:57.523Z,8.90
2019-01-13T01:56:34.574Z,8.80
2019-01-13T01:58:52.145Z,8.70
2019-01-13T02:01:09.734Z,8.70
2019-01-13T02:03:30.163Z,8.70
2019-01-13T02:05:47.708Z,8.70
2019-01-13T02:08:04.073Z,8.60
2019-01-13T02:10:22.087Z,8.70
2019-01-13T02:12:45.992Z,8.60
2019-01-13T02:15:14.099Z,8.60
2019-01-13T02:17:32.819Z,8.60
2019-01-13T02:19:53.744Z,8.60
2019-01-13T02:21:59.662Z,8.70
2019-01-13T02:29:35.873Z,8.80
2019-01-13T02:31:53.327Z,8.80
2019-01-13T02:37:06.902Z,8.70
2019-01-13T02:39:23.432Z,8.80
2019-01-13T02:41:40.583Z,8.80
2019-01-13T02:43:57.035Z,8.80
2019-01-13T02:46:13.291Z,8.80
2019-01-13T02:48:29.884Z,8.80
2019-01-13T02:50:46.689Z,8.90
2019-01-13T02:52:51.803Z,8.90
2019-01-13T02:55:15.853Z,8.90
2019-01-13T02:57:39.872Z,8.90
2019-01-13T02:59:56.239Z,8.90
2019-01-13T03:02:00.995Z,8.90
2019-01-13T03:04:27.202Z,8.80
2019-01-13T03:06:43.448Z,8.90
2019-01-13T03:09:00.040Z,8.90
2019-01-13T03:11:24.260Z,8.90
2019-01-13T03:13:48.032Z,8.90
2019-01-13T03:16:04.173Z,9.00
2019-01-13T03:18:20.870Z,9.00
2019-01-13T03:20:37.613Z,9.00
2019-01-13T03:22:42.394Z,9.00
2019-01-13T03:25:06.767Z,9.00
2019-01-13T03:27:30.726Z,8.90
2019-01-13T03:29:47.414Z,8.90
2019-01-13T03:32:03.619Z,8.90
2019-01-13T03:34:20.030Z,9.00
2019-01-13T03:36:36.686Z,9.00
2019-01-13T03:38:53.383Z,9.00
2019-01-13T03:41:11.116Z,9.00
2019-01-13T03:43:30.966Z,9.10
2019-01-13T03:45:47.457Z,9.10
2019-01-13T03:48:22.148Z,9.00
2019-01-13T03:52:59.678Z,9.00
2019-01-13T03:55:18.603Z,9.10
2019-01-13T03:57:37.248Z,9.10
2019-01-13T04:02:54.178Z,9.20
2019-01-13T04:05:08.458Z,9.10
2019-01-13T04:07:24.312Z,9.20
2019-01-13T04:09:45.276Z,9.20
2019-01-13T04:12:06.082Z,9.20
2019-01-13T04:14:34.510Z,9.30
2019-01-13T04:19:35.327Z,9.40
2019-01-13T04:21:54.775Z,9.40
2019-01-13T04:24:12.087Z,9.40
2019-01-13T04:28:52.415Z,9.50
2019-01-13T04:31:09.150Z,9.40
2019-01-13T04:33:26.373Z,9.40
2019-01-13T04:35:52.579Z,9.50
2019-01-13T04:40:55.204Z,9.50
2019-01-13T04:43:38.994Z,9.50
2019-01-13T04:45:37.410Z,9.50
2019-01-13T04:48:12.988Z,9.50
2019-01-13T04:53:10.300Z,9.50
2019-01-13T04:55:30.684Z,9.50
2019-01-13T04:57:35.750Z,9.50
2019-01-13T04:59:59.602Z,9.50
2019-01-13T05:02:04.632Z,9.40
2019-01-13T05:04:09.482Z,9.40
2019-01-13T05:06:33.318Z,9.40
2019-01-13T05:08:38.147Z,9.40
2019-01-13T05:11:01.987Z,9.30
2019-01-13T05:13:07.239Z,9.30
2019-01-13T05:15:31.145Z,9.40
2019-01-13T05:17:55.094Z,9.30
2019-01-13T05:20:11.574Z,9.30
2019-01-13T05:22:28.348Z,9.30
2019-01-13T05:24:33.200Z,9.30
2019-01-13T05:26:37.950Z,9.30
2019-01-13T05:29:01.808Z,9.40
2019-01-13T05:33:29.771Z,9.40
2019-01-13T05:35:34.540Z,9.40
2019-01-13T05:37:58.335Z,9.40
2019-01-13T05:40:22.243Z,9.50
2019-01-13T05:42:26.999Z,9.50
2019-01-13T05:44:50.813Z,9.60
2019-01-13T05:47:07.556Z,9.60
2019-01-13T05:49:23.514Z,9.60
2019-01-13T05:51:39.951Z,9.60
2019-01-13T05:53:56.703Z,9.70
2019-01-13T05:56:13.482Z,9.70
2019-01-13T05:58:30.252Z,9.60
2019-01-13T06:00:46.489Z,9.70
2019-01-13T06:03:02.759Z,9.60
2019-01-13T06:05:19.081Z,9.60
2019-01-13T06:07:40.810Z,9.60
2019-01-13T06:12:24.360Z,9.60
2019-01-13T06:16:43.250Z,9.70
2019-01-13T06:17:20.637Z,9.70
2019-01-13T06:27:17.479Z,9.60
2019-01-13T06:29:22.936Z,9.60
2019-01-13T06:31:46.765Z,9.50
2019-01-13T06:34:03.030Z,9.50
2019-01-13T06:36:19.369Z,9.50
2019-01-13T06:38:24.125Z,9.40
2019-01-13T06:43:30.506Z,9.60
2019-01-13T06:45:54.300Z,9.50
2019-01-13T06:48:10.755Z,9.50
2019-01-13T06:50:27.410Z,9.60
2019-01-13T06:52:43.972Z,9.40
2019-01-13T06:55:00.243Z,9.50
2019-01-13T06:57:24.025Z,9.50
2019-01-13T06:59:40.399Z,9.40
2019-01-13T07:02:03.200Z,9.40
2019-01-13T07:04:03.481Z,9.40
2019-01-13T07:06:27.331Z,9.40
2019-01-13T07:11:27.583Z,9.40
2019-01-13T07:13:32.401Z,9.40
2019-01-13T07:15:37.269Z,9.40
2019-01-13T07:18:01.064Z,9.50
2019-01-13T07:20:24.893Z,9.40
2019-01-13T07:22:43.042Z,9.40
2019-01-13T07:25:07.347Z,9.40
2019-01-13T07:27:26.957Z,9.40
2019-01-13T07:29:51.901Z,9.40
2019-01-13T07:32:15.773Z,9.40
2019-01-13T07:34:39.633Z,9.40
2019-01-13T07:37:03.431Z,9.40
2019-01-13T07:39:27.248Z,9.40
2019-01-13T07:41:43.762Z,9.40
2019-01-13T07:44:03.046Z,9.50
2019-01-13T07:46:19.603Z,9.50
2019-01-13T07:48:37.623Z,9.50
2019-01-13T07:50:54.095Z,9.40
2019-01-13T07:53:10.334Z,9.40
2019-01-13T07:55:29.670Z,9.40
2019-01-13T07:57:46.126Z,9.40
2019-01-13T08:05:08.378Z,9.40
2019-01-13T08:07:31.544Z,9.40
2019-01-13T08:14:36.314Z,9.40
2019-01-13T08:16:52.452Z,9.40
2019-01-13T08:19:08.865Z,9.50
2019-01-13T08:21:24.972Z,9.40
2019-01-13T08:23:41.731Z,9.40
2019-01-13T08:25:58.561Z,9.40
2019-01-13T08:28:15.279Z,9.40
2019-01-13T08:31:12.848Z,9.40
2019-01-13T08:35:32.630Z,9.40
2019-01-13T08:37:48.957Z,9.40
2019-01-13T08:40:13.984Z,9.40
2019-01-13T08:42:37.822Z,9.40
2019-01-13T08:44:54.021Z,9.30
2019-01-13T08:47:10.399Z,9.10
2019-01-13T08:49:26.569Z,9.10
2019-01-13T08:51:43.448Z,9.30
2019-01-13T08:54:00.196Z,9.20
2019-01-13T08:56:16.710Z,9.20
2019-01-13T08:58:33.254Z,9.20
2019-01-13T09:00:52.995Z,9.20
2019-01-13T09:03:09.613Z,9.30
2019-01-13T09:05:26.242Z,9.40
2019-01-13T09:07:45.372Z,9.40
2019-01-13T09:10:01.678Z,9.30
2019-01-13T09:12:27.109Z,9.20
2019-01-13T09:14:50.898Z,9.30
2019-01-13T09:17:07.126Z,9.40
2019-01-13T09:19:24.122Z,9.50
2019-01-13T09:21:43.851Z,9.50
2019-01-13T09:24:00.407Z,9.50
2019-01-13T09:26:22.467Z,9.40
2019-01-13T09:30:56.830Z,9.40
2019-01-13T09:33:05.459Z,9.50
2019-01-13T09:37:33.499Z,9.50
2019-01-13T09:39:57.338Z,9.40
2019-01-13T09:42:21.147Z,9.50
2019-01-13T09:44:26.311Z,9.50
2019-01-13T09:46:50.131Z,9.60
2019-01-13T09:49:06.556Z,9.60
2019-01-13T09:51:22.936Z,9.60
2019-01-13T09:53:41.116Z,9.60
2019-01-13T09:55:57.486Z,9.70
2019-01-13T09:58:13.682Z,9.80
2019-01-13T10:00:40.180Z,9.80
2019-01-13T10:02:59.799Z,9.80
2019-01-13T10:05:15.862Z,9.70
2019-01-13T10:07:35.054Z,9.70
2019-01-13T10:09:51.574Z,9.80
2019-01-13T10:11:56.342Z,9.80
2019-01-13T10:14:20.219Z,9.80
2019-01-13T10:19:58.230Z,9.90
2019-01-13T10:22:06.804Z,9.90
2019-01-13T10:27:24.082Z,10.00
2019-01-13T10:29:53.323Z,10.00
2019-01-13T10:34:28.756Z,9.90
2019-01-13T10:36:45.096Z,9.90
2019-01-13T10:39:01.501Z,9.90
2019-01-13T10:41:18.187Z,10.00
2019-01-13T10:43:34.871Z,10.00
2019-01-13T10:45:51.436Z,10.10
2019-01-13T10:48:07.695Z,10.00
2019-01-13T10:50:33.306Z,10.00
2019-01-13T10:52:49.623Z,9.90
2019-01-13T10:54:54.485Z,9.90
2019-01-13T10:57:18.360Z,9.80
2019-01-13T10:59:34.706Z,10.00
2019-01-13T11:01:52.806Z,10.00
2019-01-13T11:04:11.455Z,10.10
2019-01-13T11:06:28.087Z,10.20
2019-01-13T11:08:33.218Z,10.20
2019-01-13T11:15:27.440Z,10.30
2019-01-13T11:17:32.584Z,10.40
2019-01-13T11:19:58.006Z,10.30
2019-01-13T11:22:21.858Z,10.40
2019-01-13T11:24:37.858Z,10.40
2019-01-13T11:26:53.862Z,10.40
2019-01-13T11:29:10.518Z,10.50
2019-01-13T11:31:15.321Z,10.60
2019-01-13T11:33:38.880Z,10.70
2019-01-13T11:35:55.082Z,10.70
2019-01-13T11:38:11.547Z,10.60
2019-01-13T11:40:56.940Z,10.70
2019-01-13T11:43:20.741Z,10.80
2019-01-13T11:45:27.934Z,10.80
2019-01-13T11:48:10.571Z,10.80
2019-01-13T11:50:34.596Z,10.70
2019-01-13T11:52:58.609Z,10.60
2019-01-13T11:55:15.354Z,10.60
2019-01-13T11:59:48.638Z,10.60
2019-01-13T12:04:51.795Z,10.90
2019-01-13T12:07:12.068Z,11.00
2019-01-13T12:09:28.630Z,10.90
2019-01-13T12:11:45.351Z,10.90
2019-01-13T12:14:01.677Z,11.00
2019-01-13T12:16:23.182Z,11.10
2019-01-13T12:18:40.581Z,11.00
2019-01-13T12:21:00.060Z,11.20
2019-01-13T12:23:16.379Z,11.20
2019-01-13T12:25:35.033Z,11.20
2019-01-13T12:27:51.275Z,11.30
2019-01-13T12:30:07.730Z,11.20
2019-01-13T12:32:24.059Z,11.20
2019-01-13T12:34:40.524Z,11.20
2019-01-13T12:36:57.396Z,11.20
2019-01-13T12:39:15.307Z,11.20
2019-01-13T12:41:31.571Z,11.10
2019-01-13T12:43:47.654Z,11.10
2019-01-13T12:46:11.627Z,11.20
2019-01-13T12:48:29.094Z,11.20
2019-01-13T12:50:45.324Z,11.20
2019-01-13T12:53:01.712Z,11.20
2019-01-13T12:55:18.009Z,11.30
2019-01-13T12:57:34.776Z,11.10
2019-01-13T12:59:51.451Z,11.20
2019-01-13T13:02:07.926Z,11.30
2019-01-13T13:04:27.085Z,11.20
2019-01-13T13:06:47.675Z,11.10
2019-01-13T13:09:05.833Z,11.00
2019-01-13T13:11:25.346Z,11.00
2019-01-13T13:13:45.071Z,11.00
2019-01-13T13:16:01.158Z,11.10
2019-01-13T13:18:08.989Z,11.00
2019-01-13T13:20:32.802Z,11.00
2019-01-13T13:22:56.633Z,11.10
2019-01-13T13:25:20.507Z,11.20
2019-01-13T13:27:44.309Z,11.20
2019-01-13T13:32:40.139Z,11.30
2019-01-13T13:34:56.813Z,11.40
2019-01-13T13:37:01.564Z,11.50
2019-01-13T13:39:25.400Z,11.50
2019-01-13T13:41:41.704Z,11.40
2019-01-13T13:43:58.297Z,11.50
2019-01-13T13:46:14.915Z,11.50
2019-01-13T13:48:19.699Z,11.50
2019-01-13T13:50:43.503Z,11.50
2019-01-13T13:53:01.391Z,11.60
2019-01-13T13:55:21.654Z,11.60
2019-01-13T13:57:40.923Z,11.70
2019-01-13T14:02:58.360Z,11.70
2019-01-13T14:05:19.346Z,11.80
2019-01-13T14:07:40.882Z,11.70
2019-01-13T14:10:17.097Z,11.90
2019-01-13T14:12:21.683Z,11.90
2019-01-13T14:14:38.603Z,12.00
2019-01-13T14:16:54.827Z,12.00
2019-01-13T14:19:18.761Z,12.10
2019-01-13T14:21:42.603Z,12.10
2019-01-13T14:23:47.464Z,12.20
2019-01-13T14:26:11.323Z,12.20
2019-01-13T14:28:35.149Z,12.20
2019-01-13T14:30:51.360Z,12.20
2019-01-13T14:33:09.639Z,12.30
2019-01-13T14:35:26.130Z,12.40
2019-01-13T14:37:42.389Z,12.40
2019-01-13T14:39:58.759Z,12.40
2019-01-13T14:44:42.637Z,12.40
2019-01-13T14:46:58.702Z,12.30
2019-01-13T14:49:15.256Z,12.30
2019-01-13T14:51:31.484Z,12.30
2019-01-13T14:53:47.682Z,12.20
2019-01-13T14:56:03.944Z,12.20
2019-01-13T14:58:21.189Z,12.00
2019-01-13T15:00:29.587Z,12.00
2019-01-13T15:02:58.208Z,12.10
2019-01-13T15:05:17.495Z,12.20
2019-01-13T15:07:38.241Z,12.10
2019-01-13T15:09:55.074Z,12.10
2019-01-13T15:12:38.063Z,12.10
2019-01-13T15:14:51.539Z,12.00
2019-01-13T15:17:10.192Z,12.00
2019-01-13T15:19:27.152Z,12.00
2019-01-13T15:21:43.763Z,12.10
2019-01-13T15:24:00.510Z,12.20
2019-01-13T15:26:17.139Z,12.20
2019-01-13T15:28:33.988Z,12.20
2019-01-13T15:30:50.719Z,12.20
2019-01-13T15:33:07.043Z,12.30
2019-01-13T15:35:23.353Z,12.20
2019-01-13T15:37:39.615Z,12.10
2019-01-13T15:42:28.589Z,12.30
2019-01-13T15:44:45.498Z,12.40
2019-01-13T15:47:04.918Z,12.10
2019-01-13T15:51:30.234Z,12.30
2019-01-13T15:53:46.767Z,12.20
2019-01-13T15:56:06.347Z,12.10
2019-01-13T15:58:23.158Z,12.20
2019-01-13T16:00:40.343Z,12.20
2019-01-13T16:02:57.790Z,12.20
2019-01-13T16:05:15.155Z,12.20
2019-01-13T16:09:43.218Z,12.10
2019-01-13T16:11:49.265Z,11.90
2019-01-13T16:14:05.191Z,12.00
2019-01-13T16:16:29.413Z,12.00
2019-01-13T16:19:12.080Z,12.10
2019-01-13T16:21:30.190Z,12.10
2019-01-13T16:23:48.411Z,12.10
2019-01-13T16:26:05.157Z,12.20
2019-01-13T16:28:29.247Z,12.10
2019-01-13T16:31:05.344Z,12.00
2019-01-13T16:32:59.673Z,12.00
2019-01-13T16:35:37.083Z,12.20
2019-01-13T16:38:00.726Z,12.00
2019-01-13T16:40:25.300Z,12.40
2019-01-13T16:42:49.123Z,12.30
2019-01-13T16:45:06.019Z,12.10
2019-01-13T16:47:32.394Z,11.90
2019-01-13T16:49:56.236Z,11.90
2019-01-13T16:52:12.576Z,12.00
2019-01-13T16:54:28.795Z,12.00
2019-01-13T16:56:48.388Z,11.70
2019-01-13T16:59:01.997Z,11.70
2019-01-13T17:01:21.147Z,11.60
2019-01-13T17:03:37.928Z,11.60
2019-01-13T17:05:54.064Z,11.90
2019-01-13T17:08:12.624Z,11.80
2019-01-13T17:10:21.254Z,11.80
2019-01-13T17:13:04.069Z,11.70
2019-01-13T17:15:23.677Z,11.40
2019-01-13T17:17:33.743Z,11.30
2019-01-13T17:19:58.500Z,11.30
2019-01-13T17:24:59.885Z,11.20
2019-01-13T17:27:05.854Z,11.00
2019-01-13T17:32:05.085Z,11.10
2019-01-13T17:34:10.943Z,11.10
2019-01-13T17:36:35.686Z,11.00
2019-01-13T17:39:02.106Z,11.00
2019-01-13T17:41:19.229Z,11.00
2019-01-13T17:43:36.352Z,11.10
2019-01-13T17:45:54.106Z,11.00
2019-01-13T17:48:00.052Z,11.10
2019-01-13T17:50:24.923Z,10.90
2019-01-13T17:53:08.323Z,10.90
2019-01-13T17:55:29.207Z,10.80
2019-01-13T17:57:53.009Z,10.80
2019-01-13T18:00:27.354Z,10.90
2019-01-13T18:02:22.121Z,10.90
2019-01-13T18:04:46.801Z,10.90
2019-01-13T18:06:52.897Z,11.00
2019-01-13T18:09:17.136Z,11.10
2019-01-13T18:11:33.702Z,11.00
2019-01-13T18:13:39.466Z,11.10
2019-01-13T18:15:45.921Z,11.10
2019-01-13T18:17:52.096Z,11.00
2019-01-13T18:20:17.454Z,11.00
2019-01-13T18:22:34.750Z,10.90
2019-01-13T18:27:06.791Z,10.90
2019-01-13T18:29:12.576Z,10.70
2019-01-13T18:31:37.260Z,10.60
2019-01-13T18:34:01.897Z,10.60
2019-01-13T18:36:18.895Z,10.50
2019-01-13T18:40:52.938Z,10.50
2019-01-13T18:43:12.463Z,10.40
2019-01-13T18:45:29.852Z,10.40
2019-01-13T18:47:46.948Z,10.40
2019-01-13T18:50:07.465Z,10.40
2019-01-13T18:52:25.294Z,10.40
2019-01-13T18:54:46.863Z,10.60
2019-01-13T19:00:09.656Z,10.70
2019-01-13T19:02:21.564Z,10.80
2019-01-13T19:04:42.830Z,10.70
2019-01-13T19:06:49.158Z,10.60
2019-01-13T19:11:34.078Z,10.40
2019-01-13T19:14:20.046Z,10.40
2019-01-13T19:16:37.511Z,10.40
2019-01-13T19:18:57.483Z,10.30
2019-01-13T19:21:18.435Z,10.30
2019-01-13T19:23:38.316Z,10.40
2019-01-13T19:25:55.245Z,10.30
2019-01-13T19:28:11.815Z,10.40
2019-01-13T19:30:33.450Z,10.50
2019-01-13T19:32:51.109Z,10.50
2019-01-13T19:35:10.218Z,10.60
2019-01-13T19:46:52.748Z,10.50
2019-01-13T19:48:55.664Z,10.40
2019-01-13T19:51:56.357Z,10.20
2019-01-13T19:55:59.476Z,10.20
2019-01-13T19:58:18.067Z,10.00
2019-01-13T20:00:48.897Z,10.00
2019-01-13T20:02:54.856Z,10.00
2019-01-13T20:07:59.633Z,9.90
2019-01-13T20:10:16.760Z,9.90
2019-01-13T20:12:34.181Z,9.90
2019-01-13T20:14:51.060Z,9.90
2019-01-13T20:17:13.258Z,10.00
2019-01-13T20:19:30.265Z,10.00
2019-01-13T20:21:47.378Z,10.00
2019-01-13T20:24:03.685Z,10.10
2019-01-13T20:26:21.021Z,10.20
2019-01-13T20:28:37.898Z,10.10
2019-01-13T20:33:08.085Z,10.20
2019-01-13T20:35:25.693Z,10.20
2019-01-13T20:37:31.449Z,10.30
2019-01-13T20:39:56.259Z,10.50
2019-01-13T20:42:13.043Z,10.50
2019-01-13T20:44:30.303Z,10.30
2019-01-13T20:54:28.303Z,9.60
2019-01-13T20:57:12.704Z,9.00
2019-01-13T20:59:23.972Z,8.60
2019-01-13T21:02:09.383Z,8.40
2019-01-13T21:04:34.776Z,8.30
2019-01-13T21:06:34.653Z,8.10
2019-01-13T21:08:52.086Z,8.10
2019-01-13T21:11:09.195Z,8.00
2019-01-13T21:16:05.846Z,8.20
2019-01-13T21:18:22.831Z,8.20
2019-01-13T21:20:41.907Z,8.10
2019-01-13T21:22:58.652Z,8.10
2019-01-13T21:27:59.934Z,8.00
2019-01-13T21:30:24.475Z,8.00
2019-01-13T21:32:41.939Z,8.00
2019-01-13T21:34:59.191Z,8.00
2019-01-13T21:37:15.781Z,8.10
2019-01-13T21:39:34.902Z,8.00
2019-01-13T21:41:51.741Z,8.00
2019-01-13T21:44:09.620Z,8.30
2019-01-13T21:46:28.595Z,8.30
2019-01-13T21:48:45.546Z,8.30
2019-01-13T21:51:02.715Z,8.20
2019-01-13T21:53:20.067Z,8.30
2019-01-13T21:55:38.142Z,8.30
2019-01-13T21:57:55.198Z,8.50
2019-01-13T22:00:15.435Z,8.50
2019-01-13T22:02:32.752Z,8.50
2019-01-13T22:04:38.773Z,8.50
2019-01-13T22:07:03.448Z,8.50
2019-01-13T22:09:12.516Z,8.50
2019-01-13T22:11:18.436Z,8.60
2019-01-13T22:13:43.190Z,8.50
2019-01-13T22:16:07.910Z,8.40
2019-01-13T22:18:13.880Z,8.40
2019-01-13T22:20:31.247Z,8.30
2019-01-13T22:22:48.176Z,8.20
2019-01-13T22:24:54.165Z,8.20
2019-01-13T22:27:23.364Z,8.10
2019-01-13T22:29:47.921Z,8.00
2019-01-13T22:31:53.778Z,8.20
2019-01-13T22:34:18.441Z,8.20
2019-01-13T22:36:35.462Z,8.30
2019-01-13T22:39:00.161Z,8.50
2019-01-13T22:45:46.514Z,8.70
2019-01-13T22:48:03.501Z,8.70
2019-01-13T22:50:20.793Z,8.70
2019-01-13T22:52:38.054Z,8.60
2019-01-13T22:54:55.592Z,8.80
2019-01-13T22:57:12.649Z,8.70
2019-01-13T22:59:29.280Z,8.60
2019-01-13T23:01:53.886Z,8.60
2019-01-13T23:04:11.269Z,8.60
2019-01-13T23:06:31.513Z,8.70
2019-01-13T23:08:43.926Z,8.70
2019-01-13T23:11:00.422Z,8.60
2019-01-13T23:13:08.208Z,8.90
2019-01-13T23:15:32.446Z,8.90
2019-01-13T23:17:56.878Z,8.80
2019-01-13T23:20:02.951Z,8.70
2019-01-13T23:25:10.802Z,8.80
2019-01-13T23:27:19.321Z,9.00
2019-01-13T23:29:25.468Z,8.90
2019-01-13T23:31:50.066Z,8.80
2019-01-13T23:33:56.989Z,8.80
2019-01-13T23:38:32.043Z,9.00
2019-01-13T23:43:16.150Z,8.90
2019-01-13T23:45:40.846Z,8.90
2019-01-13T23:47:57.823Z,8.90
2019-01-13T23:50:14.992Z,8.90
2019-01-13T23:52:34.601Z,9.10
2019-01-13T23:54:51.227Z,9.10
2019-01-13T23:57:08.310Z,9.00
2019-01-13T23:59:25.707Z,9.00
