createdAt,value
2017-09-01T00:00:46.793Z,3.07
2017-09-01T00:03:13.477Z,3.13
2017-09-01T00:05:40.121Z,3.43
2017-09-01T00:08:06.777Z,2.97
2017-09-01T00:10:33.472Z,2.87
2017-09-01T00:13:00.105Z,2.80
2017-09-01T00:15:26.739Z,2.80
2017-09-01T00:17:53.417Z,2.93
2017-09-01T00:20:20.072Z,3.00
2017-09-01T00:22:46.756Z,2.60
2017-09-01T00:25:13.432Z,3.17
2017-09-01T00:27:40.100Z,3.00
2017-09-01T00:30:06.735Z,4.03
2017-09-01T00:32:33.414Z,4.00
2017-09-01T00:35:00.051Z,3.63
2017-09-01T00:37:26.688Z,4.30
2017-09-01T00:39:53.355Z,3.53
2017-09-01T00:42:20.041Z,3.63
2017-09-01T00:44:46.790Z,3.67
2017-09-01T00:47:13.473Z,4.27
2017-09-01T00:49:40.111Z,3.33
2017-09-01T00:52:06.807Z,3.87
2017-09-01T00:54:33.480Z,3.40
2017-09-01T00:57:00.190Z,3.20
2017-09-01T00:59:26.836Z,3.47
2017-09-01T01:01:53.482Z,3.20
2017-09-01T01:04:20.162Z,3.90
2017-09-01T01:06:46.814Z,3.53
2017-09-01T01:09:13.497Z,3.70
2017-09-01T01:11:40.131Z,4.20
2017-09-01T01:14:06.771Z,3.60
2017-09-01T01:16:33.458Z,3.67
2017-09-01T01:19:00.100Z,3.60
2017-09-01T01:21:26.768Z,3.70
2017-09-01T01:23:53.456Z,4.10
2017-09-01T01:26:20.149Z,3.70
2017-09-01T01:28:46.831Z,4.30
2017-09-01T01:31:13.514Z,4.30
2017-09-01T01:33:40.164Z,4.20
2017-09-01T01:36:06.858Z,4.07
2017-09-01T01:38:33.493Z,4.13
2017-09-01T01:41:00.139Z,3.90
2017-09-01T01:43:26.816Z,4.00
2017-09-01T01:45:53.457Z,3.77
2017-09-01T01:48:20.152Z,3.63
2017-09-01T01:50:46.835Z,4.07
2017-09-01T01:53:13.480Z,3.90
2017-09-01T01:55:40.162Z,4.10
2017-09-01T01:58:06.799Z,4.20
2017-09-01T02:00:33.441Z,3.90
2017-09-01T02:03:00.126Z,3.93
2017-09-01T02:05:26.804Z,4.03
2017-09-01T02:07:53.450Z,4.27
2017-09-01T02:10:20.138Z,4.20
2017-09-01T02:12:46.784Z,3.87
2017-09-01T02:15:13.456Z,3.83
2017-09-01T02:17:40.102Z,3.73
2017-09-01T02:20:06.772Z,3.93
2017-09-01T02:22:33.417Z,3.87
2017-09-01T02:25:00.101Z,3.70
2017-09-01T02:27:26.785Z,3.17
2017-09-01T02:29:53.454Z,3.53
2017-09-01T02:32:20.156Z,4.10
2017-09-01T02:34:46.791Z,3.50
2017-09-01T02:37:13.440Z,3.47
2017-09-01T02:39:40.107Z,3.80
2017-09-01T02:42:06.745Z,3.80
2017-09-01T02:44:33.442Z,4.00
2017-09-01T02:47:00.095Z,3.53
2017-09-01T02:49:26.784Z,3.43
2017-09-01T02:51:53.502Z,3.80
2017-09-01T02:54:20.185Z,4.17
2017-09-01T02:56:46.880Z,4.47
2017-09-01T02:59:13.515Z,4.00
2017-09-01T03:01:40.196Z,3.17
2017-09-01T03:04:06.871Z,3.83
2017-09-01T03:06:33.511Z,4.47
2017-09-01T03:09:00.162Z,4.17
2017-09-01T03:11:26.840Z,4.00
2017-09-01T03:13:53.472Z,4.40
2017-09-01T03:16:20.157Z,4.27
2017-09-01T03:18:46.791Z,4.53
2017-09-01T03:21:13.431Z,4.50
2017-09-01T03:23:40.112Z,4.53
2017-09-01T03:26:06.762Z,4.30
2017-09-01T03:28:33.481Z,4.53
2017-09-01T03:31:00.155Z,4.33
2017-09-01T03:33:26.792Z,4.57
2017-09-01T03:35:53.463Z,4.60
2017-09-01T03:38:20.100Z,4.40
2017-09-01T03:40:46.788Z,4.80
2017-09-01T03:43:13.428Z,4.00
2017-09-01T03:45:40.068Z,4.20
2017-09-01T03:48:06.760Z,4.30
2017-09-01T03:50:33.408Z,4.50
2017-09-01T03:53:00.104Z,4.17
2017-09-01T03:55:26.790Z,3.77
2017-09-01T03:57:53.476Z,5.00
2017-09-01T04:00:20.160Z,5.10
2017-09-01T04:02:46.793Z,5.13
2017-09-01T04:05:13.471Z,4.50
2017-09-01T04:07:40.735Z,5.10
2017-09-01T04:10:07.402Z,4.00
2017-09-01T04:12:34.071Z,4.00
2017-09-01T04:15:00.700Z,4.50
2017-09-01T04:17:27.383Z,4.00
2017-09-01T04:19:54.288Z,4.97
2017-09-01T04:22:20.937Z,5.30
2017-09-01T04:24:47.572Z,4.43
2017-09-01T04:27:14.269Z,3.97
2017-09-01T04:29:40.952Z,3.80
2017-09-01T04:32:07.628Z,4.70
2017-09-01T04:34:34.307Z,4.67
2017-09-01T04:37:00.993Z,4.30
2017-09-01T04:39:27.639Z,5.10
2017-09-01T04:41:54.329Z,4.40
2017-09-01T04:44:20.973Z,4.07
2017-09-01T04:46:47.612Z,4.00
2017-09-01T04:49:14.295Z,4.57
2017-09-01T04:51:40.966Z,4.37
2017-09-01T04:54:07.681Z,4.70
2017-09-01T04:56:34.321Z,5.00
2017-09-01T04:59:01.000Z,5.00
2017-09-01T05:01:27.896Z,4.57
2017-09-01T05:03:54.552Z,6.80
2017-09-01T05:06:21.200Z,6.03
2017-09-01T05:08:47.882Z,6.30
2017-09-01T05:11:14.563Z,6.20
2017-09-01T05:13:41.197Z,6.17
2017-09-01T05:16:07.854Z,6.07
2017-09-01T05:18:34.582Z,6.17
2017-09-01T05:21:01.213Z,6.47
2017-09-01T05:23:27.853Z,6.00
2017-09-01T05:25:54.599Z,6.53
2017-09-01T05:28:21.236Z,5.13
2017-09-01T05:30:47.911Z,5.60
2017-09-01T05:33:14.569Z,5.90
2017-09-01T05:35:41.335Z,6.10
2017-09-01T05:38:07.985Z,6.50
2017-09-01T05:40:34.669Z,6.30
2017-09-01T05:43:01.346Z,5.80
2017-09-01T05:45:28.034Z,5.53
2017-09-01T05:47:54.704Z,5.97
2017-09-01T05:50:21.388Z,5.90
2017-09-01T05:52:48.043Z,5.63
2017-09-01T05:55:14.683Z,6.30
2017-09-01T05:57:41.385Z,6.60
2017-09-01T06:00:08.024Z,7.43
2017-09-01T06:02:34.720Z,6.93
2017-09-01T06:05:01.355Z,7.30
2017-09-01T06:07:27.975Z,6.57
2017-09-01T06:09:54.641Z,6.43
2017-09-01T06:12:21.287Z,6.23
2017-09-01T06:14:48.057Z,6.40
2017-09-01T06:17:15.667Z,6.30
2017-09-01T06:19:42.300Z,5.50
2017-09-01T06:22:08.992Z,6.03
2017-09-01T06:24:35.667Z,6.87
2017-09-01T06:27:02.319Z,7.00
2017-09-01T06:29:29.006Z,7.47
2017-09-01T06:31:55.677Z,7.57
2017-09-01T06:34:22.373Z,7.43
2017-09-01T06:36:49.126Z,7.50
2017-09-01T06:39:15.776Z,7.13
2017-09-01T06:41:42.508Z,7.20
2017-09-01T06:44:09.160Z,7.00
2017-09-01T06:46:35.845Z,7.20
2017-09-01T06:49:02.494Z,6.60
2017-09-01T06:51:29.145Z,7.10
2017-09-01T06:53:55.856Z,6.90
2017-09-01T06:56:22.485Z,7.20
2017-09-01T06:58:49.169Z,6.73
2017-09-01T07:01:15.860Z,7.73
2017-09-01T07:03:42.504Z,7.30
2017-09-01T07:06:09.190Z,8.60
2017-09-01T07:08:35.880Z,7.57
2017-09-01T07:11:02.512Z,6.87
2017-09-01T07:13:29.145Z,7.00
2017-09-01T07:15:55.820Z,6.60
2017-09-01T07:18:22.463Z,5.73
2017-09-01T07:20:49.151Z,6.00
2017-09-01T07:23:15.788Z,5.93
2017-09-01T07:25:42.435Z,6.70
2017-09-01T07:28:09.116Z,6.03
2017-09-01T07:30:35.768Z,6.93
2017-09-01T07:33:02.443Z,6.70
2017-09-01T07:35:29.084Z,7.00
2017-09-01T07:37:55.751Z,7.13
2017-09-01T07:40:22.421Z,7.07
2017-09-01T07:42:49.113Z,7.00
2017-09-01T07:45:15.751Z,7.80
2017-09-01T07:47:42.454Z,8.30
2017-09-01T07:50:09.133Z,7.87
2017-09-01T07:52:35.773Z,8.33
2017-09-01T07:55:02.420Z,9.23
2017-09-01T07:57:29.092Z,7.73
2017-09-01T07:59:55.780Z,9.10
2017-09-01T08:02:22.428Z,9.90
2017-09-01T08:04:49.112Z,8.60
2017-09-01T08:07:15.752Z,9.63
2017-09-01T08:09:42.442Z,9.10
2017-09-01T08:12:09.080Z,8.90
2017-09-01T08:14:35.781Z,10.80
2017-09-01T08:17:02.427Z,9.40
2017-09-01T08:19:29.078Z,9.37
2017-09-01T08:21:55.751Z,10.17
2017-09-01T08:24:22.436Z,9.30
2017-09-01T08:26:49.106Z,8.73
2017-09-01T08:29:15.776Z,8.33
2017-09-01T08:31:42.420Z,9.20
2017-09-01T08:34:09.110Z,7.83
2017-09-01T08:36:35.757Z,8.20
2017-09-01T08:39:02.408Z,9.53
2017-09-01T08:41:29.125Z,9.20
2017-09-01T08:43:55.765Z,9.57
2017-09-01T08:46:22.405Z,7.97
2017-09-01T08:48:49.093Z,8.43
2017-09-01T08:51:15.734Z,8.50
2017-09-01T08:53:42.411Z,7.53
2017-09-01T08:56:09.060Z,7.70
2017-09-01T08:58:35.847Z,8.23
2017-09-01T09:01:02.535Z,7.73
2017-09-01T09:03:29.174Z,7.60
2017-09-01T09:05:55.833Z,7.03
2017-09-01T09:08:22.524Z,8.10
2017-09-01T09:10:49.168Z,8.17
2017-09-01T09:13:15.814Z,7.47
2017-09-01T09:15:42.502Z,7.10
2017-09-01T09:18:09.178Z,7.10
2017-09-01T09:20:35.852Z,7.70
2017-09-01T09:23:02.504Z,6.10
2017-09-01T09:25:29.172Z,7.77
2017-09-01T09:27:55.812Z,8.67
2017-09-01T09:30:22.492Z,9.27
2017-09-01T09:32:49.172Z,8.47
2017-09-01T09:35:15.852Z,8.60
2017-09-01T09:37:42.497Z,7.57
2017-09-01T09:40:09.180Z,7.90
2017-09-01T09:42:35.860Z,7.23
2017-09-01T09:45:02.506Z,7.80
2017-09-01T09:47:29.202Z,8.07
2017-09-01T09:49:55.847Z,7.87
2017-09-01T09:52:22.484Z,8.27
2017-09-01T09:54:49.163Z,8.57
2017-09-01T09:57:15.808Z,9.03
2017-09-01T09:59:42.448Z,8.40
2017-09-01T10:02:09.120Z,8.47
2017-09-01T10:04:35.792Z,7.87
2017-09-01T10:07:02.488Z,8.13
2017-09-01T10:09:29.129Z,8.17
2017-09-01T10:11:55.776Z,8.00
2017-09-01T10:14:22.445Z,6.10
2017-09-01T10:16:49.137Z,7.13
2017-09-01T10:19:15.807Z,6.03
2017-09-01T10:21:42.506Z,6.30
2017-09-01T10:24:09.149Z,5.43
2017-09-01T10:26:35.829Z,5.83
2017-09-01T10:29:02.529Z,8.50
2017-09-01T10:31:29.167Z,7.30
2017-09-01T10:33:55.842Z,5.97
2017-09-01T10:36:22.479Z,6.87
2017-09-01T10:38:49.114Z,6.67
2017-09-01T10:41:15.799Z,7.17
2017-09-01T10:43:42.611Z,6.63
2017-09-01T10:46:09.275Z,6.37
2017-09-01T10:48:41.774Z,5.70
2017-09-01T10:51:14.311Z,6.33
2017-09-01T10:53:46.826Z,6.50
2017-09-01T10:56:19.340Z,6.50
2017-09-01T10:58:46.032Z,6.73
2017-09-01T11:01:12.673Z,6.03
2017-09-01T11:03:39.348Z,6.20
2017-09-01T11:06:06.111Z,5.53
2017-09-01T11:08:32.742Z,5.07
2017-09-01T11:10:59.438Z,6.20
2017-09-01T11:13:26.077Z,6.00
2017-09-01T11:15:52.716Z,5.30
2017-09-01T11:18:20.291Z,6.20
2017-09-01T11:20:52.718Z,5.77
2017-09-01T11:23:25.218Z,5.40
2017-09-01T11:25:51.907Z,5.27
2017-09-01T11:28:18.551Z,4.50
2017-09-01T11:30:46.023Z,3.93
2017-09-01T11:33:12.676Z,3.97
2017-09-01T11:35:39.405Z,4.30
2017-09-01T11:38:06.094Z,4.60
2017-09-01T11:40:32.752Z,4.50
2017-09-01T11:42:59.606Z,4.77
2017-09-01T11:45:26.244Z,4.40
2017-09-01T11:47:52.881Z,5.13
2017-09-01T11:50:19.577Z,4.70
2017-09-01T11:52:46.228Z,5.13
2017-09-01T11:55:12.889Z,4.80
2017-09-01T11:57:39.568Z,4.70
2017-09-01T12:00:06.211Z,4.20
2017-09-01T12:02:32.856Z,4.90
2017-09-01T12:04:59.540Z,4.40
2017-09-01T12:07:26.181Z,4.23
2017-09-01T12:09:52.864Z,4.60
2017-09-01T12:12:19.535Z,4.00
2017-09-01T12:14:46.400Z,4.70
2017-09-01T12:17:13.071Z,4.50
2017-09-01T12:19:39.982Z,4.10
2017-09-01T12:22:06.632Z,4.60
2017-09-01T12:24:33.316Z,5.40
2017-09-01T12:27:00.001Z,5.17
2017-09-01T12:29:26.639Z,4.63
2017-09-01T12:31:53.325Z,4.47
2017-09-01T12:34:20.021Z,3.70
2017-09-01T12:36:46.657Z,4.50
2017-09-01T12:39:13.329Z,4.20
2017-09-01T12:41:40.021Z,3.60
2017-09-01T12:44:06.690Z,3.93
2017-09-01T12:46:33.322Z,4.80
2017-09-01T12:49:00.009Z,4.43
2017-09-01T12:51:26.657Z,4.93
2017-09-01T12:53:53.308Z,4.50
2017-09-01T12:56:20.079Z,4.20
2017-09-01T12:58:46.755Z,3.63
2017-09-01T13:01:13.445Z,3.73
2017-09-01T13:03:40.136Z,3.90
2017-09-01T13:06:06.789Z,3.80
2017-09-01T13:08:33.439Z,4.03
2017-09-01T13:11:00.155Z,4.10
2017-09-01T13:13:26.796Z,3.90
2017-09-01T13:15:53.499Z,3.83
2017-09-01T13:18:20.140Z,3.97
2017-09-01T13:20:46.784Z,3.23
2017-09-01T13:23:13.476Z,3.60
2017-09-01T13:25:40.122Z,3.57
2017-09-01T13:28:06.804Z,3.20
2017-09-01T13:30:33.455Z,3.53
2017-09-01T13:33:00.155Z,3.97
2017-09-01T13:35:26.795Z,5.20
2017-09-01T13:37:53.431Z,3.37
2017-09-01T13:40:20.145Z,4.17
2017-09-01T13:42:46.827Z,4.87
2017-09-01T13:45:14.079Z,4.10
2017-09-01T13:47:40.713Z,4.30
2017-09-01T13:50:07.386Z,4.23
2017-09-01T13:52:34.074Z,3.80
2017-09-01T13:55:00.713Z,3.40
2017-09-01T13:57:27.402Z,4.27
2017-09-01T13:59:54.088Z,4.80
2017-09-01T14:02:20.724Z,4.20
2017-09-01T14:04:47.376Z,4.30
2017-09-01T14:07:14.100Z,4.83
2017-09-01T14:09:40.751Z,4.40
2017-09-01T14:12:07.392Z,4.50
2017-09-01T14:14:34.129Z,5.00
2017-09-01T14:17:00.795Z,4.77
2017-09-01T14:19:27.434Z,3.70
2017-09-01T14:21:54.116Z,4.13
2017-09-01T14:24:20.747Z,4.00
2017-09-01T14:26:47.392Z,3.90
2017-09-01T14:29:14.088Z,3.13
2017-09-01T14:31:40.771Z,3.60
2017-09-01T14:34:07.412Z,3.30
2017-09-01T14:36:34.089Z,3.03
2017-09-01T14:39:00.745Z,3.30
2017-09-01T14:41:27.440Z,3.80
2017-09-01T14:43:54.131Z,4.13
2017-09-01T14:46:20.782Z,4.07
2017-09-01T14:48:47.451Z,3.60
2017-09-01T14:51:14.139Z,4.23
2017-09-01T14:53:40.824Z,3.93
2017-09-01T14:56:07.468Z,3.90
2017-09-01T14:58:34.228Z,4.50
2017-09-01T15:01:06.702Z,4.50
2017-09-01T15:03:33.382Z,3.73
2017-09-01T15:06:00.033Z,3.73
2017-09-01T15:08:27.308Z,4.13
2017-09-01T15:10:54.013Z,3.37
2017-09-01T15:13:20.655Z,3.53
2017-09-01T15:15:47.299Z,4.00
2017-09-01T15:18:13.987Z,3.40
2017-09-01T15:20:40.668Z,3.13
2017-09-01T15:23:07.309Z,3.00
2017-09-01T15:25:33.992Z,2.90
2017-09-01T15:28:00.643Z,2.90
2017-09-01T15:30:27.268Z,3.13
2017-09-01T15:32:53.959Z,2.90
2017-09-01T15:35:20.607Z,2.13
2017-09-01T15:37:47.288Z,2.67
2017-09-01T15:40:13.976Z,2.00
2017-09-01T15:42:40.618Z,2.40
2017-09-01T15:45:07.282Z,2.67
2017-09-01T15:47:33.958Z,2.53
2017-09-01T15:50:00.640Z,2.40
2017-09-01T15:52:27.323Z,2.40
2017-09-01T15:54:54.023Z,2.50
2017-09-01T15:57:20.695Z,2.67
2017-09-01T15:59:47.351Z,2.50
2017-09-01T16:02:14.056Z,2.40
2017-09-01T16:04:40.706Z,2.30
2017-09-01T16:07:07.379Z,2.40
2017-09-01T16:09:34.027Z,2.20
2017-09-01T16:12:00.747Z,2.60
2017-09-01T16:14:27.445Z,2.17
2017-09-01T16:16:54.120Z,2.30
2017-09-01T16:19:20.757Z,2.40
2017-09-01T16:21:47.445Z,2.30
2017-09-01T16:24:14.078Z,2.57
2017-09-01T16:26:40.836Z,2.63
2017-09-01T16:29:07.487Z,2.30
2017-09-01T16:31:35.059Z,2.80
2017-09-01T16:34:01.772Z,2.10
2017-09-01T16:36:28.426Z,2.13
2017-09-01T16:38:55.063Z,2.50
2017-09-01T16:41:21.833Z,2.40
2017-09-01T16:43:48.480Z,2.10
2017-09-01T16:46:15.188Z,2.40
2017-09-01T16:48:41.842Z,2.40
2017-09-01T16:51:08.508Z,1.83
2017-09-01T16:53:35.183Z,2.47
2017-09-01T16:56:01.907Z,2.67
2017-09-01T16:58:28.546Z,1.77
2017-09-01T17:00:55.208Z,2.07
2017-09-01T17:03:21.892Z,2.30
2017-09-01T17:05:48.623Z,2.30
2017-09-01T17:08:15.363Z,2.67
2017-09-01T17:10:41.996Z,1.80
2017-09-01T17:13:08.680Z,2.43
2017-09-01T17:15:35.380Z,2.20
2017-09-01T17:18:02.016Z,2.23
2017-09-01T17:20:28.671Z,2.40
2017-09-01T17:22:55.351Z,2.10
2017-09-01T17:25:21.988Z,2.20
2017-09-01T17:27:48.669Z,2.43
2017-09-01T17:30:15.320Z,1.90
2017-09-01T17:32:41.989Z,2.37
2017-09-01T17:35:08.624Z,2.17
2017-09-01T17:37:35.309Z,2.57
2017-09-01T17:40:01.951Z,2.33
2017-09-01T17:42:28.643Z,2.20
2017-09-01T17:44:55.340Z,2.20
2017-09-01T17:47:22.467Z,2.40
2017-09-01T17:49:49.096Z,2.13
2017-09-01T17:52:15.772Z,2.17
2017-09-01T17:54:42.508Z,2.30
2017-09-01T17:57:09.132Z,2.33
2017-09-01T17:59:36.395Z,2.50
2017-09-01T18:02:03.022Z,2.30
2017-09-01T18:04:29.775Z,2.40
2017-09-01T18:06:56.394Z,2.27
2017-09-01T18:09:23.074Z,2.70
2017-09-01T18:11:49.791Z,3.50
2017-09-01T18:14:16.429Z,2.30
2017-09-01T18:16:43.121Z,2.77
2017-09-01T18:19:09.754Z,2.50
2017-09-01T18:21:36.399Z,3.20
2017-09-01T18:24:03.110Z,3.03
2017-09-01T18:26:29.794Z,2.93
2017-09-01T18:28:56.466Z,2.73
2017-09-01T18:31:23.156Z,2.70
2017-09-01T18:33:49.809Z,2.47
2017-09-01T18:36:16.494Z,2.40
2017-09-01T18:38:43.118Z,2.67
2017-09-01T18:41:09.738Z,2.97
2017-09-01T18:43:36.394Z,2.80
2017-09-01T18:46:03.029Z,3.23
2017-09-01T18:48:29.704Z,3.40
2017-09-01T18:50:56.349Z,2.77
2017-09-01T18:53:23.028Z,3.03
2017-09-01T18:55:49.696Z,3.00
2017-09-01T18:58:16.366Z,3.13
2017-09-01T19:00:43.060Z,3.00
2017-09-01T19:03:09.705Z,2.90
2017-09-01T19:05:36.387Z,2.90
2017-09-01T19:08:03.076Z,3.03
2017-09-01T19:10:29.714Z,3.87
2017-09-01T19:12:56.424Z,3.87
2017-09-01T19:15:23.340Z,3.20
2017-09-01T19:17:50.058Z,3.30
2017-09-01T19:20:16.728Z,3.13
2017-09-01T19:22:43.380Z,3.60
2017-09-01T19:25:10.056Z,3.60
2017-09-01T19:27:36.738Z,3.93
2017-09-01T19:30:03.480Z,4.37
2017-09-01T19:32:30.165Z,4.30
2017-09-01T19:34:56.860Z,3.90
2017-09-01T19:37:23.527Z,5.20
2017-09-01T19:39:50.224Z,5.73
2017-09-01T19:42:16.882Z,4.67
2017-09-01T19:44:43.532Z,3.87
2017-09-01T19:47:10.224Z,4.60
2017-09-01T19:49:36.920Z,4.70
2017-09-01T19:52:03.611Z,5.03
2017-09-01T19:54:30.309Z,5.33
2017-09-01T19:56:57.024Z,4.97
2017-09-01T19:59:23.713Z,4.43
2017-09-01T20:01:50.355Z,4.40
2017-09-01T20:04:17.128Z,4.43
2017-09-01T20:06:43.816Z,4.03
2017-09-01T20:09:10.612Z,3.77
2017-09-01T20:11:37.637Z,3.67
2017-09-01T20:14:04.284Z,3.67
2017-09-01T20:16:30.963Z,4.07
2017-09-01T20:18:57.598Z,2.97
2017-09-01T20:21:24.281Z,3.30
2017-09-01T20:23:50.922Z,3.57
2017-09-01T20:26:17.560Z,3.30
2017-09-01T20:28:44.256Z,2.90
2017-09-01T20:31:10.965Z,3.50
2017-09-01T20:33:37.644Z,3.40
2017-09-01T20:36:04.340Z,3.67
2017-09-01T20:38:31.036Z,3.77
2017-09-01T20:40:57.677Z,3.90
2017-09-01T20:43:24.355Z,3.90
2017-09-01T20:45:51.032Z,4.60
2017-09-01T20:48:17.675Z,4.80
2017-09-01T20:50:44.353Z,4.90
2017-09-01T20:53:11.054Z,4.30
2017-09-01T20:55:37.689Z,3.77
2017-09-01T20:58:04.367Z,4.00
2017-09-01T21:00:31.005Z,4.03
2017-09-01T21:02:57.692Z,4.60
2017-09-01T21:05:24.334Z,4.33
2017-09-01T21:07:51.047Z,3.80
2017-09-01T21:10:17.685Z,3.77
2017-09-01T21:12:44.426Z,4.10
2017-09-01T21:15:11.063Z,4.33
2017-09-01T21:17:37.776Z,4.40
2017-09-01T21:20:04.418Z,4.30
2017-09-01T21:22:31.048Z,4.50
2017-09-01T21:24:57.735Z,4.30
2017-09-01T21:27:24.379Z,4.80
2017-09-01T21:29:51.024Z,3.87
2017-09-01T21:32:17.724Z,4.43
2017-09-01T21:34:44.371Z,4.13
2017-09-01T21:37:11.112Z,4.23
2017-09-01T21:39:37.799Z,3.80
2017-09-01T21:42:04.424Z,4.30
2017-09-01T21:44:31.067Z,3.77
2017-09-01T21:46:57.746Z,4.23
2017-09-01T21:49:24.394Z,3.70
2017-09-01T21:51:51.043Z,4.03
2017-09-01T21:54:17.716Z,3.50
2017-09-01T21:56:44.491Z,4.20
2017-09-01T21:59:11.145Z,4.30
2017-09-01T22:01:37.807Z,4.30
2017-09-01T22:04:04.462Z,5.20
2017-09-01T22:06:31.159Z,4.30
2017-09-01T22:08:57.818Z,4.60
2017-09-01T22:11:24.558Z,4.10
2017-09-01T22:13:51.244Z,4.37
2017-09-01T22:16:17.925Z,4.00
2017-09-01T22:18:44.603Z,4.20
2017-09-01T22:21:11.285Z,4.30
2017-09-01T22:23:37.932Z,5.07
2017-09-01T22:26:04.573Z,4.73
2017-09-01T22:28:31.253Z,4.10
2017-09-01T22:30:57.891Z,4.53
2017-09-01T22:33:24.592Z,4.50
2017-09-01T22:35:51.232Z,5.20
2017-09-01T22:38:17.879Z,5.00
2017-09-01T22:40:44.572Z,4.40
2017-09-01T22:43:11.258Z,4.63
2017-09-01T22:45:37.895Z,4.20
2017-09-01T22:48:04.580Z,4.53
2017-09-01T22:50:31.261Z,4.57
2017-09-01T22:52:57.878Z,4.23
2017-09-01T22:55:24.578Z,4.80
2017-09-01T22:57:51.215Z,4.07
2017-09-01T23:00:23.794Z,4.27
2017-09-01T23:02:50.472Z,4.40
2017-09-01T23:05:17.112Z,4.70
2017-09-01T23:07:43.799Z,4.00
2017-09-01T23:10:10.478Z,4.53
2017-09-01T23:12:37.163Z,4.60
2017-09-01T23:15:03.870Z,4.40
2017-09-01T23:17:30.511Z,4.57
2017-09-01T23:19:57.148Z,4.40
2017-09-01T23:22:24.104Z,4.20
2017-09-01T23:24:50.758Z,4.80
2017-09-01T23:27:17.397Z,6.83
2017-09-01T23:29:44.139Z,5.90
2017-09-01T23:32:10.814Z,5.77
2017-09-01T23:34:37.503Z,4.47
2017-09-01T23:37:04.145Z,5.20
2017-09-01T23:39:30.821Z,5.20
2017-09-01T23:41:57.536Z,5.10
2017-09-01T23:44:24.189Z,4.43
2017-09-01T23:46:50.887Z,5.70
2017-09-01T23:49:17.524Z,4.47
2017-09-01T23:51:44.295Z,5.27
2017-09-01T23:54:10.973Z,4.33
2017-09-01T23:56:37.649Z,4.63
2017-09-01T23:59:04.328Z,4.50
