createdAt,value
2018-08-18T00:01:37.715Z,98563.45
2018-08-18T00:04:20.157Z,98578.08
2018-08-18T00:06:48.666Z,98587.14
2018-08-18T00:09:17.438Z,98603.25
2018-08-18T00:11:45.810Z,98610.90
2018-08-18T00:14:14.118Z,98615.88
2018-08-18T00:16:42.567Z,98614.32
2018-08-18T00:19:11.001Z,98612.86
2018-08-18T00:21:39.416Z,98619.47
2018-08-18T00:24:10.531Z,98626.83
2018-08-18T00:26:38.894Z,98632.92
2018-08-18T00:29:08.834Z,98636.89
2018-08-18T00:31:41.480Z,98637.29
2018-08-18T00:34:09.768Z,98642.50
2018-08-18T00:36:38.152Z,98642.70
2018-08-18T00:39:09.137Z,98638.75
2018-08-18T00:41:38.292Z,98636.04
2018-08-18T00:44:07.766Z,98628.64
2018-08-18T00:46:36.207Z,98625.46
2018-08-18T00:49:04.840Z,98625.45
2018-08-18T00:51:34.957Z,98633.58
2018-08-18T00:54:05.256Z,98634.41
2018-08-18T00:56:38.964Z,98629.50
2018-08-18T00:59:07.562Z,98638.93
2018-08-18T01:01:36.125Z,98635.80
2018-08-18T01:04:06.532Z,98641.03
2018-08-18T01:06:37.225Z,98639.13
2018-08-18T01:09:10.345Z,98647.03
2018-08-18T01:11:38.920Z,98650.36
2018-08-18T01:14:15.734Z,98645.20
2018-08-18T01:16:49.294Z,98643.91
2018-08-18T01:19:18.242Z,98652.54
2018-08-18T01:22:02.270Z,98652.27
2018-08-18T01:24:30.788Z,98643.78
2018-08-18T01:27:02.352Z,98656.19
2018-08-18T01:29:30.863Z,98666.49
2018-08-18T01:31:59.462Z,98666.00
2018-08-18T01:34:27.911Z,98672.80
2018-08-18T01:36:57.499Z,98669.25
2018-08-18T01:39:25.929Z,98664.56
2018-08-18T01:41:54.275Z,98673.25
2018-08-18T01:44:23.827Z,98664.67
2018-08-18T01:46:53.225Z,98666.27
2018-08-18T01:49:39.723Z,98657.30
2018-08-18T01:52:15.418Z,98659.49
2018-08-18T01:54:45.171Z,98672.75
2018-08-18T01:57:14.718Z,98674.72
2018-08-18T01:59:45.599Z,98675.45
2018-08-18T02:02:17.668Z,98674.92
2018-08-18T02:04:46.812Z,98680.80
2018-08-18T02:07:21.737Z,98670.28
2018-08-18T02:09:50.150Z,98673.28
2018-08-18T02:12:18.611Z,98657.34
2018-08-18T02:14:47.587Z,98671.19
2018-08-18T02:17:34.982Z,98670.88
2018-08-18T02:20:03.440Z,98671.81
2018-08-18T02:22:32.474Z,98674.39
2018-08-18T02:25:00.819Z,98664.47
2018-08-18T02:27:29.334Z,98668.56
2018-08-18T02:30:09.115Z,98664.92
2018-08-18T02:32:38.682Z,98670.52
2018-08-18T02:35:08.009Z,98661.08
2018-08-18T02:37:36.703Z,98652.77
2018-08-18T02:40:12.097Z,98667.34
2018-08-18T02:42:40.460Z,98662.59
2018-08-18T02:45:10.004Z,98659.43
2018-08-18T02:47:38.511Z,98660.07
2018-08-18T02:50:07.983Z,98662.37
2018-08-18T02:52:37.076Z,98662.25
2018-08-18T02:55:07.867Z,98659.53
2018-08-18T02:57:37.436Z,98654.52
2018-08-18T03:00:26.826Z,98657.70
2018-08-18T03:02:55.141Z,98664.56
2018-08-18T03:05:23.708Z,98666.13
2018-08-18T03:07:53.044Z,98671.94
2018-08-18T03:10:27.293Z,98675.09
2018-08-18T03:13:00.379Z,98677.45
2018-08-18T03:16:13.697Z,98669.70
2018-08-18T03:18:49.215Z,98679.66
2018-08-18T03:21:18.555Z,98679.32
2018-08-18T03:23:58.754Z,98685.05
2018-08-18T03:26:48.960Z,98692.15
2018-08-18T03:29:17.897Z,98700.36
2018-08-18T03:31:46.792Z,98705.98
2018-08-18T03:34:15.431Z,98710.31
2018-08-18T03:36:49.579Z,98709.89
2018-08-18T03:39:26.134Z,98717.28
2018-08-18T03:41:56.810Z,98722.33
2018-08-18T03:44:25.213Z,98720.40
2018-08-18T03:46:54.183Z,98719.87
2018-08-18T03:49:22.842Z,98722.66
2018-08-18T03:51:52.373Z,98715.11
2018-08-18T03:54:20.742Z,98725.92
2018-08-18T03:56:49.547Z,98729.33
2018-08-18T03:59:17.960Z,98728.96
2018-08-18T04:01:50.231Z,98729.94
2018-08-18T04:04:19.424Z,98734.84
2018-08-18T04:06:48.866Z,98737.53
2018-08-18T04:09:19.220Z,98739.84
2018-08-18T04:11:47.644Z,98736.02
2018-08-18T04:14:19.685Z,98728.91
2018-08-18T04:16:49.326Z,98738.61
2018-08-18T04:19:19.471Z,98739.05
2018-08-18T04:21:48.751Z,98738.63
2018-08-18T04:24:17.620Z,98737.70
2018-08-18T04:26:50.848Z,98742.02
2018-08-18T04:29:21.374Z,98750.17
2018-08-18T04:31:49.752Z,98751.51
2018-08-18T04:34:18.121Z,98740.09
2018-08-18T04:36:46.541Z,98747.64
2018-08-18T04:39:15.327Z,98748.85
2018-08-18T04:41:44.017Z,98759.80
2018-08-18T04:44:12.402Z,98754.33
2018-08-18T04:46:40.804Z,98759.20
2018-08-18T04:49:09.214Z,98752.85
2018-08-18T04:51:37.543Z,98757.66
2018-08-18T04:54:06.358Z,98757.25
2018-08-18T04:56:34.772Z,98755.75
2018-08-18T04:59:03.217Z,98759.69
2018-08-18T05:01:31.603Z,98761.09
2018-08-18T05:04:05.476Z,98757.87
2018-08-18T05:06:34.815Z,98761.66
2018-08-18T05:09:05.238Z,98763.30
2018-08-18T05:11:33.685Z,98765.71
2018-08-18T05:14:01.995Z,98771.17
2018-08-18T05:16:30.384Z,98769.56
2018-08-18T05:18:58.757Z,98768.92
2018-08-18T05:21:27.480Z,98766.75
2018-08-18T05:23:55.860Z,98766.75
2018-08-18T05:26:24.558Z,98766.77
2018-08-18T05:28:52.884Z,98771.59
2018-08-18T05:31:22.087Z,98770.73
2018-08-18T05:33:50.665Z,98760.88
2018-08-18T05:39:09.831Z,98772.92
2018-08-18T05:41:38.333Z,98772.50
2018-08-18T05:44:06.850Z,98768.19
2018-08-18T05:46:35.331Z,98761.16
2018-08-18T05:49:11.857Z,98765.28
2018-08-18T05:51:43.134Z,98763.47
2018-08-18T05:54:13.267Z,98765.06
2018-08-18T05:56:44.070Z,98766.15
2018-08-18T05:59:12.445Z,98774.47
2018-08-18T06:01:41.455Z,98767.72
2018-08-18T06:04:13.840Z,98778.21
2018-08-18T06:06:43.044Z,98773.92
2018-08-18T06:09:12.604Z,98780.89
2018-08-18T06:11:41.794Z,98783.13
2018-08-18T06:14:11.579Z,98781.69
2018-08-18T06:16:40.412Z,98775.42
2018-08-18T06:19:08.935Z,98783.27
2018-08-18T06:21:37.904Z,98794.06
2018-08-18T06:24:06.501Z,98793.77
2018-08-18T06:26:34.875Z,98805.45
2018-08-18T06:29:03.173Z,98801.87
2018-08-18T06:31:31.814Z,98804.77
2018-08-18T06:34:00.564Z,98796.69
2018-08-18T06:36:30.654Z,98798.78
2018-08-18T06:38:59.244Z,98805.48
2018-08-18T06:41:27.774Z,98800.24
2018-08-18T06:43:56.049Z,98799.19
2018-08-18T06:46:24.366Z,98800.89
2018-08-18T06:48:52.836Z,98807.89
2018-08-18T06:51:21.264Z,98811.72
2018-08-18T06:53:49.830Z,98810.41
2018-08-18T06:56:18.149Z,98807.64
2018-08-18T06:58:46.574Z,98807.69
2018-08-18T07:01:14.959Z,98806.26
2018-08-18T07:03:44.868Z,98809.03
2018-08-18T07:06:14.438Z,98804.95
2018-08-18T07:08:48.161Z,98805.02
2018-08-18T07:11:16.654Z,98809.72
2018-08-18T07:13:46.457Z,98805.28
2018-08-18T07:16:15.431Z,98809.19
2018-08-18T07:18:44.599Z,98806.78
2018-08-18T07:21:13.189Z,98817.23
2018-08-18T07:23:41.567Z,98807.88
2018-08-18T07:26:10.043Z,98810.67
2018-08-18T07:28:38.472Z,98815.30
2018-08-18T07:31:06.926Z,98814.84
2018-08-18T07:33:35.291Z,98819.79
2018-08-18T07:36:03.691Z,98822.61
2018-08-18T07:38:32.066Z,98815.22
2018-08-18T07:41:00.601Z,98815.30
2018-08-18T07:43:32.340Z,98825.91
2018-08-18T07:46:02.296Z,98822.67
2018-08-18T07:48:30.662Z,98826.50
2018-08-18T07:50:59.068Z,98826.56
2018-08-18T07:53:27.630Z,98835.30
2018-08-18T07:55:55.985Z,98832.70
2018-08-18T07:58:25.760Z,98832.77
2018-08-18T08:00:56.971Z,98835.33
2018-08-18T08:03:25.287Z,98838.22
2018-08-18T08:05:53.613Z,98839.61
2018-08-18T08:08:23.282Z,98846.95
2018-08-18T08:10:53.845Z,98847.27
2018-08-18T08:13:22.180Z,98845.77
2018-08-18T08:15:50.507Z,98840.31
2018-08-18T08:18:19.485Z,98845.40
2018-08-18T08:20:47.773Z,98847.27
2018-08-18T08:23:16.203Z,98850.27
2018-08-18T08:25:44.515Z,98851.46
2018-08-18T08:28:13.181Z,98852.22
2018-08-18T08:30:41.578Z,98850.93
2018-08-18T08:33:10.136Z,98853.15
2018-08-18T08:35:39.360Z,98850.80
2018-08-18T08:38:07.705Z,98856.91
2018-08-18T08:40:36.875Z,98850.42
2018-08-18T08:43:05.496Z,98860.43
2018-08-18T08:45:33.813Z,98861.86
2018-08-18T08:48:02.282Z,98857.16
2018-08-18T08:50:30.945Z,98854.34
2018-08-18T08:52:59.387Z,98848.06
2018-08-18T08:55:28.874Z,98852.97
2018-08-18T08:57:57.275Z,98847.98
2018-08-18T09:00:25.722Z,98846.11
2018-08-18T09:02:54.117Z,98840.59
2018-08-18T09:05:22.515Z,98851.17
2018-08-18T09:07:50.851Z,98843.55
2018-08-18T09:10:19.352Z,98833.70
2018-08-18T09:12:48.321Z,98837.34
2018-08-18T09:15:17.552Z,98837.05
2018-08-18T09:17:46.104Z,98842.58
2018-08-18T09:20:18.345Z,98844.29
2018-08-18T09:22:56.969Z,98836.17
2018-08-18T09:25:28.129Z,98838.57
2018-08-18T09:27:58.543Z,98840.30
2018-08-18T09:30:28.180Z,98835.80
2018-08-18T09:33:00.196Z,98834.39
2018-08-18T09:35:28.754Z,98841.95
2018-08-18T09:38:01.681Z,98844.90
2018-08-18T09:40:32.451Z,98846.14
2018-08-18T09:43:06.347Z,98842.17
2018-08-18T09:45:34.733Z,98837.59
2018-08-18T09:48:03.142Z,98835.45
2018-08-18T09:50:31.498Z,98838.54
2018-08-18T09:52:59.842Z,98834.45
2018-08-18T09:55:28.421Z,98840.30
2018-08-18T09:57:56.936Z,98837.20
2018-08-18T10:00:30.738Z,98829.64
2018-08-18T10:02:59.132Z,98828.27
2018-08-18T10:05:27.585Z,98824.45
2018-08-18T10:07:55.906Z,98826.48
2018-08-18T10:10:24.249Z,98826.20
2018-08-18T10:12:52.613Z,98820.17
2018-08-18T10:15:21.010Z,98825.30
2018-08-18T10:17:49.370Z,98822.71
2018-08-18T10:20:17.761Z,98824.76
2018-08-18T10:22:46.160Z,98822.41
2018-08-18T10:25:14.563Z,98822.00
2018-08-18T10:27:42.901Z,98825.36
2018-08-18T10:30:11.306Z,98825.34
2018-08-18T10:32:43.927Z,98824.44
2018-08-18T10:35:14.884Z,98818.62
2018-08-18T10:37:43.253Z,98819.72
2018-08-18T10:40:11.845Z,98812.58
2018-08-18T10:42:40.195Z,98807.86
2018-08-18T10:45:08.555Z,98809.95
2018-08-18T10:47:36.996Z,98818.00
2018-08-18T10:50:15.442Z,98810.16
2018-08-18T10:52:55.000Z,98812.95
2018-08-18T10:55:24.292Z,98805.08
2018-08-18T10:57:59.226Z,98813.57
2018-08-18T11:00:28.843Z,98808.13
2018-08-18T11:02:58.476Z,98805.52
2018-08-18T11:05:27.700Z,98808.95
2018-08-18T11:08:02.100Z,98807.60
2018-08-18T11:10:31.964Z,98806.34
2018-08-18T11:13:00.655Z,98807.02
2018-08-18T11:15:29.133Z,98805.98
2018-08-18T11:17:57.985Z,98802.73
2018-08-18T11:20:28.644Z,98798.14
2018-08-18T11:23:04.688Z,98796.39
2018-08-18T11:25:39.273Z,98795.84
2018-08-18T11:28:08.891Z,98786.73
2018-08-18T11:30:37.327Z,98791.23
2018-08-18T11:33:06.204Z,98794.31
2018-08-18T11:35:34.966Z,98789.47
2018-08-18T11:38:11.818Z,98792.87
2018-08-18T11:40:40.136Z,98793.41
2018-08-18T11:43:10.450Z,98794.88
2018-08-18T11:45:39.849Z,98792.09
2018-08-18T11:48:11.942Z,98785.89
2018-08-18T11:50:40.808Z,98782.95
2018-08-18T11:53:09.264Z,98791.98
2018-08-18T11:55:37.930Z,98793.05
2018-08-18T11:58:07.968Z,98786.71
2018-08-18T12:00:45.547Z,98784.18
2018-08-18T12:03:15.117Z,98780.99
2018-08-18T12:05:49.101Z,98777.22
2018-08-18T12:08:18.672Z,98783.95
2018-08-18T12:10:48.200Z,98781.87
2018-08-18T12:13:16.760Z,98782.51
2018-08-18T12:15:58.185Z,98773.45
2018-08-18T12:18:29.416Z,98764.84
2018-08-18T12:20:58.867Z,98771.48
2018-08-18T12:23:27.621Z,98774.75
2018-08-18T12:26:01.359Z,98771.59
2018-08-18T12:28:35.106Z,98763.20
2018-08-18T12:31:06.019Z,98765.53
2018-08-18T12:33:35.043Z,98769.45
2018-08-18T12:36:03.593Z,98756.59
2018-08-18T12:38:32.692Z,98761.08
2018-08-18T12:41:01.316Z,98763.38
2018-08-18T12:43:40.159Z,98760.79
2018-08-18T12:46:09.791Z,98755.16
2018-08-18T12:48:41.470Z,98758.98
2018-08-18T12:51:11.324Z,98751.78
2018-08-18T12:53:45.069Z,98757.08
2018-08-18T12:56:15.846Z,98747.67
2018-08-18T12:58:44.537Z,98744.71
2018-08-18T13:01:13.244Z,98748.97
2018-08-18T13:03:41.543Z,98745.83
2018-08-18T13:06:10.572Z,98743.64
2018-08-18T13:08:39.300Z,98744.13
2018-08-18T13:11:07.774Z,98734.06
2018-08-18T13:13:36.302Z,98728.17
2018-08-18T13:16:04.692Z,98735.15
2018-08-18T13:18:33.783Z,98727.05
2018-08-18T13:21:02.213Z,98731.00
2018-08-18T13:23:30.568Z,98726.60
2018-08-18T13:25:58.987Z,98725.06
2018-08-18T13:28:27.443Z,98719.65
2018-08-18T13:30:55.849Z,98711.96
2018-08-18T13:33:25.387Z,98712.23
2018-08-18T13:35:53.793Z,98715.50
2018-08-18T13:38:30.829Z,98711.03
2018-08-18T13:40:59.301Z,98712.98
2018-08-18T13:43:43.017Z,98704.69
2018-08-18T13:46:12.960Z,98702.05
2018-08-18T13:48:52.223Z,98706.26
2018-08-18T13:51:21.719Z,98698.63
2018-08-18T13:53:53.178Z,98700.31
2018-08-18T13:56:24.578Z,98694.45
2018-08-18T13:58:54.409Z,98697.05
2018-08-18T14:01:29.164Z,98688.34
2018-08-18T14:03:57.545Z,98687.30
2018-08-18T14:06:26.032Z,98688.42
2018-08-18T14:09:00.157Z,98681.63
2018-08-18T14:11:29.459Z,98684.69
2018-08-18T14:13:59.770Z,98680.34
2018-08-18T14:16:28.856Z,98677.57
2018-08-18T14:18:57.268Z,98664.47
2018-08-18T14:21:25.635Z,98670.92
2018-08-18T14:23:54.490Z,98671.76
2018-08-18T14:26:23.042Z,98672.91
2018-08-18T14:28:51.356Z,98668.02
2018-08-18T14:31:19.674Z,98668.80
2018-08-18T14:33:48.079Z,98667.07
2018-08-18T14:36:16.996Z,98665.95
2018-08-18T14:38:46.736Z,98666.53
2018-08-18T14:41:47.262Z,98666.75
2018-08-18T14:44:15.671Z,98671.39
2018-08-18T14:46:44.075Z,98668.63
2018-08-18T14:49:12.346Z,98664.39
2018-08-18T14:51:40.672Z,98662.15
2018-08-18T14:54:09.350Z,98665.91
2018-08-18T14:56:37.631Z,98659.58
2018-08-18T14:59:06.313Z,98660.88
2018-08-18T15:01:34.627Z,98664.08
2018-08-18T15:04:03.666Z,98662.80
2018-08-18T15:06:32.001Z,98659.15
2018-08-18T15:09:00.526Z,98659.73
2018-08-18T15:11:29.032Z,98657.59
2018-08-18T15:13:57.443Z,98667.30
2018-08-18T15:16:25.779Z,98663.58
2018-08-18T15:18:55.171Z,98659.52
2018-08-18T15:21:23.615Z,98658.34
2018-08-18T15:23:52.007Z,98657.36
2018-08-18T15:26:20.382Z,98655.96
2018-08-18T15:28:48.783Z,98661.63
2018-08-18T15:31:17.126Z,98651.83
2018-08-18T15:33:46.067Z,98649.94
2018-08-18T15:36:26.331Z,98649.86
2018-08-18T15:38:54.680Z,98647.78
2018-08-18T15:41:24.598Z,98658.84
2018-08-18T15:43:53.312Z,98649.77
2018-08-18T15:46:23.151Z,98654.50
2018-08-18T15:48:51.841Z,98646.23
2018-08-18T15:51:20.224Z,98646.86
2018-08-18T15:53:53.932Z,98645.13
2018-08-18T15:56:23.185Z,98654.30
2018-08-18T15:58:52.204Z,98642.14
2018-08-18T16:01:26.500Z,98647.24
2018-08-18T16:03:55.468Z,98643.95
2018-08-18T16:06:23.970Z,98647.14
2018-08-18T16:08:52.962Z,98647.89
2018-08-18T16:11:21.386Z,98653.47
2018-08-18T16:13:49.953Z,98647.36
2018-08-18T16:16:18.196Z,98645.95
2018-08-18T16:18:47.106Z,98643.87
2018-08-18T16:21:22.541Z,98650.67
2018-08-18T16:23:51.209Z,98650.23
2018-08-18T16:26:19.510Z,98646.92
2018-08-18T16:28:47.904Z,98646.55
2018-08-18T16:31:16.283Z,98640.97
2018-08-18T16:33:44.679Z,98640.56
2018-08-18T16:36:13.008Z,98635.13
2018-08-18T16:38:41.623Z,98630.92
2018-08-18T16:41:10.013Z,98633.62
2018-08-18T16:43:38.671Z,98638.83
2018-08-18T16:46:20.388Z,98635.25
2018-08-18T16:48:49.256Z,98628.55
2018-08-18T16:51:17.625Z,98627.15
2018-08-18T16:53:46.075Z,98632.98
2018-08-18T16:56:31.413Z,98631.17
2018-08-18T16:59:00.816Z,98632.34
2018-08-18T17:01:29.182Z,98629.74
2018-08-18T17:09:42.013Z,98637.75
2018-08-18T17:12:17.656Z,98636.87
2018-08-18T17:14:46.011Z,98641.89
2018-08-18T17:17:14.416Z,98647.16
2018-08-18T17:33:57.186Z,98654.90
2018-08-18T17:36:25.814Z,98659.95
2018-08-18T17:38:54.949Z,98655.08
2018-08-18T17:41:23.341Z,98664.77
2018-08-18T17:43:51.668Z,98661.91
2018-08-18T17:46:20.061Z,98665.09
2018-08-18T17:48:53.252Z,98663.73
2018-08-18T17:51:21.571Z,98667.17
2018-08-18T17:53:54.571Z,98662.45
2018-08-18T17:56:22.962Z,98667.25
2018-08-18T17:58:51.495Z,98670.55
2018-08-18T18:01:19.877Z,98674.37
2018-08-18T18:03:48.202Z,98681.25
2018-08-18T18:06:16.595Z,98680.94
2018-08-18T18:08:44.893Z,98682.28
2018-08-18T18:11:14.131Z,98691.99
2018-08-18T18:13:42.468Z,98692.56
2018-08-18T18:16:22.225Z,98684.15
2018-08-18T18:18:50.652Z,98692.52
2018-08-18T18:21:18.987Z,98696.77
2018-08-18T18:23:47.299Z,98696.16
2018-08-18T18:26:16.230Z,98701.23
2018-08-18T18:28:44.610Z,98697.41
2018-08-18T18:31:12.990Z,98699.25
2018-08-18T18:33:43.057Z,98708.56
2018-08-18T18:36:11.592Z,98714.72
2018-08-18T18:38:55.074Z,98707.19
2018-08-18T18:41:23.424Z,98713.55
2018-08-18T18:44:00.268Z,98718.70
2018-08-18T18:46:28.694Z,98721.23
2018-08-18T18:48:57.264Z,98725.77
2018-08-18T18:51:26.579Z,98723.55
2018-08-18T18:53:57.108Z,98724.06
2018-08-18T18:56:25.542Z,98724.66
2018-08-18T18:58:54.128Z,98721.70
2018-08-18T19:01:22.830Z,98732.98
2018-08-18T19:03:51.237Z,98734.81
2018-08-18T19:06:19.536Z,98738.21
2018-08-18T19:08:58.227Z,98742.73
2018-08-18T19:11:27.216Z,98747.37
2018-08-18T19:13:56.259Z,98752.41
2018-08-18T19:16:24.955Z,98749.48
2018-08-18T19:18:53.316Z,98756.95
2018-08-18T19:21:21.672Z,98768.48
2018-08-18T19:23:50.052Z,98763.21
2018-08-18T19:26:18.328Z,98765.73
2018-08-18T19:28:46.901Z,98773.19
2018-08-18T19:31:17.366Z,98772.03
2018-08-18T19:33:45.792Z,98775.89
2018-08-18T19:36:14.195Z,98777.41
2018-08-18T19:38:42.590Z,98777.02
2018-08-18T19:41:10.897Z,98781.23
2018-08-18T19:43:39.293Z,98785.28
2018-08-18T19:46:07.660Z,98783.42
2018-08-18T19:48:35.988Z,98788.66
2018-08-18T19:51:04.971Z,98776.56
2018-08-18T19:53:34.768Z,98782.42
2018-08-18T19:56:04.076Z,98785.44
2018-08-18T19:58:33.232Z,98790.38
2018-08-18T20:01:02.823Z,98792.86
2018-08-18T20:03:31.589Z,98793.38
2018-08-18T20:06:01.738Z,98791.48
2018-08-18T20:08:30.190Z,98797.43
2018-08-18T20:11:00.158Z,98794.00
2018-08-18T20:13:29.922Z,98801.48
2018-08-18T20:16:00.890Z,98798.83
2018-08-18T20:18:29.281Z,98800.07
2018-08-18T20:20:58.683Z,98802.15
2018-08-18T20:23:27.158Z,98803.05
2018-08-18T20:25:55.524Z,98796.31
2018-08-18T20:28:23.830Z,98800.77
2018-08-18T20:30:52.206Z,98799.11
2018-08-18T20:33:20.601Z,98800.80
2018-08-18T20:35:48.982Z,98800.27
2018-08-18T20:38:17.447Z,98805.17
2018-08-18T20:40:45.796Z,98808.02
2018-08-18T20:43:14.223Z,98809.68
2018-08-18T20:57:06.079Z,98820.64
2018-08-18T20:59:34.429Z,98825.00
2018-08-18T21:02:02.760Z,98825.66
2018-08-18T21:04:31.192Z,98834.92
2018-08-18T21:06:59.591Z,98831.23
2018-08-18T21:09:29.897Z,98836.34
2018-08-18T21:11:58.233Z,98836.65
2018-08-18T21:14:29.364Z,98833.86
2018-08-18T21:16:57.948Z,98830.94
2018-08-18T21:19:27.280Z,98830.25
2018-08-18T21:21:56.640Z,98834.80
2018-08-18T21:24:25.105Z,98833.27
2018-08-18T21:26:53.531Z,98839.88
2018-08-18T21:29:23.877Z,98834.22
2018-08-18T21:31:52.219Z,98829.67
2018-08-18T21:34:21.146Z,98837.02
2018-08-18T21:36:49.524Z,98840.55
2018-08-18T21:39:17.914Z,98848.96
2018-08-18T21:41:47.493Z,98854.33
2018-08-18T21:44:16.325Z,98850.39
2018-08-18T21:46:44.883Z,98841.47
2018-08-18T21:49:13.594Z,98841.47
2018-08-18T21:51:41.997Z,98838.52
2018-08-18T21:54:10.383Z,98838.38
2018-08-18T21:56:41.326Z,98845.42
2018-08-18T21:59:10.974Z,98858.38
2018-08-18T22:01:39.378Z,98850.55
2018-08-18T22:04:08.394Z,98854.67
2018-08-18T22:06:43.296Z,98848.53
2018-08-18T22:09:27.869Z,98852.76
2018-08-18T22:11:56.277Z,98860.22
2018-08-18T22:14:24.606Z,98854.17
2018-08-18T22:16:56.545Z,98849.53
2018-08-18T22:19:25.270Z,98854.56
2018-08-18T22:21:53.821Z,98851.38
2018-08-18T22:24:22.377Z,98841.07
2018-08-18T22:26:50.860Z,98845.62
2018-08-18T22:29:23.432Z,98844.08
2018-08-18T22:31:52.448Z,98845.97
2018-08-18T22:34:20.851Z,98851.60
2018-08-18T22:36:49.190Z,98849.45
2018-08-18T22:39:18.713Z,98841.48
2018-08-18T22:41:47.042Z,98841.16
2018-08-18T22:44:15.406Z,98845.52
2018-08-18T22:46:43.745Z,98846.84
2018-08-18T22:49:12.087Z,98844.54
2018-08-18T22:51:40.471Z,98841.09
2018-08-18T22:54:08.824Z,98835.90
2018-08-18T22:56:38.379Z,98835.95
2018-08-18T22:59:08.094Z,98837.91
2018-08-18T23:01:37.801Z,98830.87
2018-08-18T23:05:44.336Z,98838.40
2018-08-18T23:08:12.676Z,98832.48
2018-08-18T23:10:41.620Z,98838.27
2018-08-18T23:13:10.778Z,98826.34
2018-08-18T23:15:39.090Z,98829.59
2018-08-18T23:18:07.548Z,98829.41
2018-08-18T23:20:36.174Z,98831.62
2018-08-18T23:23:04.575Z,98823.72
2018-08-18T23:25:34.144Z,98824.34
2018-08-18T23:28:02.500Z,98824.73
2018-08-18T23:30:36.069Z,98818.34
2018-08-18T23:33:06.712Z,98816.03
2018-08-18T23:35:35.166Z,98815.73
2018-08-18T23:38:03.821Z,98819.12
2018-08-18T23:40:33.146Z,98821.14
2018-08-18T23:43:01.449Z,98817.09
2018-08-18T23:45:36.898Z,98827.99
2018-08-18T23:48:07.914Z,98823.30
2018-08-18T23:50:37.504Z,98823.23
2018-08-18T23:53:10.306Z,98817.47
2018-08-18T23:55:48.828Z,98813.13
2018-08-18T23:58:17.537Z,98813.52
