createdAt,value
2018-02-11T00:01:37.810Z,98633.42
2018-02-11T00:04:05.686Z,98635.19
2018-02-11T00:06:33.486Z,98628.02
2018-02-11T00:09:01.304Z,98617.10
2018-02-11T00:11:29.230Z,98613.78
2018-02-11T00:16:30.570Z,98599.78
2018-02-11T00:18:58.064Z,98589.70
2018-02-11T00:21:26.034Z,98594.49
2018-02-11T00:23:54.018Z,98592.41
2018-02-11T00:26:21.763Z,98590.75
2018-02-11T00:28:49.377Z,98581.16
2018-02-11T00:31:17.199Z,98575.36
2018-02-11T00:33:45.565Z,98587.17
2018-02-11T00:36:13.783Z,98576.59
2018-02-11T00:38:41.325Z,98568.08
2018-02-11T00:41:08.840Z,98556.34
2018-02-11T00:43:36.339Z,98560.09
2018-02-11T00:46:03.891Z,98567.46
2018-02-11T00:48:31.392Z,98555.11
2018-02-11T00:50:58.923Z,98550.84
2018-02-11T00:53:26.431Z,98547.02
2018-02-11T00:55:53.965Z,98536.10
2018-02-11T00:58:21.471Z,98529.16
2018-02-11T01:00:49.361Z,98525.00
2018-02-11T01:03:17.184Z,98522.22
2018-02-11T01:05:45.586Z,98525.00
2018-02-11T01:08:13.407Z,98511.30
2018-02-11T01:10:41.375Z,98507.06
2018-02-11T01:13:09.241Z,98509.11
2018-02-11T01:15:36.868Z,98506.41
2018-02-11T01:18:04.403Z,98506.10
2018-02-11T01:20:31.926Z,98491.48
2018-02-11T01:22:59.438Z,98488.78
2018-02-11T01:25:27.861Z,98478.06
2018-02-11T01:27:55.409Z,98474.02
2018-02-11T01:30:22.907Z,98468.42
2018-02-11T01:32:50.458Z,98461.17
2018-02-11T01:35:17.966Z,98449.84
2018-02-11T01:37:45.817Z,98452.47
2018-02-11T01:40:13.992Z,98443.64
2018-02-11T01:42:41.541Z,98433.46
2018-02-11T01:45:09.219Z,98426.30
2018-02-11T01:47:37.022Z,98420.28
2018-02-11T01:50:15.762Z,98415.42
2018-02-11T01:52:43.604Z,98403.97
2018-02-11T01:55:11.329Z,98391.33
2018-02-11T01:57:39.204Z,98401.82
2018-02-11T02:00:06.803Z,98384.70
2018-02-11T02:02:34.703Z,98374.64
2018-02-11T02:05:02.288Z,98370.59
2018-02-11T02:07:30.149Z,98347.12
2018-02-11T02:09:57.757Z,98335.59
2018-02-11T02:12:26.341Z,98328.77
2018-02-11T02:14:54.121Z,98321.06
2018-02-11T02:17:22.020Z,98308.22
2018-02-11T02:19:49.892Z,98293.77
2018-02-11T02:22:18.074Z,98283.20
2018-02-11T02:24:45.660Z,98283.29
2018-02-11T02:27:13.419Z,98279.24
2018-02-11T02:29:40.960Z,98277.89
2018-02-11T02:32:08.477Z,98277.82
2018-02-11T02:34:36.003Z,98269.81
2018-02-11T02:37:03.510Z,98267.65
2018-02-11T02:39:31.066Z,98252.31
2018-02-11T02:41:58.572Z,98243.38
2018-02-11T02:44:26.109Z,98244.92
2018-02-11T02:46:53.622Z,98225.05
2018-02-11T02:49:21.165Z,98222.97
2018-02-11T02:51:48.670Z,98205.33
2018-02-11T02:54:16.203Z,98194.23
2018-02-11T02:56:43.736Z,98180.95
2018-02-11T02:59:11.279Z,98174.32
2018-02-11T03:01:38.850Z,98175.78
2018-02-11T03:04:06.366Z,98160.10
2018-02-11T03:06:33.859Z,98148.92
2018-02-11T03:09:01.387Z,98144.97
2018-02-11T03:11:28.930Z,98134.41
2018-02-11T03:13:56.443Z,98108.06
2018-02-11T03:16:23.963Z,98108.17
2018-02-11T03:18:51.600Z,98091.69
2018-02-11T03:21:19.122Z,98085.88
2018-02-11T03:23:46.649Z,98072.08
2018-02-11T03:26:14.211Z,98084.84
2018-02-11T03:28:41.707Z,98067.82
2018-02-11T03:31:09.200Z,98067.64
2018-02-11T03:33:36.740Z,98071.47
2018-02-11T03:36:04.240Z,98054.14
2018-02-11T03:38:31.734Z,98050.21
2018-02-11T03:40:59.413Z,98050.63
2018-02-11T03:43:26.966Z,98033.19
2018-02-11T03:45:54.501Z,98023.66
2018-02-11T03:48:22.063Z,98013.56
2018-02-11T03:50:49.581Z,98017.61
2018-02-11T03:53:17.084Z,98011.71
2018-02-11T03:55:44.603Z,98016.09
2018-02-11T03:58:12.113Z,98004.26
2018-02-11T04:00:39.648Z,98000.94
2018-02-11T04:03:07.198Z,98001.36
2018-02-11T04:05:34.706Z,97998.66
2018-02-11T04:08:02.252Z,98002.16
2018-02-11T04:10:29.766Z,97982.87
2018-02-11T04:12:57.306Z,97985.05
2018-02-11T04:15:24.834Z,97970.22
2018-02-11T04:17:52.501Z,97970.43
2018-02-11T04:20:20.019Z,97974.47
2018-02-11T04:22:47.562Z,97962.76
2018-02-11T04:25:15.098Z,97963.59
2018-02-11T04:27:42.590Z,97948.85
2018-02-11T04:30:10.102Z,97939.33
2018-02-11T04:32:37.819Z,97932.16
2018-02-11T04:35:05.319Z,97932.47
2018-02-11T04:37:33.172Z,97918.23
2018-02-11T04:40:00.892Z,97921.53
2018-02-11T04:42:28.425Z,97925.45
2018-02-11T04:44:55.978Z,97906.70
2018-02-11T04:47:23.518Z,97916.02
2018-02-11T04:49:51.007Z,97920.18
2018-02-11T04:52:18.532Z,97904.92
2018-02-11T04:54:46.038Z,97889.58
2018-02-11T04:57:13.554Z,97893.33
2018-02-11T04:59:41.062Z,97879.84
2018-02-11T05:02:08.591Z,97865.13
2018-02-11T05:04:36.128Z,97864.17
2018-02-11T05:07:03.619Z,97856.31
2018-02-11T05:09:31.107Z,97859.52
2018-02-11T05:11:58.628Z,97852.48
2018-02-11T05:14:26.141Z,97841.39
2018-02-11T05:16:53.689Z,97853.53
2018-02-11T05:19:21.188Z,97839.23
2018-02-11T05:21:48.737Z,97835.58
2018-02-11T05:24:16.239Z,97831.95
2018-02-11T05:26:43.777Z,97838.27
2018-02-11T05:29:11.272Z,97828.95
2018-02-11T05:31:38.804Z,97829.80
2018-02-11T05:34:06.304Z,97823.27
2018-02-11T05:36:33.853Z,97818.80
2018-02-11T05:39:01.348Z,97802.44
2018-02-11T05:41:28.846Z,97809.30
2018-02-11T05:43:56.467Z,97807.23
2018-02-11T05:46:23.984Z,97806.52
2018-02-11T05:48:51.500Z,97801.25
2018-02-11T05:51:19.061Z,97811.73
2018-02-11T05:53:46.608Z,97805.63
2018-02-11T05:56:14.154Z,97797.53
2018-02-11T05:58:41.684Z,97797.63
2018-02-11T06:01:09.216Z,97800.44
2018-02-11T06:03:36.706Z,97800.86
2018-02-11T06:06:04.252Z,97797.63
2018-02-11T06:08:31.791Z,97787.55
2018-02-11T06:10:59.301Z,97788.27
2018-02-11T06:13:26.836Z,97795.94
2018-02-11T06:15:54.353Z,97785.36
2018-02-11T06:18:21.860Z,97790.64
2018-02-11T06:20:49.386Z,97782.42
2018-02-11T06:23:16.885Z,97789.08
2018-02-11T06:25:44.433Z,97793.13
2018-02-11T06:28:12.249Z,97787.61
2018-02-11T06:30:39.758Z,97786.27
2018-02-11T06:33:07.314Z,97770.72
2018-02-11T06:35:34.825Z,97785.55
2018-02-11T06:38:02.340Z,97782.13
2018-02-11T06:40:29.886Z,97787.10
2018-02-11T06:42:57.430Z,97775.21
2018-02-11T06:45:24.935Z,97783.81
2018-02-11T06:47:52.482Z,97792.02
2018-02-11T06:50:19.984Z,97788.52
2018-02-11T06:52:47.530Z,97788.09
2018-02-11T06:55:15.023Z,97795.34
2018-02-11T06:57:42.600Z,97799.39
2018-02-11T07:00:10.366Z,97802.20
2018-02-11T07:02:37.876Z,97790.58
2018-02-11T07:05:05.397Z,97803.02
2018-02-11T07:07:32.910Z,97802.20
2018-02-11T07:10:00.942Z,97788.13
2018-02-11T07:12:28.455Z,97811.16
2018-02-11T07:14:56.053Z,97826.50
2018-02-11T07:17:23.560Z,97818.63
2018-02-11T07:19:51.098Z,97821.44
2018-02-11T07:22:18.624Z,97811.70
2018-02-11T07:24:46.136Z,97817.42
2018-02-11T07:27:13.681Z,97817.12
2018-02-11T07:29:41.176Z,97815.05
2018-02-11T07:32:08.722Z,97813.32
2018-02-11T07:34:36.218Z,97811.97
2018-02-11T07:37:03.738Z,97823.05
2018-02-11T07:39:31.273Z,97819.91
2018-02-11T07:41:58.831Z,97819.28
2018-02-11T07:44:26.334Z,97823.50
2018-02-11T07:46:53.869Z,97821.83
2018-02-11T07:49:21.382Z,97820.23
2018-02-11T07:51:48.900Z,97812.98
2018-02-11T07:54:16.625Z,97824.08
2018-02-11T07:56:44.212Z,97816.41
2018-02-11T07:59:11.713Z,97815.23
2018-02-11T08:01:39.229Z,97824.16
2018-02-11T08:04:06.859Z,97827.16
2018-02-11T08:06:34.355Z,97826.32
2018-02-11T08:09:01.873Z,97838.45
2018-02-11T08:11:29.437Z,97836.69
2018-02-11T08:13:56.931Z,97840.43
2018-02-11T08:16:24.463Z,97845.94
2018-02-11T08:18:51.965Z,97843.16
2018-02-11T08:21:19.525Z,97848.25
2018-02-11T08:23:47.052Z,97846.72
2018-02-11T08:26:14.558Z,97844.36
2018-02-11T08:28:42.083Z,97847.67
2018-02-11T08:31:09.777Z,97848.84
2018-02-11T08:33:38.154Z,97851.23
2018-02-11T08:36:05.919Z,97847.62
2018-02-11T08:38:33.412Z,97844.08
2018-02-11T08:41:00.948Z,97832.67
2018-02-11T08:43:28.444Z,97845.82
2018-02-11T08:45:55.980Z,97852.23
2018-02-11T08:48:23.484Z,97852.83
2018-02-11T08:50:52.731Z,97860.66
2018-02-11T08:53:20.322Z,97857.88
2018-02-11T08:55:47.906Z,97856.85
2018-02-11T08:58:15.415Z,97862.33
2018-02-11T09:00:42.921Z,97860.69
2018-02-11T09:03:10.497Z,97859.45
2018-02-11T09:05:38.049Z,97856.45
2018-02-11T09:08:05.545Z,97858.23
2018-02-11T09:10:33.098Z,97869.16
2018-02-11T09:13:00.693Z,97864.22
2018-02-11T09:15:28.207Z,97866.50
2018-02-11T09:17:55.752Z,97870.54
2018-02-11T09:20:23.634Z,97866.08
2018-02-11T09:22:51.472Z,97873.78
2018-02-11T09:25:19.517Z,97866.19
2018-02-11T09:27:47.743Z,97867.66
2018-02-11T09:30:16.196Z,97859.16
2018-02-11T09:32:44.514Z,97855.41
2018-02-11T09:35:12.420Z,97848.28
2018-02-11T09:37:40.391Z,97854.20
2018-02-11T09:40:07.954Z,97856.78
2018-02-11T09:42:35.470Z,97860.41
2018-02-11T09:45:02.985Z,97860.65
2018-02-11T09:47:30.539Z,97866.55
2018-02-11T09:49:58.485Z,97870.51
2018-02-11T09:52:27.841Z,97857.81
2018-02-11T09:54:55.900Z,97862.24
2018-02-11T09:57:23.490Z,97865.42
2018-02-11T09:59:51.003Z,97874.02
2018-02-11T10:02:18.505Z,97877.20
2018-02-11T10:04:46.055Z,97883.95
2018-02-11T10:07:13.589Z,97880.62
2018-02-11T10:09:41.299Z,97887.24
2018-02-11T10:12:08.846Z,97884.34
2018-02-11T10:14:36.376Z,97884.09
2018-02-11T10:17:03.923Z,97875.50
2018-02-11T10:19:31.426Z,97876.60
2018-02-11T10:21:59.577Z,97884.61
2018-02-11T10:24:27.142Z,97885.41
2018-02-11T10:26:54.647Z,97884.06
2018-02-11T10:29:22.181Z,97881.37
2018-02-11T10:31:49.724Z,97877.45
2018-02-11T10:34:17.296Z,97885.23
2018-02-11T10:36:45.104Z,97877.56
2018-02-11T10:39:12.608Z,97875.37
2018-02-11T10:41:40.174Z,97889.19
2018-02-11T10:44:07.991Z,97882.42
2018-02-11T10:46:35.654Z,97884.22
2018-02-11T10:49:03.443Z,97875.70
2018-02-11T10:51:31.304Z,97882.89
2018-02-11T10:53:59.031Z,97885.14
2018-02-11T10:56:27.317Z,97877.95
2018-02-11T10:58:55.113Z,97883.07
2018-02-11T11:01:22.746Z,97886.37
2018-02-11T11:03:50.526Z,97883.25
2018-02-11T11:06:18.325Z,97882.91
2018-02-11T11:08:46.040Z,97892.33
2018-02-11T11:11:13.638Z,97887.95
2018-02-11T11:13:41.361Z,97876.82
2018-02-11T11:16:09.333Z,97878.13
2018-02-11T11:18:37.550Z,97888.05
2018-02-11T11:21:05.539Z,97884.90
2018-02-11T11:23:33.170Z,97888.31
2018-02-11T11:26:00.923Z,97888.31
2018-02-11T11:28:28.443Z,97891.31
2018-02-11T11:30:56.257Z,97888.73
2018-02-11T11:33:24.078Z,97889.67
2018-02-11T11:35:51.636Z,97882.92
2018-02-11T11:38:19.460Z,97879.59
2018-02-11T11:40:47.011Z,97889.79
2018-02-11T11:43:14.562Z,97888.36
2018-02-11T11:45:42.068Z,97891.59
2018-02-11T11:48:09.615Z,97886.53
2018-02-11T11:50:37.132Z,97895.55
2018-02-11T11:53:05.120Z,97885.60
2018-02-11T11:55:32.873Z,97881.20
2018-02-11T11:58:01.724Z,97876.44
2018-02-11T12:00:29.545Z,97882.13
2018-02-11T12:02:57.835Z,97883.18
2018-02-11T12:05:25.836Z,97881.83
2018-02-11T12:07:53.691Z,97882.55
2018-02-11T12:10:21.527Z,97875.98
2018-02-11T12:12:50.386Z,97883.86
2018-02-11T12:15:18.802Z,97889.27
2018-02-11T12:17:46.680Z,97889.98
2018-02-11T12:20:14.610Z,97886.44
2018-02-11T12:22:42.180Z,97886.02
2018-02-11T12:25:09.782Z,97892.05
2018-02-11T12:27:37.611Z,97891.36
2018-02-11T12:30:06.445Z,97889.80
2018-02-11T12:32:34.507Z,97891.70
2018-02-11T12:35:02.921Z,97890.44
2018-02-11T12:37:31.043Z,97899.88
2018-02-11T12:39:59.031Z,97905.10
2018-02-11T12:42:27.030Z,97912.18
2018-02-11T12:44:55.864Z,97918.75
2018-02-11T12:47:23.450Z,97908.47
2018-02-11T12:49:51.070Z,97915.54
2018-02-11T12:52:20.268Z,97925.85
2018-02-11T12:54:48.256Z,97917.79
2018-02-11T12:57:16.163Z,97924.36
2018-02-11T12:59:45.527Z,97921.66
2018-02-11T13:02:13.054Z,97922.49
2018-02-11T13:04:41.123Z,97923.88
2018-02-11T13:07:10.796Z,97929.39
2018-02-11T13:09:39.122Z,97935.33
2018-02-11T13:12:07.063Z,97936.25
2018-02-11T13:14:34.961Z,97945.28
2018-02-11T13:17:03.700Z,97950.05
2018-02-11T13:19:31.825Z,97949.09
2018-02-11T13:21:59.753Z,97946.57
2018-02-11T13:24:27.767Z,97945.09
2018-02-11T13:26:55.717Z,97950.91
2018-02-11T13:29:23.742Z,97947.59
2018-02-11T13:31:51.501Z,97956.19
2018-02-11T13:34:19.409Z,97940.42
2018-02-11T13:36:47.222Z,97938.27
2018-02-11T13:39:15.152Z,97938.59
2018-02-11T13:41:43.257Z,97931.31
2018-02-11T13:44:11.054Z,97942.22
2018-02-11T13:46:40.261Z,97931.01
2018-02-11T13:49:08.160Z,97933.83
2018-02-11T13:51:36.012Z,97936.64
2018-02-11T13:54:04.074Z,97938.38
2018-02-11T13:56:31.951Z,97934.87
2018-02-11T13:59:00.114Z,97936.31
2018-02-11T14:01:27.796Z,97947.34
2018-02-11T14:03:55.497Z,97940.30
2018-02-11T14:06:23.315Z,97941.77
2018-02-11T14:08:51.526Z,97953.07
2018-02-11T14:11:20.099Z,97950.48
2018-02-11T14:13:48.121Z,97955.89
2018-02-11T14:16:15.924Z,97952.23
2018-02-11T14:18:44.109Z,97956.94
2018-02-11T14:21:12.737Z,97961.06
2018-02-11T14:23:40.720Z,97964.19
2018-02-11T14:26:08.485Z,97961.06
2018-02-11T14:28:36.506Z,97961.06
2018-02-11T14:31:04.609Z,97958.06
2018-02-11T14:33:32.483Z,97969.77
2018-02-11T14:36:00.706Z,97976.30
2018-02-11T14:38:28.798Z,97985.30
2018-02-11T14:40:56.944Z,97985.39
2018-02-11T14:43:25.026Z,97986.92
2018-02-11T14:45:53.242Z,97986.71
2018-02-11T14:48:21.333Z,97991.36
2018-02-11T14:50:49.960Z,97991.23
2018-02-11T14:53:18.462Z,97985.34
2018-02-11T14:55:46.680Z,97992.89
2018-02-11T14:58:15.449Z,97991.96
2018-02-11T15:00:43.659Z,97997.05
2018-02-11T15:03:11.740Z,97999.88
2018-02-11T15:05:40.161Z,98005.27
2018-02-11T15:08:08.145Z,98009.02
2018-02-11T15:10:36.202Z,98012.97
2018-02-11T15:13:03.848Z,98017.95
2018-02-11T15:15:31.673Z,98020.47
2018-02-11T15:17:59.282Z,98020.79
2018-02-11T15:20:27.364Z,98027.23
2018-02-11T15:22:55.309Z,98030.05
2018-02-11T15:25:23.072Z,98037.42
2018-02-11T15:27:50.784Z,98034.20
2018-02-11T15:30:18.633Z,98037.56
2018-02-11T15:32:46.486Z,98038.27
2018-02-11T15:35:14.717Z,98036.86
2018-02-11T15:37:42.703Z,98045.16
2018-02-11T15:40:10.470Z,98045.78
2018-02-11T15:42:38.232Z,98044.55
2018-02-11T15:45:05.981Z,98044.79
2018-02-11T15:47:34.041Z,98049.53
2018-02-11T15:50:02.174Z,98055.86
2018-02-11T15:52:29.912Z,98057.16
2018-02-11T15:54:57.835Z,98057.56
2018-02-11T15:57:26.435Z,98053.91
2018-02-11T15:59:54.170Z,98058.56
2018-02-11T16:02:22.188Z,98058.74
2018-02-11T16:04:49.975Z,98063.94
2018-02-11T16:07:17.959Z,98063.73
2018-02-11T16:09:45.748Z,98066.01
2018-02-11T16:12:13.636Z,98065.47
2018-02-11T16:14:41.194Z,98072.75
2018-02-11T16:17:08.832Z,98071.28
2018-02-11T16:19:36.754Z,98071.09
2018-02-11T16:22:04.342Z,98075.35
2018-02-11T16:24:31.898Z,98072.66
2018-02-11T16:26:59.470Z,98068.30
2018-02-11T16:29:26.980Z,98074.33
2018-02-11T16:31:54.523Z,98080.98
2018-02-11T16:34:22.838Z,98082.00
2018-02-11T16:36:50.400Z,98079.72
2018-02-11T16:39:17.941Z,98073.52
2018-02-11T16:41:45.462Z,98074.14
2018-02-11T16:44:13.255Z,98080.34
2018-02-11T16:46:41.204Z,98083.47
2018-02-11T16:49:08.896Z,98083.59
2018-02-11T16:51:36.459Z,98088.56
2018-02-11T16:54:04.087Z,98090.53
2018-02-11T16:56:31.928Z,98091.58
2018-02-11T16:58:59.471Z,98093.95
2018-02-11T17:01:27.023Z,98096.15
2018-02-11T17:03:54.516Z,98092.47
2018-02-11T17:06:22.228Z,98100.16
2018-02-11T17:08:49.792Z,98102.41
2018-02-11T17:11:17.324Z,98106.14
2018-02-11T17:13:44.884Z,98112.64
2018-02-11T17:16:12.409Z,98118.65
2018-02-11T17:18:39.969Z,98124.89
2018-02-11T17:21:07.467Z,98116.67
2018-02-11T17:23:35.007Z,98116.25
2018-02-11T17:26:02.511Z,98115.86
2018-02-11T17:28:30.177Z,98122.31
2018-02-11T17:30:57.951Z,98129.67
2018-02-11T17:33:27.285Z,98134.86
2018-02-11T17:35:54.994Z,98135.91
2018-02-11T17:38:22.592Z,98145.97
2018-02-11T17:40:50.503Z,98139.89
2018-02-11T17:43:18.349Z,98149.72
2018-02-11T17:45:45.919Z,98148.48
2018-02-11T17:48:13.411Z,98158.47
2018-02-11T17:50:41.046Z,98153.47
2018-02-11T17:53:08.614Z,98158.86
2018-02-11T17:55:36.166Z,98162.09
2018-02-11T17:58:03.669Z,98165.22
2018-02-11T18:00:31.200Z,98166.03
2018-02-11T18:02:58.724Z,98165.41
2018-02-11T18:05:26.263Z,98163.21
2018-02-11T18:07:53.796Z,98169.56
2018-02-11T18:10:21.295Z,98166.95
2018-02-11T18:12:48.924Z,98171.96
2018-02-11T18:17:50.254Z,98176.63
2018-02-11T18:20:17.847Z,98176.72
2018-02-11T18:22:45.414Z,98179.42
2018-02-11T18:25:12.937Z,98181.72
2018-02-11T18:27:40.506Z,98189.27
2018-02-11T18:30:08.170Z,98192.48
2018-02-11T18:32:35.760Z,98184.70
2018-02-11T18:35:03.288Z,98184.38
2018-02-11T18:37:30.789Z,98182.91
2018-02-11T18:39:58.333Z,98191.31
2018-02-11T18:42:25.829Z,98192.96
2018-02-11T18:44:53.379Z,98197.13
2018-02-11T18:47:20.973Z,98197.13
2018-02-11T18:49:48.521Z,98200.75
2018-02-11T18:52:16.026Z,98208.84
2018-02-11T18:54:43.551Z,98203.66
2018-02-11T18:57:11.056Z,98208.86
2018-02-11T18:59:38.599Z,98202.74
2018-02-11T19:02:06.114Z,98208.26
2018-02-11T19:04:33.650Z,98201.41
2018-02-11T19:07:01.160Z,98200.69
2018-02-11T19:09:28.720Z,98201.64
2018-02-11T19:11:56.215Z,98207.36
2018-02-11T19:14:23.755Z,98210.80
2018-02-11T19:16:51.550Z,98213.27
2018-02-11T19:19:19.087Z,98221.99
2018-02-11T19:21:46.630Z,98215.91
2018-02-11T19:24:14.133Z,98215.98
2018-02-11T19:26:41.684Z,98229.17
2018-02-11T19:29:09.190Z,98229.10
2018-02-11T19:31:36.765Z,98228.80
2018-02-11T19:34:04.393Z,98230.46
2018-02-11T19:36:32.022Z,98233.36
2018-02-11T19:38:59.524Z,98233.17
2018-02-11T19:41:27.089Z,98227.86
2018-02-11T19:43:54.688Z,98237.95
2018-02-11T19:46:22.174Z,98232.14
2018-02-11T19:48:49.716Z,98243.23
2018-02-11T19:51:17.366Z,98239.08
2018-02-11T19:53:44.878Z,98242.08
2018-02-11T19:56:12.417Z,98240.52
2018-02-11T19:58:39.914Z,98247.16
2018-02-11T20:01:07.471Z,98251.62
2018-02-11T20:03:34.994Z,98259.59
2018-02-11T20:06:02.507Z,98253.90
2018-02-11T20:08:30.044Z,98256.09
2018-02-11T20:10:57.575Z,98252.85
2018-02-11T20:13:25.122Z,98260.22
2018-02-11T20:15:52.624Z,98253.17
2018-02-11T20:18:20.205Z,98257.33
2018-02-11T20:20:47.735Z,98259.42
2018-02-11T20:23:15.280Z,98262.23
2018-02-11T20:25:42.788Z,98258.81
2018-02-11T20:28:10.293Z,98266.17
2018-02-11T20:30:37.840Z,98270.95
2018-02-11T20:33:05.349Z,98267.53
2018-02-11T20:35:32.896Z,98271.39
2018-02-11T20:38:00.400Z,98274.25
2018-02-11T20:40:27.945Z,98274.06
2018-02-11T20:42:55.456Z,98273.33
2018-02-11T20:45:23.000Z,98273.45
2018-02-11T20:47:50.706Z,98273.74
2018-02-11T20:50:18.260Z,98275.59
2018-02-11T20:52:45.789Z,98269.08
2018-02-11T20:55:13.337Z,98274.27
2018-02-11T20:57:40.963Z,98277.28
2018-02-11T21:00:08.467Z,98275.00
2018-02-11T21:02:36.019Z,98283.52
2018-02-11T21:05:03.678Z,98283.40
2018-02-11T21:07:31.171Z,98304.13
2018-02-11T21:09:58.667Z,98315.58
2018-02-11T21:12:26.212Z,98321.05
2018-02-11T21:14:53.723Z,98328.75
2018-02-11T21:17:21.253Z,98327.69
2018-02-11T21:19:48.767Z,98331.42
2018-02-11T21:22:16.292Z,98340.14
2018-02-11T21:24:43.801Z,98339.91
2018-02-11T21:27:11.333Z,98347.30
2018-02-11T21:29:38.851Z,98343.34
2018-02-11T21:32:06.394Z,98335.78
2018-02-11T21:34:33.905Z,98335.36
2018-02-11T21:37:01.453Z,98335.36
2018-02-11T21:39:29.021Z,98338.56
2018-02-11T21:41:56.584Z,98346.03
2018-02-11T21:44:24.102Z,98349.58
2018-02-11T21:46:51.994Z,98349.58
2018-02-11T21:49:19.562Z,98351.12
2018-02-11T21:51:47.085Z,98349.99
2018-02-11T21:54:14.639Z,98362.97
2018-02-11T21:56:42.137Z,98360.08
2018-02-11T21:59:09.662Z,98357.34
2018-02-11T22:01:37.200Z,98355.29
2018-02-11T22:04:04.733Z,98360.27
2018-02-11T22:06:32.274Z,98354.56
2018-02-11T22:08:59.794Z,98357.99
2018-02-11T22:11:27.343Z,98359.95
2018-02-11T22:13:54.930Z,98360.69
2018-02-11T22:16:22.448Z,98368.66
2018-02-11T22:18:50.066Z,98366.16
2018-02-11T22:21:17.584Z,98369.48
2018-02-11T22:23:45.093Z,98373.64
2018-02-11T22:26:12.646Z,98379.16
2018-02-11T22:28:40.199Z,98375.61
2018-02-11T22:31:07.730Z,98380.81
2018-02-11T22:33:35.264Z,98382.66
2018-02-11T22:36:02.770Z,98378.23
2018-02-11T22:38:30.356Z,98386.32
2018-02-11T22:40:57.871Z,98389.21
2018-02-11T22:43:25.371Z,98393.87
2018-02-11T22:45:52.921Z,98394.41
2018-02-11T22:48:20.419Z,98392.33
2018-02-11T22:50:47.960Z,98392.94
2018-02-11T22:53:15.468Z,98398.03
2018-02-11T22:55:42.966Z,98397.06
2018-02-11T22:58:10.503Z,98404.42
2018-02-11T23:00:38.468Z,98404.65
2018-02-11T23:03:07.179Z,98406.30
2018-02-11T23:05:35.301Z,98412.44
2018-02-11T23:08:03.306Z,98408.38
2018-02-11T23:10:31.575Z,98410.13
2018-02-11T23:12:59.566Z,98408.78
2018-02-11T23:15:27.587Z,98415.22
2018-02-11T23:17:55.582Z,98413.56
2018-02-11T23:20:23.633Z,98412.32
2018-02-11T23:22:51.868Z,98414.20
2018-02-11T23:25:19.769Z,98414.20
2018-02-11T23:27:47.919Z,98412.75
2018-02-11T23:30:15.939Z,98414.91
2018-02-11T23:32:43.443Z,98410.05
2018-02-11T23:35:11.769Z,98413.78
2018-02-11T23:37:39.771Z,98419.30
2018-02-11T23:40:07.718Z,98421.58
2018-02-11T23:42:35.734Z,98428.32
2018-02-11T23:45:03.231Z,98420.95
2018-02-11T23:47:31.240Z,98424.27
2018-02-11T23:49:59.736Z,98429.54
2018-02-11T23:52:27.419Z,98434.52
2018-02-11T23:54:55.848Z,98438.23
2018-02-11T23:57:23.545Z,98436.03
2018-02-11T23:59:51.491Z,98436.42
