createdAt,value
2023-03-26T00:00:55.901Z,96119.28
2023-03-26T00:01:58.429Z,96136.75
2023-03-26T00:03:00.134Z,96137.19
2023-03-26T00:04:02.405Z,96134.78
2023-03-26T00:05:04.371Z,96144.00
2023-03-26T00:06:09.126Z,96140.72
2023-03-26T00:07:10.659Z,96139.94
2023-03-26T00:08:12.206Z,96141.19
2023-03-26T00:09:13.896Z,96152.22
2023-03-26T00:10:15.542Z,96150.34
2023-03-26T00:11:19.261Z,96149.63
2023-03-26T00:12:20.825Z,96156.72
2023-03-26T00:13:22.493Z,96157.31
2023-03-26T00:14:24.068Z,96163.03
2023-03-26T00:15:25.607Z,96161.91
2023-03-26T00:16:30.045Z,96160.50
2023-03-26T00:17:31.630Z,96166.03
2023-03-26T00:18:35.043Z,96166.63
2023-03-26T00:19:37.040Z,96171.13
2023-03-26T00:20:38.600Z,96175.78
2023-03-26T00:21:41.490Z,96176.75
2023-03-26T00:22:43.047Z,96187.53
2023-03-26T00:23:45.448Z,96186.16
2023-03-26T00:24:49.381Z,96181.72
2023-03-26T00:25:51.820Z,96189.28
2023-03-26T00:26:54.093Z,96189.75
2023-03-26T00:27:55.761Z,96190.25
2023-03-26T00:28:58.193Z,96196.56
2023-03-26T00:30:00.928Z,96190.28
2023-03-26T00:31:05.319Z,96185.50
2023-03-26T00:32:06.950Z,96191.91
2023-03-26T00:33:11.814Z,96193.59
2023-03-26T00:34:15.693Z,96187.28
2023-03-26T00:35:17.332Z,96193.06
2023-03-26T00:36:20.146Z,96197.75
2023-03-26T00:37:27.779Z,96190.91
2023-03-26T00:38:29.365Z,96190.63
2023-03-26T00:39:33.730Z,96191.13
2023-03-26T00:40:36.775Z,96195.09
2023-03-26T00:41:43.147Z,96198.63
2023-03-26T00:42:44.834Z,96201.50
2023-03-26T00:43:46.886Z,96190.03
2023-03-26T00:44:51.167Z,96192.72
2023-03-26T00:45:54.796Z,96189.34
2023-03-26T00:46:56.599Z,96187.09
2023-03-26T00:47:58.134Z,96187.16
2023-03-26T00:49:00.568Z,96196.47
2023-03-26T00:50:04.086Z,96201.94
2023-03-26T00:51:06.587Z,96193.53
2023-03-26T00:52:08.767Z,96185.84
2023-03-26T00:53:12.184Z,96189.66
2023-03-26T00:54:13.729Z,96193.28
2023-03-26T00:55:16.144Z,96180.88
2023-03-26T00:56:19.050Z,96182.44
2023-03-26T00:57:32.976Z,96182.00
2023-03-26T00:58:37.937Z,96171.88
2023-03-26T00:59:40.475Z,96174.50
2023-03-26T01:01:09.760Z,96176.13
2023-03-26T01:02:17.031Z,96177.75
2023-03-26T01:03:28.102Z,96170.91
2023-03-26T01:04:34.916Z,96171.41
2023-03-26T01:05:53.141Z,96166.56
2023-03-26T01:06:55.694Z,96167.34
2023-03-26T01:07:57.609Z,96167.06
2023-03-26T01:09:04.187Z,96167.53
2023-03-26T01:10:06.216Z,96167.19
2023-03-26T01:11:14.606Z,96169.56
2023-03-26T01:12:23.011Z,96165.47
2023-03-26T01:13:25.323Z,96169.66
2023-03-26T01:14:29.083Z,96177.72
2023-03-26T01:15:30.688Z,96169.28
2023-03-26T01:16:38.264Z,96171.56
2023-03-26T01:17:39.896Z,96170.41
2023-03-26T01:18:41.443Z,96168.28
2023-03-26T01:19:49.525Z,96172.22
2023-03-26T01:20:52.500Z,96175.31
2023-03-26T01:21:54.160Z,96173.56
2023-03-26T01:23:05.387Z,96171.50
2023-03-26T01:24:09.265Z,96174.78
2023-03-26T01:25:12.032Z,96175.47
2023-03-26T01:26:29.688Z,96179.69
2023-03-26T01:27:51.970Z,96175.06
2023-03-26T01:28:57.400Z,96168.19
2023-03-26T01:30:10.560Z,96176.72
2023-03-26T01:31:37.140Z,96176.28
2023-03-26T01:32:50.544Z,96180.94
2023-03-26T01:34:02.927Z,96178.25
2023-03-26T01:35:38.590Z,96178.91
2023-03-26T01:37:04.720Z,96184.59
2023-03-26T01:38:18.411Z,96178.69
2023-03-26T01:39:33.768Z,96184.38
2023-03-26T01:40:43.618Z,96183.25
2023-03-26T01:42:14.153Z,96187.91
2023-03-26T01:43:32.442Z,96189.28
2023-03-26T01:45:09.469Z,96190.16
2023-03-26T01:46:13.278Z,96188.69
2023-03-26T01:47:17.736Z,96189.56
2023-03-26T01:48:19.575Z,96192.69
2023-03-26T01:49:21.601Z,96190.34
2023-03-26T01:50:23.302Z,96186.03
2023-03-26T01:52:37.882Z,96186.84
2023-03-26T01:53:46.712Z,96181.72
2023-03-26T01:54:48.947Z,96178.69
2023-03-26T01:56:02.600Z,96187.84
2023-03-26T01:57:10.008Z,96186.03
2023-03-26T01:58:42.908Z,96184.13
2023-03-26T01:59:44.364Z,96187.06
2023-03-26T02:01:02.121Z,96190.25
2023-03-26T02:02:14.809Z,96188.97
2023-03-26T02:03:31.577Z,96185.31
2023-03-26T02:04:42.769Z,96195.38
2023-03-26T02:05:49.808Z,96191.47
2023-03-26T02:07:05.850Z,96185.16
2023-03-26T02:08:25.419Z,96193.47
2023-03-26T02:09:32.141Z,96190.34
2023-03-26T02:10:38.226Z,96190.78
2023-03-26T02:11:41.086Z,96186.88
2023-03-26T02:12:44.675Z,96192.56
2023-03-26T02:13:47.174Z,96191.03
2023-03-26T02:14:49.058Z,96199.88
2023-03-26T02:16:02.780Z,96197.94
2023-03-26T02:17:04.344Z,96203.28
2023-03-26T02:18:06.907Z,96200.28
2023-03-26T02:19:15.572Z,96203.28
2023-03-26T02:20:18.907Z,96201.91
2023-03-26T02:21:23.422Z,96210.41
2023-03-26T02:22:30.048Z,96209.63
2023-03-26T02:23:35.909Z,96201.06
2023-03-26T02:24:38.785Z,96204.84
2023-03-26T02:25:42.078Z,96208.75
2023-03-26T02:26:43.669Z,96211.06
2023-03-26T02:27:45.951Z,96212.38
2023-03-26T02:28:47.606Z,96210.94
2023-03-26T02:29:50.341Z,96211.97
2023-03-26T02:30:52.518Z,96212.03
2023-03-26T02:31:54.249Z,96214.13
2023-03-26T02:32:59.241Z,96207.13
2023-03-26T02:34:01.360Z,96207.53
2023-03-26T02:35:05.418Z,96200.88
2023-03-26T02:36:08.678Z,96203.75
2023-03-26T02:37:10.527Z,96205.47
2023-03-26T02:38:14.519Z,96197.00
2023-03-26T02:39:16.098Z,96204.84
2023-03-26T02:40:21.172Z,96213.50
2023-03-26T02:41:22.709Z,96204.50
2023-03-26T02:42:24.345Z,96207.69
2023-03-26T02:43:25.869Z,96212.44
2023-03-26T02:44:27.821Z,96220.06
2023-03-26T02:45:29.403Z,96220.91
2023-03-26T02:46:32.574Z,96222.22
2023-03-26T02:47:34.294Z,96220.75
2023-03-26T02:48:36.375Z,96224.72
2023-03-26T02:49:37.945Z,96221.19
2023-03-26T02:50:39.501Z,96222.31
2023-03-26T02:51:41.088Z,96216.25
2023-03-26T02:52:43.402Z,96218.66
2023-03-26T02:53:45.116Z,96219.94
2023-03-26T02:54:46.986Z,96214.75
2023-03-26T02:55:48.525Z,96225.03
2023-03-26T02:56:50.283Z,96224.69
2023-03-26T02:57:51.886Z,96218.72
2023-03-26T02:58:53.447Z,96224.34
2023-03-26T02:59:54.998Z,96232.06
2023-03-26T03:00:56.902Z,96229.44
2023-03-26T03:01:58.530Z,96237.06
2023-03-26T03:03:04.400Z,96237.06
2023-03-26T03:04:08.308Z,96232.66
2023-03-26T03:05:10.648Z,96231.09
2023-03-26T03:06:12.157Z,96226.09
2023-03-26T03:07:17.988Z,96230.84
2023-03-26T03:08:21.514Z,96234.84
2023-03-26T03:09:24.986Z,96238.56
2023-03-26T03:10:28.552Z,96237.97
2023-03-26T03:11:30.515Z,96240.13
2023-03-26T03:12:32.048Z,96237.59
2023-03-26T03:13:33.625Z,96246.06
2023-03-26T03:14:35.684Z,96243.41
2023-03-26T03:15:37.237Z,96247.19
2023-03-26T03:16:38.821Z,96246.41
2023-03-26T03:17:41.503Z,96250.22
2023-03-26T03:18:43.510Z,96243.41
2023-03-26T03:19:45.311Z,96251.34
2023-03-26T03:20:47.246Z,96258.09
2023-03-26T03:21:49.023Z,96258.50
2023-03-26T03:22:50.763Z,96266.56
2023-03-26T03:23:52.565Z,96264.31
2023-03-26T03:24:57.711Z,96259.41
2023-03-26T03:25:59.625Z,96249.78
2023-03-26T03:27:02.021Z,96259.81
2023-03-26T03:28:04.066Z,96256.00
2023-03-26T03:29:05.759Z,96261.38
2023-03-26T03:30:08.467Z,96260.75
2023-03-26T03:31:10.048Z,96257.56
2023-03-26T03:32:11.757Z,96261.81
2023-03-26T03:33:13.380Z,96262.22
2023-03-26T03:34:14.986Z,96262.22
2023-03-26T03:35:16.675Z,96264.13
2023-03-26T03:36:23.724Z,96259.81
2023-03-26T03:37:27.000Z,96263.63
2023-03-26T03:38:28.552Z,96262.75
2023-03-26T03:39:30.108Z,96258.78
2023-03-26T03:40:31.742Z,96260.34
2023-03-26T03:41:33.326Z,96252.38
2023-03-26T03:42:34.916Z,96259.31
2023-03-26T03:43:36.505Z,96259.31
2023-03-26T03:44:38.109Z,96266.25
2023-03-26T03:45:39.792Z,96257.16
2023-03-26T03:46:41.421Z,96263.22
2023-03-26T03:47:43.084Z,96258.19
2023-03-26T03:48:49.602Z,96264.00
2023-03-26T03:49:51.882Z,96262.44
2023-03-26T03:50:54.952Z,96265.91
2023-03-26T03:51:57.112Z,96264.78
2023-03-26T03:52:59.220Z,96271.69
2023-03-26T03:54:00.803Z,96256.38
2023-03-26T03:55:02.379Z,96264.00
2023-03-26T03:56:04.846Z,96273.84
2023-03-26T03:57:06.444Z,96262.63
2023-03-26T03:58:09.352Z,96274.81
2023-03-26T03:59:11.684Z,96269.19
2023-03-26T04:00:14.849Z,96280.78
2023-03-26T04:01:17.234Z,96282.59
2023-03-26T04:02:26.634Z,96283.38
2023-03-26T04:03:33.933Z,96283.03
2023-03-26T04:04:37.661Z,96283.97
2023-03-26T04:05:40.696Z,96288.28
2023-03-26T04:06:42.501Z,96287.88
2023-03-26T04:07:45.293Z,96286.41
2023-03-26T04:08:46.873Z,96294.97
2023-03-26T04:09:48.465Z,96292.97
2023-03-26T04:10:51.790Z,96301.03
2023-03-26T04:11:53.373Z,96297.06
2023-03-26T04:12:54.942Z,96301.56
2023-03-26T04:13:56.492Z,96299.47
2023-03-26T04:14:59.001Z,96301.19
2023-03-26T04:16:00.757Z,96296.53
2023-03-26T04:17:02.325Z,96301.31
2023-03-26T04:18:04.357Z,96306.13
2023-03-26T04:19:05.989Z,96300.69
2023-03-26T04:20:08.860Z,96302.84
2023-03-26T04:21:12.810Z,96304.75
2023-03-26T04:22:14.592Z,96305.16
2023-03-26T04:23:18.205Z,96304.50
2023-03-26T04:24:22.410Z,96303.78
2023-03-26T04:25:30.417Z,96300.69
2023-03-26T04:26:32.035Z,96303.38
2023-03-26T04:27:36.861Z,96306.31
2023-03-26T04:28:49.111Z,96308.09
2023-03-26T04:29:50.929Z,96310.53
2023-03-26T04:30:54.556Z,96305.88
2023-03-26T04:31:58.777Z,96310.25
2023-03-26T04:33:04.191Z,96308.59
2023-03-26T04:34:14.347Z,96316.22
2023-03-26T04:35:17.238Z,96320.03
2023-03-26T04:36:20.743Z,96325.38
2023-03-26T04:37:40.809Z,96333.44
2023-03-26T04:38:45.286Z,96327.03
2023-03-26T04:39:46.907Z,96329.19
2023-03-26T04:40:48.434Z,96343.03
2023-03-26T04:41:50.001Z,96334.63
2023-03-26T04:42:54.714Z,96331.19
2023-03-26T04:43:56.881Z,96336.19
2023-03-26T04:44:59.705Z,96335.53
2023-03-26T04:46:04.618Z,96327.22
2023-03-26T04:47:06.159Z,96338.97
2023-03-26T04:48:14.253Z,96337.59
2023-03-26T04:49:15.816Z,96342.69
2023-03-26T04:50:17.590Z,96354.13
2023-03-26T04:51:23.302Z,96339.94
2023-03-26T04:52:24.849Z,96335.81
2023-03-26T04:53:26.520Z,96341.25
2023-03-26T04:54:28.173Z,96341.16
2023-03-26T04:55:44.052Z,96342.28
2023-03-26T04:57:01.890Z,96336.66
2023-03-26T04:58:05.492Z,96338.91
2023-03-26T04:59:13.814Z,96346.53
2023-03-26T05:00:17.626Z,96348.31
2023-03-26T05:01:19.996Z,96347.09
2023-03-26T05:02:21.606Z,96348.06
2023-03-26T05:03:23.137Z,96341.31
2023-03-26T05:04:24.840Z,96351.38
2023-03-26T05:05:28.732Z,96356.03
2023-03-26T05:06:34.394Z,96353.81
2023-03-26T05:07:36.259Z,96353.09
2023-03-26T05:08:37.857Z,96359.78
2023-03-26T05:09:39.403Z,96365.16
2023-03-26T05:10:40.970Z,96355.53
2023-03-26T05:11:42.503Z,96365.06
2023-03-26T05:12:44.058Z,96366.00
2023-03-26T05:13:47.044Z,96367.13
2023-03-26T05:14:49.041Z,96370.66
2023-03-26T05:15:50.870Z,96373.88
2023-03-26T05:16:53.371Z,96371.19
2023-03-26T05:17:55.693Z,96373.63
2023-03-26T05:18:57.604Z,96369.47
2023-03-26T05:19:59.147Z,96368.25
2023-03-26T05:21:00.801Z,96375.25
2023-03-26T05:22:02.487Z,96365.75
2023-03-26T05:23:04.022Z,96377.78
2023-03-26T05:24:06.416Z,96379.34
2023-03-26T05:25:08.550Z,96375.91
2023-03-26T05:26:10.852Z,96383.16
2023-03-26T05:27:20.270Z,96377.69
2023-03-26T05:28:24.463Z,96380.81
2023-03-26T05:29:27.093Z,96386.63
2023-03-26T05:30:28.717Z,96387.66
2023-03-26T05:31:30.855Z,96382.97
2023-03-26T05:32:33.134Z,96372.31
2023-03-26T05:33:35.075Z,96372.31
2023-03-26T05:34:38.309Z,96378.22
2023-03-26T05:35:39.892Z,96373.72
2023-03-26T05:36:42.549Z,96378.72
2023-03-26T05:37:46.020Z,96376.03
2023-03-26T05:38:49.553Z,96376.94
2023-03-26T05:39:56.541Z,96384.47
2023-03-26T05:41:09.794Z,96392.16
2023-03-26T05:42:11.603Z,96383.75
2023-03-26T05:43:13.114Z,96389.13
2023-03-26T05:44:14.627Z,96391.53
2023-03-26T05:45:16.243Z,96391.09
2023-03-26T05:46:20.347Z,96394.66
2023-03-26T05:47:22.104Z,96385.84
2023-03-26T05:48:24.467Z,96389.97
2023-03-26T05:49:26.030Z,96391.53
2023-03-26T05:50:27.572Z,96394.66
2023-03-26T05:51:29.196Z,96391.34
2023-03-26T05:52:30.910Z,96402.19
2023-03-26T05:53:32.765Z,96397.22
2023-03-26T05:54:34.342Z,96401.94
2023-03-26T05:55:35.909Z,96388.91
2023-03-26T05:56:37.524Z,96389.75
2023-03-26T05:57:40.272Z,96394.44
2023-03-26T05:58:42.136Z,96396.81
2023-03-26T05:59:43.683Z,96392.31
2023-03-26T06:00:48.542Z,96385.28
2023-03-26T06:01:51.039Z,96394.44
2023-03-26T06:02:56.900Z,96394.44
2023-03-26T06:03:59.007Z,96392.88
2023-03-26T06:05:01.286Z,96395.31
2023-03-26T06:06:06.500Z,96382.59
2023-03-26T06:07:11.414Z,96366.75
2023-03-26T06:08:13.012Z,96377.50
2023-03-26T06:09:14.778Z,96380.59
2023-03-26T06:10:18.476Z,96378.34
2023-03-26T06:11:21.077Z,96372.97
2023-03-26T06:12:22.710Z,96372.47
2023-03-26T06:13:24.255Z,96385.53
2023-03-26T06:14:25.770Z,96382.59
2023-03-26T06:15:27.401Z,96383.88
2023-03-26T06:16:29.041Z,96388.56
2023-03-26T06:17:30.930Z,96392.97
2023-03-26T06:18:32.531Z,96385.78
2023-03-26T06:19:34.060Z,96390.44
2023-03-26T06:20:35.705Z,96389.44
2023-03-26T06:21:37.219Z,96386.63
2023-03-26T06:22:39.005Z,96387.19
2023-03-26T06:23:40.599Z,96387.63
2023-03-26T06:24:42.166Z,96382.38
2023-03-26T06:25:45.620Z,96389.69
2023-03-26T06:26:47.538Z,96394.34
2023-03-26T06:27:49.159Z,96389.19
2023-03-26T06:28:51.118Z,96373.97
2023-03-26T06:29:53.013Z,96370.19
2023-03-26T06:30:54.916Z,96367.25
2023-03-26T06:32:01.443Z,96366.22
2023-03-26T06:33:07.942Z,96360.56
2023-03-26T06:34:09.645Z,96361.38
2023-03-26T06:35:11.539Z,96361.03
2023-03-26T06:36:13.151Z,96370.00
2023-03-26T06:37:14.978Z,96360.78
2023-03-26T06:38:16.509Z,96353.47
2023-03-26T06:39:19.267Z,96358.47
2023-03-26T06:40:21.079Z,96368.66
2023-03-26T06:41:22.654Z,96358.78
2023-03-26T06:43:06.944Z,96355.72
2023-03-26T06:43:45.752Z,96357.78
2023-03-26T06:44:47.258Z,96352.81
2023-03-26T06:45:52.630Z,96356.75
2023-03-26T06:46:54.267Z,96361.84
2023-03-26T06:47:56.196Z,96375.44
2023-03-26T06:48:57.853Z,96365.47
2023-03-26T06:49:59.460Z,96351.59
2023-03-26T06:51:00.996Z,96359.97
2023-03-26T06:52:03.028Z,96369.75
2023-03-26T06:53:04.625Z,96372.94
2023-03-26T06:54:06.515Z,96373.47
2023-03-26T06:55:10.421Z,96382.13
2023-03-26T06:56:12.009Z,96375.72
2023-03-26T06:57:13.600Z,96379.41
2023-03-26T06:58:16.704Z,96387.22
2023-03-26T06:59:18.510Z,96371.97
2023-03-26T07:00:21.172Z,96371.53
2023-03-26T07:01:23.031Z,96381.53
2023-03-26T07:02:24.626Z,96357.56
2023-03-26T07:03:26.275Z,96381.00
2023-03-26T07:04:28.039Z,96381.09
2023-03-26T07:05:29.707Z,96385.03
2023-03-26T07:06:32.348Z,96384.94
2023-03-26T07:07:34.077Z,96384.94
2023-03-26T07:08:35.887Z,96387.88
2023-03-26T07:09:37.524Z,96383.19
2023-03-26T07:10:39.208Z,96389.50
2023-03-26T07:11:40.834Z,96389.63
2023-03-26T07:12:42.816Z,96387.41
2023-03-26T07:13:45.053Z,96391.47
2023-03-26T07:14:46.627Z,96384.03
2023-03-26T07:15:49.365Z,96387.22
2023-03-26T07:16:54.287Z,96379.44
2023-03-26T07:17:56.395Z,96380.13
2023-03-26T07:18:58.014Z,96379.34
2023-03-26T07:20:01.389Z,96390.09
2023-03-26T07:21:03.362Z,96373.03
2023-03-26T07:22:05.353Z,96396.81
2023-03-26T07:23:07.415Z,96391.41
2023-03-26T07:24:13.724Z,96393.50
2023-03-26T07:25:16.171Z,96397.84
2023-03-26T07:26:29.731Z,96400.28
2023-03-26T07:27:34.287Z,96394.88
2023-03-26T07:29:04.822Z,96405.00
2023-03-26T07:30:10.528Z,96398.66
2023-03-26T07:31:34.869Z,96395.31
2023-03-26T07:32:43.376Z,96391.81
2023-03-26T07:33:58.729Z,96396.47
2023-03-26T07:35:10.418Z,96395.41
2023-03-26T07:36:19.466Z,96390.88
2023-03-26T07:37:59.439Z,96392.38
2023-03-26T07:39:17.218Z,96386.97
2023-03-26T07:40:47.634Z,96391.78
2023-03-26T07:42:10.448Z,96389.53
2023-03-26T07:43:39.467Z,96396.63
2023-03-26T07:44:41.008Z,96392.94
2023-03-26T07:45:44.062Z,96390.59
2023-03-26T07:46:47.800Z,96380.63
2023-03-26T07:47:49.656Z,96382.63
2023-03-26T07:48:51.959Z,96385.28
2023-03-26T07:49:55.600Z,96387.59
2023-03-26T07:50:57.932Z,96391.81
2023-03-26T07:51:59.779Z,96381.31
2023-03-26T07:53:01.609Z,96391.38
2023-03-26T07:54:04.271Z,96383.34
2023-03-26T07:55:06.669Z,96379.88
2023-03-26T07:56:20.662Z,96387.59
2023-03-26T07:57:49.409Z,96377.56
2023-03-26T07:59:38.968Z,96372.25
2023-03-26T08:00:48.850Z,96373.00
2023-03-26T08:02:01.975Z,96375.28
2023-03-26T08:03:32.809Z,96374.13
2023-03-26T08:05:00.862Z,96361.75
2023-03-26T08:06:30.790Z,96383.81
2023-03-26T08:07:55.408Z,96359.03
2023-03-26T08:09:23.842Z,96372.13
2023-03-26T08:10:43.754Z,96366.75
2023-03-26T08:11:45.402Z,96371.06
2023-03-26T08:13:19.164Z,96381.47
2023-03-26T08:14:21.852Z,96368.31
2023-03-26T08:15:37.991Z,96373.34
2023-03-26T08:16:42.897Z,96372.97
2023-03-26T08:17:46.769Z,96371.06
2023-03-26T08:18:57.532Z,96349.78
2023-03-26T08:20:31.086Z,96362.84
2023-03-26T08:21:45.325Z,96370.09
2023-03-26T08:22:54.207Z,96368.19
2023-03-26T08:24:00.662Z,96368.59
2023-03-26T08:25:20.409Z,96357.44
2023-03-26T08:26:44.595Z,96360.56
2023-03-26T08:27:55.079Z,96358.25
2023-03-26T08:29:18.025Z,96360.56
2023-03-26T08:30:22.389Z,96353.22
2023-03-26T08:31:33.119Z,96338.88
2023-03-26T08:32:35.067Z,96348.13
2023-03-26T08:33:38.428Z,96339.63
2023-03-26T08:34:40.993Z,96341.09
2023-03-26T08:35:42.960Z,96326.41
2023-03-26T08:36:44.562Z,96340.34
2023-03-26T08:37:46.073Z,96348.03
2023-03-26T08:38:47.566Z,96359.66
2023-03-26T08:39:49.137Z,96363.91
2023-03-26T08:41:08.919Z,96372.06
2023-03-26T08:42:19.367Z,96369.88
2023-03-26T08:43:32.737Z,96365.66
2023-03-26T08:44:59.251Z,96353.00
2023-03-26T08:46:37.805Z,96358.44
2023-03-26T08:48:11.036Z,96353.91
2023-03-26T08:49:30.773Z,96343.84
2023-03-26T08:50:53.749Z,96342.31
2023-03-26T08:52:20.171Z,96349.28
2023-03-26T08:53:21.715Z,96348.88
2023-03-26T08:54:44.680Z,96336.13
2023-03-26T08:55:53.821Z,96341.53
2023-03-26T08:57:20.576Z,96341.13
2023-03-26T08:58:49.912Z,96332.16
2023-03-26T09:00:15.898Z,96339.09
2023-03-26T09:01:39.357Z,96327.13
2023-03-26T09:02:59.083Z,96325.53
2023-03-26T09:04:38.618Z,96338.28
2023-03-26T09:06:08.548Z,96339.06
2023-03-26T09:07:47.117Z,96332.91
2023-03-26T09:09:20.039Z,96329.53
2023-03-26T09:10:43.145Z,96312.09
2023-03-26T09:11:56.833Z,96331.81
2023-03-26T09:13:23.374Z,96336.88
2023-03-26T09:14:31.058Z,96310.56
2023-03-26T09:16:11.507Z,96320.56
2023-03-26T09:17:40.593Z,96309.38
2023-03-26T09:19:00.904Z,96318.69
2023-03-26T09:20:24.052Z,96308.25
2023-03-26T09:21:46.512Z,96308.63
2023-03-26T09:23:14.024Z,96318.31
2023-03-26T09:24:41.341Z,96310.59
2023-03-26T09:26:10.786Z,96325.28
2023-03-26T09:27:30.326Z,96312.88
2023-03-26T09:28:34.725Z,96316.75
2023-03-26T09:30:13.683Z,96323.34
2023-03-26T09:31:25.525Z,96321.03
2023-03-26T09:33:06.489Z,96316.78
2023-03-26T09:34:13.863Z,96312.16
2023-03-26T09:35:43.219Z,96317.56
2023-03-26T09:36:57.453Z,96317.56
2023-03-26T09:38:03.695Z,96317.97
2023-03-26T09:39:05.262Z,96305.19
2023-03-26T09:40:18.699Z,96311.38
2023-03-26T09:41:44.177Z,96311.38
2023-03-26T09:42:58.378Z,96317.59
2023-03-26T09:44:18.401Z,96308.28
2023-03-26T09:45:47.259Z,96315.25
2023-03-26T09:46:51.698Z,96307.16
2023-03-26T09:48:08.588Z,96305.97
2023-03-26T09:49:21.506Z,96307.53
2023-03-26T09:50:35.568Z,96296.69
2023-03-26T09:51:45.854Z,96297.06
2023-03-26T09:53:01.380Z,96280.44
2023-03-26T09:54:14.018Z,96272.69
2023-03-26T09:55:33.648Z,96277.72
2023-03-26T09:56:57.910Z,96286.63
2023-03-26T09:58:17.871Z,96291.63
2023-03-26T09:59:46.859Z,96287.38
2023-03-26T10:01:00.999Z,96282.75
2023-03-26T10:02:46.994Z,96280.41
2023-03-26T10:03:52.289Z,96279.66
2023-03-26T10:05:05.186Z,96275.41
2023-03-26T10:06:25.921Z,96274.63
2023-03-26T10:07:49.435Z,96286.63
2023-03-26T10:09:06.257Z,96284.69
2023-03-26T10:10:40.510Z,96287.41
2023-03-26T10:11:47.792Z,96288.94
2023-03-26T10:13:08.339Z,96264.16
2023-03-26T10:14:16.140Z,96278.09
2023-03-26T10:15:26.279Z,96274.22
2023-03-26T10:16:46.509Z,96260.31
2023-03-26T10:18:27.265Z,96258.72
2023-03-26T10:19:53.643Z,96260.66
2023-03-26T10:21:12.318Z,96254.09
2023-03-26T10:22:32.543Z,96247.84
2023-03-26T10:23:58.772Z,96259.84
2023-03-26T10:25:21.556Z,96257.91
2023-03-26T10:27:09.033Z,96254.44
2023-03-26T10:28:30.624Z,96243.19
2023-03-26T10:29:48.817Z,96255.19
2023-03-26T10:31:26.278Z,96242.44
2023-03-26T10:33:05.311Z,96254.03
2023-03-26T10:34:31.155Z,96229.28
2023-03-26T10:35:52.659Z,96243.59
2023-03-26T10:37:14.963Z,96224.22
2023-03-26T10:38:40.625Z,96223.88
2023-03-26T10:40:02.013Z,96223.88
2023-03-26T10:41:13.803Z,96234.34
2023-03-26T10:42:30.822Z,96231.59
2023-03-26T10:44:25.035Z,96218.00
2023-03-26T10:45:48.310Z,96222.28
2023-03-26T10:47:14.602Z,96235.47
2023-03-26T10:48:31.279Z,96220.34
2023-03-26T10:49:52.202Z,96207.97
2023-03-26T10:50:59.682Z,96226.19
2023-03-26T10:52:06.417Z,96237.41
2023-03-26T10:53:31.037Z,96231.59
2023-03-26T10:54:44.172Z,96222.31
2023-03-26T10:55:52.067Z,96234.66
2023-03-26T10:56:55.552Z,96221.50
2023-03-26T10:58:12.603Z,96202.09
2023-03-26T10:59:16.194Z,96214.50
2023-03-26T11:00:26.514Z,96208.31
2023-03-26T11:01:58.000Z,96220.69
2023-03-26T11:03:29.012Z,96217.97
2023-03-26T11:04:30.675Z,96219.91
2023-03-26T11:06:06.861Z,96217.56
2023-03-26T11:07:27.137Z,96203.59
2023-03-26T11:08:53.772Z,96202.44
2023-03-26T11:10:18.374Z,96213.97
2023-03-26T11:11:29.402Z,96193.41
2023-03-26T11:12:54.442Z,96208.16
2023-03-26T11:13:58.906Z,96216.31
2023-03-26T11:15:19.127Z,96206.19
2023-03-26T11:16:29.650Z,96202.31
2023-03-26T11:17:40.086Z,96193.44
2023-03-26T11:19:05.713Z,96179.44
2023-03-26T11:20:17.308Z,96192.28
2023-03-26T11:21:33.760Z,96190.38
2023-03-26T11:23:16.869Z,96178.72
2023-03-26T11:24:31.907Z,96177.19
2023-03-26T11:25:33.352Z,96185.78
2023-03-26T11:26:39.352Z,96192.72
2023-03-26T11:28:31.803Z,96187.25
2023-03-26T11:29:46.585Z,96182.66
2023-03-26T11:30:48.131Z,96182.59
2023-03-26T11:31:58.238Z,96184.97
2023-03-26T11:33:11.982Z,96184.91
2023-03-26T11:34:17.826Z,96171.69
2023-03-26T11:35:40.656Z,96165.50
2023-03-26T11:36:48.372Z,96165.47
2023-03-26T11:37:56.636Z,96170.91
2023-03-26T11:39:02.571Z,96170.91
2023-03-26T11:40:13.815Z,96158.47
2023-03-26T11:41:28.202Z,96168.22
2023-03-26T11:42:30.485Z,96175.59
2023-03-26T11:43:36.976Z,96175.94
2023-03-26T11:44:42.854Z,96170.50
2023-03-26T11:45:46.705Z,96184.88
2023-03-26T11:46:54.109Z,96179.09
2023-03-26T11:48:15.676Z,96171.69
2023-03-26T11:49:20.298Z,96172.09
2023-03-26T11:50:26.318Z,96164.72
2023-03-26T11:51:33.858Z,96151.50
2023-03-26T11:52:36.065Z,96155.75
2023-03-26T11:53:47.065Z,96151.88
2023-03-26T11:54:50.440Z,96146.81
2023-03-26T11:56:01.252Z,96153.81
2023-03-26T11:57:08.614Z,96156.06
2023-03-26T11:58:23.937Z,96152.19
2023-03-26T11:59:58.157Z,96140.50
2023-03-26T12:01:04.627Z,96147.56
2023-03-26T12:02:06.125Z,96148.03
2023-03-26T12:03:15.767Z,96145.31
2023-03-26T12:04:25.094Z,96142.53
2023-03-26T12:05:31.565Z,96126.50
2023-03-26T12:06:34.471Z,96124.97
2023-03-26T12:07:36.428Z,96130.38
2023-03-26T12:08:43.266Z,96135.03
2023-03-26T12:09:57.419Z,96144.69
2023-03-26T12:11:23.845Z,96128.06
2023-03-26T12:12:29.281Z,96128.75
2023-03-26T12:13:38.962Z,96114.78
2023-03-26T12:14:42.793Z,96126.47
2023-03-26T12:15:44.495Z,96126.44
2023-03-26T12:17:01.712Z,96114.78
2023-03-26T12:18:28.515Z,96123.22
2023-03-26T12:19:42.615Z,96109.25
2023-03-26T12:20:45.042Z,96108.91
2023-03-26T12:21:51.519Z,96094.59
2023-03-26T12:23:05.015Z,96104.38
2023-03-26T12:24:34.752Z,96096.22
2023-03-26T12:25:38.834Z,96093.44
2023-03-26T12:26:44.972Z,96099.25
2023-03-26T12:27:50.628Z,96095.41
2023-03-26T12:28:52.301Z,96092.69
2023-03-26T12:30:12.109Z,96070.94
2023-03-26T12:31:20.373Z,96083.00
2023-03-26T12:32:22.532Z,96074.44
2023-03-26T12:33:30.078Z,96045.28
2023-03-26T12:34:35.594Z,96070.81
2023-03-26T12:35:37.309Z,96074.72
2023-03-26T12:36:39.298Z,96064.94
2023-03-26T12:37:44.627Z,96068.72
2023-03-26T12:38:46.290Z,96075.00
2023-03-26T12:40:25.688Z,96077.44
2023-03-26T12:44:42.569Z,96059.59
2023-03-26T12:44:49.933Z,96062.66
2023-03-26T12:44:50.337Z,96063.47
2023-03-26T12:47:55.645Z,96058.66
2023-03-26T12:47:56.098Z,96047.84
2023-03-26T12:48:47.974Z,96061.88
2023-03-26T12:49:53.002Z,96051.72
2023-03-26T12:50:57.704Z,96044.84
2023-03-26T12:52:21.728Z,96039.75
2023-03-26T12:53:32.047Z,96047.03
2023-03-26T12:54:33.835Z,96036.88
2023-03-26T12:55:59.585Z,96050.13
2023-03-26T12:57:11.718Z,96051.25
2023-03-26T12:58:17.667Z,96052.47
2023-03-26T12:59:38.651Z,96055.56
2023-03-26T13:00:56.896Z,96052.41
2023-03-26T13:02:11.977Z,96050.84
2023-03-26T13:03:23.154Z,96049.88
2023-03-26T13:04:34.274Z,96041.28
2023-03-26T13:06:02.331Z,96040.84
2023-03-26T13:07:20.866Z,96042.84
2023-03-26T13:09:07.287Z,96027.59
2023-03-26T13:10:33.971Z,96033.53
2023-03-26T13:11:41.307Z,96043.22
2023-03-26T13:12:51.474Z,96035.09
2023-03-26T13:14:02.534Z,96036.97
2023-03-26T13:15:17.870Z,96032.56
2023-03-26T13:16:31.802Z,96040.28
2023-03-26T13:17:59.858Z,96037.66
2023-03-26T13:19:10.806Z,96039.19
2023-03-26T13:20:27.183Z,96034.50
2023-03-26T13:21:46.748Z,96024.81
2023-03-26T13:23:00.507Z,96027.06
2023-03-26T13:24:04.627Z,96028.59
2023-03-26T13:25:27.821Z,96027.06
2023-03-26T13:26:49.897Z,96019.38
2023-03-26T13:28:09.895Z,96020.03
2023-03-26T13:29:18.979Z,96018.81
2023-03-26T13:30:25.454Z,96021.63
2023-03-26T13:31:42.067Z,96014.66
2023-03-26T13:32:52.100Z,96006.13