createdAt,value
2018-07-15T00:00:17.832Z,22.40
2018-07-15T00:00:49.849Z,22.30
2018-07-15T00:01:21.883Z,22.30
2018-07-15T00:01:53.894Z,22.30
2018-07-15T00:02:25.910Z,22.30
2018-07-15T00:02:57.983Z,22.30
2018-07-15T00:03:30.032Z,22.40
2018-07-15T00:04:02.055Z,22.40
2018-07-15T00:04:34.092Z,22.60
2018-07-15T00:05:06.085Z,22.70
2018-07-15T00:05:38.128Z,22.80
2018-07-15T00:06:10.164Z,22.80
2018-07-15T00:06:42.198Z,22.90
2018-07-15T00:07:14.205Z,22.90
2018-07-15T00:07:46.211Z,22.90
2018-07-15T00:08:18.228Z,23.00
2018-07-15T00:08:50.268Z,23.10
2018-07-15T00:09:22.278Z,23.20
2018-07-15T00:09:54.293Z,23.10
2018-07-15T00:10:26.310Z,23.10
2018-07-15T00:10:58.322Z,23.10
2018-07-15T00:11:30.331Z,23.20
2018-07-15T00:12:02.361Z,23.20
2018-07-15T00:12:34.673Z,23.20
2018-07-15T00:13:06.672Z,23.20
2018-07-15T00:13:38.715Z,23.10
2018-07-15T00:14:10.756Z,23.10
2018-07-15T00:14:42.774Z,23.10
2018-07-15T00:15:14.779Z,23.00
2018-07-15T00:15:46.829Z,23.00
2018-07-15T00:16:18.863Z,23.10
2018-07-15T00:16:50.881Z,23.10
2018-07-15T00:17:22.903Z,23.20
2018-07-15T00:17:54.911Z,23.10
2018-07-15T00:18:26.940Z,23.00
2018-07-15T00:18:58.966Z,22.90
2018-07-15T00:19:30.977Z,22.80
2018-07-15T00:20:02.989Z,22.80
2018-07-15T00:20:35.009Z,22.90
2018-07-15T00:21:07.036Z,22.90
2018-07-15T00:21:39.046Z,23.10
2018-07-15T00:22:11.055Z,23.10
2018-07-15T00:22:43.118Z,23.20
2018-07-15T00:23:15.126Z,23.20
2018-07-15T00:23:47.151Z,23.20
2018-07-15T00:24:19.155Z,23.10
2018-07-15T00:24:51.164Z,23.00
2018-07-15T00:25:23.182Z,22.90
2018-07-15T00:25:55.192Z,22.80
2018-07-15T00:26:27.216Z,22.80
2018-07-15T00:26:59.225Z,22.80
2018-07-15T00:27:31.232Z,22.70
2018-07-15T00:28:03.286Z,22.70
2018-07-15T00:28:35.299Z,22.70
2018-07-15T00:29:07.320Z,22.60
2018-07-15T00:29:39.347Z,22.50
2018-07-15T00:30:11.372Z,22.50
2018-07-15T00:30:43.399Z,22.40
2018-07-15T00:31:15.417Z,22.30
2018-07-15T00:31:47.458Z,22.30
2018-07-15T00:32:19.481Z,22.20
2018-07-15T00:32:51.511Z,22.20
2018-07-15T00:33:23.525Z,22.10
2018-07-15T00:33:55.543Z,22.10
2018-07-15T00:34:27.561Z,22.00
2018-07-15T00:34:59.576Z,22.00
2018-07-15T00:35:31.620Z,22.10
2018-07-15T00:36:03.632Z,22.10
2018-07-15T00:36:35.649Z,22.10
2018-07-15T00:37:07.667Z,22.20
2018-07-15T00:37:39.679Z,22.20
2018-07-15T00:38:11.695Z,22.20
2018-07-15T00:38:43.750Z,22.20
2018-07-15T00:39:15.763Z,22.20
2018-07-15T00:39:47.831Z,22.20
2018-07-15T00:40:19.834Z,22.10
2018-07-15T00:40:51.863Z,22.10
2018-07-15T00:41:23.872Z,22.20
2018-07-15T00:41:55.883Z,22.20
2018-07-15T00:42:27.897Z,22.20
2018-07-15T00:42:59.910Z,22.30
2018-07-15T00:43:31.931Z,22.30
2018-07-15T00:44:03.950Z,22.40
2018-07-15T00:44:35.958Z,22.40
2018-07-15T00:45:07.994Z,22.40
2018-07-15T00:45:40.039Z,22.50
2018-07-15T00:46:12.051Z,22.40
2018-07-15T00:46:44.070Z,22.50
2018-07-15T00:47:16.083Z,22.50
2018-07-15T00:47:48.122Z,22.50
2018-07-15T00:48:20.123Z,22.50
2018-07-15T00:48:52.138Z,22.50
2018-07-15T00:49:24.158Z,22.50
2018-07-15T00:49:56.183Z,22.50
2018-07-15T00:50:28.200Z,22.50
2018-07-15T00:51:00.214Z,22.50
2018-07-15T00:51:32.258Z,22.50
2018-07-15T00:52:04.248Z,22.40
2018-07-15T00:52:36.268Z,22.30
2018-07-15T00:53:08.292Z,22.30
2018-07-15T00:53:40.294Z,22.30
2018-07-15T00:54:12.315Z,22.30
2018-07-15T00:54:44.316Z,22.40
2018-07-15T00:55:16.359Z,22.40
2018-07-15T00:55:48.383Z,22.40
2018-07-15T00:56:20.387Z,22.40
2018-07-15T00:56:52.407Z,22.50
2018-07-15T00:57:24.422Z,22.50
2018-07-15T00:57:56.430Z,22.50
2018-07-15T00:58:28.447Z,22.60
2018-07-15T00:59:00.461Z,22.60
2018-07-15T00:59:32.471Z,22.60
2018-07-15T01:00:04.498Z,22.50
2018-07-15T01:00:36.509Z,22.50
2018-07-15T01:01:08.547Z,22.40
2018-07-15T01:01:40.560Z,22.40
2018-07-15T01:02:12.595Z,22.30
2018-07-15T01:02:44.622Z,22.20
2018-07-15T01:03:16.635Z,22.20
2018-07-15T01:03:48.667Z,22.20
2018-07-15T01:04:20.690Z,22.20
2018-07-15T01:04:52.713Z,22.30
2018-07-15T01:05:24.734Z,22.20
2018-07-15T01:05:57.006Z,22.30
2018-07-15T01:06:29.022Z,22.30
2018-07-15T01:07:01.054Z,22.30
2018-07-15T01:07:33.067Z,22.40
2018-07-15T01:08:05.082Z,22.40
2018-07-15T01:08:37.146Z,22.30
2018-07-15T01:09:09.163Z,22.30
2018-07-15T01:09:41.187Z,22.30
2018-07-15T01:10:13.207Z,22.30
2018-07-15T01:10:45.223Z,22.20
2018-07-15T01:11:17.241Z,22.10
2018-07-15T01:11:49.263Z,22.10
2018-07-15T01:12:21.276Z,22.10
2018-07-15T01:12:53.346Z,22.10
2018-07-15T01:13:25.383Z,22.10
2018-07-15T01:13:57.441Z,22.10
2018-07-15T01:14:29.458Z,22.10
2018-07-15T01:15:01.458Z,22.20
2018-07-15T01:15:33.487Z,22.10
2018-07-15T01:16:05.500Z,22.10
2018-07-15T01:16:37.530Z,22.10
2018-07-15T01:17:09.563Z,22.10
2018-07-15T01:17:41.588Z,22.10
2018-07-15T01:18:13.610Z,22.10
2018-07-15T01:18:45.630Z,22.10
2018-07-15T01:19:17.655Z,22.10
2018-07-15T01:19:49.703Z,22.20
2018-07-15T01:20:21.771Z,22.30
2018-07-15T01:20:53.731Z,22.40
2018-07-15T01:21:25.738Z,22.60
2018-07-15T01:21:57.782Z,22.70
2018-07-15T01:22:29.793Z,22.80
2018-07-15T01:23:01.842Z,22.90
2018-07-15T01:23:33.863Z,22.90
2018-07-15T01:24:05.885Z,22.90
2018-07-15T01:24:37.914Z,22.90
2018-07-15T01:25:09.921Z,22.90
2018-07-15T01:25:41.988Z,22.90
2018-07-15T01:26:14.025Z,22.90
2018-07-15T01:26:46.037Z,22.90
2018-07-15T01:27:18.072Z,22.90
2018-07-15T01:27:50.078Z,22.90
2018-07-15T01:28:22.086Z,23.00
2018-07-15T01:28:54.103Z,23.10
2018-07-15T01:29:26.120Z,23.00
2018-07-15T01:29:58.143Z,22.90
2018-07-15T01:30:30.175Z,22.80
2018-07-15T01:31:02.192Z,22.70
2018-07-15T01:31:34.211Z,22.70
2018-07-15T01:32:06.224Z,22.60
2018-07-15T01:32:38.240Z,22.70
2018-07-15T01:33:10.257Z,22.80
2018-07-15T01:33:42.285Z,22.90
2018-07-15T01:34:14.322Z,23.00
2018-07-15T01:34:46.311Z,23.00
2018-07-15T01:35:18.402Z,23.10
2018-07-15T01:35:50.419Z,23.20
2018-07-15T01:36:22.430Z,23.10
2018-07-15T01:36:54.456Z,23.00
2018-07-15T01:37:26.471Z,22.90
2018-07-15T01:37:58.504Z,23.00
2018-07-15T01:38:30.547Z,23.00
2018-07-15T01:39:02.554Z,23.10
2018-07-15T01:39:34.567Z,23.00
2018-07-15T01:40:06.588Z,23.00
2018-07-15T01:40:38.598Z,23.00
2018-07-15T01:41:10.625Z,23.00
2018-07-15T01:41:42.622Z,23.00
2018-07-15T01:42:14.666Z,23.00
2018-07-15T01:42:46.677Z,23.00
2018-07-15T01:43:18.690Z,23.00
2018-07-15T01:43:50.708Z,23.00
2018-07-15T01:44:22.712Z,23.00
2018-07-15T01:44:54.737Z,23.00
2018-07-15T01:45:26.755Z,22.90
2018-07-15T01:45:58.850Z,22.90
2018-07-15T01:46:30.894Z,22.90
2018-07-15T01:47:02.945Z,22.80
2018-07-15T01:47:34.960Z,22.80
2018-07-15T01:48:06.987Z,22.80
2018-07-15T01:48:39.004Z,22.80
2018-07-15T01:49:11.016Z,22.90
2018-07-15T01:49:43.026Z,23.00
2018-07-15T01:50:15.107Z,23.00
2018-07-15T01:50:47.167Z,23.00
2018-07-15T01:51:19.177Z,23.10
2018-07-15T01:51:51.203Z,22.90
2018-07-15T01:52:23.229Z,22.90
2018-07-15T01:52:55.254Z,23.00
2018-07-15T01:53:27.281Z,23.00
2018-07-15T01:53:59.310Z,23.10
2018-07-15T01:54:31.325Z,23.10
2018-07-15T01:55:03.374Z,23.00
2018-07-15T01:55:35.391Z,23.00
2018-07-15T01:56:07.412Z,22.80
2018-07-15T01:56:39.442Z,22.80
2018-07-15T01:57:11.465Z,22.70
2018-07-15T01:57:43.485Z,22.70
2018-07-15T01:58:15.494Z,22.70
2018-07-15T01:58:47.521Z,22.60
2018-07-15T01:59:19.526Z,22.60
2018-07-15T01:59:51.535Z,22.60
2018-07-15T02:00:23.554Z,22.50
2018-07-15T02:00:55.571Z,22.50
2018-07-15T02:01:27.615Z,22.50
2018-07-15T02:01:59.872Z,22.40
2018-07-15T02:02:31.894Z,22.30
2018-07-15T02:03:03.924Z,22.40
2018-07-15T02:03:35.957Z,22.40
2018-07-15T02:04:07.969Z,22.40
2018-07-15T02:04:40.061Z,22.40
2018-07-15T02:05:12.053Z,22.40
2018-07-15T02:05:44.082Z,22.40
2018-07-15T02:06:16.102Z,22.40
2018-07-15T02:06:48.125Z,22.50
2018-07-15T02:07:20.131Z,22.50
2018-07-15T02:07:52.158Z,22.50
2018-07-15T02:08:24.181Z,22.60
2018-07-15T02:08:56.194Z,22.70
2018-07-15T02:09:28.237Z,22.70
2018-07-15T02:10:00.272Z,22.60
2018-07-15T02:10:32.259Z,22.50
2018-07-15T02:11:04.277Z,22.50
2018-07-15T02:11:36.292Z,22.50
2018-07-15T02:12:08.319Z,22.50
2018-07-15T02:12:40.362Z,22.60
2018-07-15T02:13:12.378Z,22.60
2018-07-15T02:13:44.421Z,22.60
2018-07-15T02:14:16.426Z,22.60
2018-07-15T02:14:48.482Z,22.60
2018-07-15T02:15:20.503Z,22.50
2018-07-15T02:15:52.511Z,22.50
2018-07-15T02:16:24.524Z,22.40
2018-07-15T02:16:56.548Z,22.50
2018-07-15T02:17:28.577Z,22.50
2018-07-15T02:18:00.656Z,22.50
2018-07-15T02:18:32.656Z,22.50
2018-07-15T02:19:04.675Z,22.50
2018-07-15T02:19:36.682Z,22.60
2018-07-15T02:20:08.701Z,22.70
2018-07-15T02:20:40.712Z,22.80
2018-07-15T02:21:12.738Z,22.90
2018-07-15T02:21:44.747Z,23.00
2018-07-15T02:22:16.758Z,23.00
2018-07-15T02:22:48.769Z,23.10
2018-07-15T02:23:20.779Z,23.10
2018-07-15T02:23:52.838Z,23.20
2018-07-15T02:24:24.855Z,23.10
2018-07-15T02:24:56.874Z,23.00
2018-07-15T02:25:28.883Z,22.90
2018-07-15T02:26:00.909Z,22.80
2018-07-15T02:26:32.922Z,22.80
2018-07-15T02:27:04.939Z,22.80
2018-07-15T02:27:36.954Z,22.70
2018-07-15T02:28:08.971Z,22.60
2018-07-15T02:28:40.983Z,22.60
2018-07-15T02:29:13.014Z,22.50
2018-07-15T02:29:45.032Z,22.50
2018-07-15T02:30:17.040Z,22.40
2018-07-15T02:30:49.071Z,22.40
2018-07-15T02:31:21.111Z,22.40
2018-07-15T02:31:53.131Z,22.30
2018-07-15T02:32:25.148Z,22.40
2018-07-15T02:32:57.177Z,22.30
2018-07-15T02:33:29.215Z,22.30
2018-07-15T02:34:01.219Z,22.30
2018-07-15T02:34:33.233Z,22.20
2018-07-15T02:35:05.255Z,22.20
2018-07-15T02:35:37.292Z,22.20
2018-07-15T02:36:09.294Z,22.20
2018-07-15T02:36:41.321Z,22.10
2018-07-15T02:37:13.318Z,22.00
2018-07-15T02:37:45.327Z,22.00
2018-07-15T02:38:17.358Z,22.10
2018-07-15T02:38:49.367Z,22.10
2018-07-15T02:39:21.387Z,22.20
2018-07-15T02:39:53.394Z,22.20
2018-07-15T02:40:25.402Z,22.20
2018-07-15T02:40:57.429Z,22.30
2018-07-15T02:41:29.450Z,22.20
2018-07-15T02:42:01.473Z,22.20
2018-07-15T02:42:33.506Z,22.10
2018-07-15T02:43:05.510Z,22.10
2018-07-15T02:43:37.569Z,22.10
2018-07-15T02:44:09.590Z,22.10
2018-07-15T02:44:41.597Z,22.10
2018-07-15T02:45:13.614Z,22.10
2018-07-15T02:45:45.642Z,22.20
2018-07-15T02:46:17.679Z,22.20
2018-07-15T02:46:49.700Z,22.20
2018-07-15T02:47:21.726Z,22.20
2018-07-15T02:47:53.751Z,22.30
2018-07-15T02:48:25.766Z,22.30
2018-07-15T02:48:57.811Z,22.30
2018-07-15T02:49:29.824Z,22.40
2018-07-15T02:50:01.854Z,22.40
2018-07-15T02:50:33.866Z,22.40
2018-07-15T02:51:05.880Z,22.40
2018-07-15T02:51:37.891Z,22.40
2018-07-15T02:52:09.942Z,22.40
2018-07-15T02:52:41.958Z,22.40
2018-07-15T02:53:13.975Z,22.40
2018-07-15T02:53:45.970Z,22.40
2018-07-15T02:54:18.025Z,22.30
2018-07-15T02:54:50.047Z,22.30
2018-07-15T02:55:22.067Z,22.30
2018-07-15T02:55:54.075Z,22.20
2018-07-15T02:56:26.140Z,22.20
2018-07-15T02:56:58.172Z,22.10
2018-07-15T02:57:30.191Z,22.10
2018-07-15T02:58:02.209Z,22.10
2018-07-15T02:58:34.223Z,22.00
2018-07-15T02:59:06.239Z,22.00
2018-07-15T02:59:38.274Z,22.00
2018-07-15T03:00:10.284Z,22.00
2018-07-15T03:00:42.306Z,21.90
2018-07-15T03:01:14.334Z,21.90
2018-07-15T03:01:46.382Z,21.90
2018-07-15T03:02:18.404Z,21.80
2018-07-15T03:02:50.429Z,21.80
2018-07-15T03:03:22.448Z,21.90
2018-07-15T03:03:54.451Z,22.00
2018-07-15T03:04:26.461Z,22.00
2018-07-15T03:04:58.469Z,21.90
2018-07-15T03:05:30.486Z,21.80
2018-07-15T03:06:02.510Z,21.80
2018-07-15T03:06:34.529Z,21.80
2018-07-15T03:07:06.542Z,21.80
2018-07-15T03:07:38.571Z,21.80
2018-07-15T03:08:10.585Z,21.90
2018-07-15T03:08:42.601Z,21.90
2018-07-15T03:09:14.620Z,21.90
2018-07-15T03:09:46.646Z,22.00
2018-07-15T03:10:18.650Z,22.20
2018-07-15T03:10:50.661Z,22.00
2018-07-15T03:11:22.676Z,21.70
2018-07-15T03:11:54.703Z,21.30
2018-07-15T03:12:26.743Z,21.00
2018-07-15T03:12:58.791Z,20.60
2018-07-15T03:13:30.808Z,20.50
2018-07-15T03:14:02.821Z,20.40
2018-07-15T03:14:34.835Z,20.20
2018-07-15T03:15:06.841Z,20.10
2018-07-15T03:15:38.864Z,20.00
2018-07-15T03:16:10.950Z,19.90
2018-07-15T03:16:42.961Z,19.80
2018-07-15T03:17:15.038Z,19.80
2018-07-15T03:17:47.023Z,19.70
2018-07-15T03:18:19.027Z,19.70
2018-07-15T03:18:51.041Z,19.60
2018-07-15T03:19:23.058Z,19.60
2018-07-15T03:19:55.071Z,19.50
2018-07-15T03:20:27.091Z,19.50
2018-07-15T03:20:59.097Z,19.50
2018-07-15T03:21:31.130Z,19.60
2018-07-15T03:22:03.158Z,19.90
2018-07-15T03:22:35.175Z,20.20
2018-07-15T03:23:07.217Z,20.40
2018-07-15T03:23:39.207Z,20.60
2018-07-15T03:24:11.227Z,20.80
2018-07-15T03:24:43.244Z,21.10
2018-07-15T03:25:15.303Z,21.30
2018-07-15T03:25:47.331Z,21.50
2018-07-15T03:26:19.322Z,21.50
2018-07-15T03:26:51.335Z,21.50
2018-07-15T03:27:23.400Z,21.60
2018-07-15T03:27:55.419Z,21.70
2018-07-15T03:28:27.429Z,21.70
2018-07-15T03:28:59.446Z,21.80
2018-07-15T03:29:31.510Z,21.80
2018-07-15T03:30:03.540Z,21.80
2018-07-15T03:30:35.530Z,21.90
2018-07-15T03:31:07.550Z,21.90
2018-07-15T03:31:39.554Z,22.00
2018-07-15T03:32:11.563Z,22.10
2018-07-15T03:32:43.594Z,22.10
2018-07-15T03:33:15.614Z,22.20
2018-07-15T03:33:47.622Z,22.20
2018-07-15T03:34:19.644Z,22.30
2018-07-15T03:34:51.679Z,22.40
2018-07-15T03:35:23.687Z,22.60
2018-07-15T03:35:55.727Z,22.60
2018-07-15T03:36:27.740Z,22.60
2018-07-15T03:36:59.762Z,22.50
2018-07-15T03:37:31.807Z,22.30
2018-07-15T03:38:03.817Z,22.30
2018-07-15T03:38:35.854Z,22.30
2018-07-15T03:39:07.898Z,22.20
2018-07-15T03:39:39.914Z,22.10
2018-07-15T03:40:11.947Z,22.10
2018-07-15T03:40:43.955Z,22.00
2018-07-15T03:41:15.975Z,22.00
2018-07-15T03:41:47.996Z,21.90
2018-07-15T03:42:20.049Z,21.90
2018-07-15T03:42:52.073Z,21.80
2018-07-15T03:43:24.076Z,21.80
2018-07-15T03:43:56.083Z,21.80
2018-07-15T03:44:28.097Z,21.80
2018-07-15T03:45:00.117Z,21.80
2018-07-15T03:45:32.123Z,21.80
2018-07-15T03:46:04.130Z,21.80
2018-07-15T03:46:36.162Z,21.80
2018-07-15T03:47:08.169Z,21.80
2018-07-15T03:47:40.175Z,21.70
2018-07-15T03:48:12.187Z,21.70
2018-07-15T03:48:44.193Z,21.80
2018-07-15T03:49:16.227Z,21.80
2018-07-15T03:49:48.235Z,21.80
2018-07-15T03:50:20.253Z,21.80
2018-07-15T03:50:52.276Z,21.80
2018-07-15T03:51:24.285Z,21.90
2018-07-15T03:51:56.326Z,21.90
2018-07-15T03:52:28.347Z,22.00
2018-07-15T03:53:00.382Z,22.00
2018-07-15T03:53:32.407Z,22.00
2018-07-15T03:54:04.421Z,22.00
2018-07-15T03:54:36.438Z,22.00
2018-07-15T03:55:08.471Z,22.00
2018-07-15T03:55:40.482Z,22.00
2018-07-15T03:56:12.500Z,22.00
2018-07-15T03:56:44.515Z,22.00
2018-07-15T03:57:16.532Z,21.90
2018-07-15T03:57:48.547Z,21.80
2018-07-15T03:58:20.563Z,21.80
2018-07-15T03:58:52.585Z,21.90
2018-07-15T03:59:24.587Z,21.80
2018-07-15T03:59:56.602Z,21.80
2018-07-15T04:00:28.607Z,21.80
2018-07-15T04:01:00.644Z,21.80
2018-07-15T04:01:32.710Z,21.80
2018-07-15T04:02:04.727Z,21.80
2018-07-15T04:02:36.742Z,21.80
2018-07-15T04:03:08.765Z,21.80
2018-07-15T04:03:40.777Z,21.80
2018-07-15T04:04:12.790Z,21.80
2018-07-15T04:04:44.818Z,21.80
2018-07-15T04:05:16.826Z,21.80
2018-07-15T04:05:48.841Z,21.80
2018-07-15T04:06:20.853Z,21.90
2018-07-15T04:06:52.865Z,21.90
2018-07-15T04:07:24.881Z,21.90
2018-07-15T04:07:56.932Z,21.90
2018-07-15T04:08:28.993Z,21.80
2018-07-15T04:09:01.027Z,21.90
2018-07-15T04:09:32.978Z,21.90
2018-07-15T04:10:04.994Z,21.80
2018-07-15T04:10:37.012Z,21.90
2018-07-15T04:11:09.014Z,21.90
2018-07-15T04:11:41.045Z,21.80
2018-07-15T04:12:13.058Z,21.80
2018-07-15T04:12:45.079Z,21.80
2018-07-15T04:13:17.106Z,21.80
2018-07-15T04:13:49.118Z,21.80
2018-07-15T04:14:21.129Z,21.80
2018-07-15T04:14:53.141Z,21.80
2018-07-15T04:15:25.143Z,21.80
2018-07-15T04:15:57.166Z,21.80
2018-07-15T04:16:29.191Z,21.90
2018-07-15T04:17:01.199Z,21.90
2018-07-15T04:17:33.224Z,21.90
2018-07-15T04:18:05.254Z,21.90
2018-07-15T04:18:37.258Z,21.90
2018-07-15T04:19:09.282Z,21.90
2018-07-15T04:19:41.293Z,21.90
2018-07-15T04:20:13.306Z,21.90
2018-07-15T04:20:45.327Z,21.80
2018-07-15T04:21:17.363Z,21.90
2018-07-15T04:21:49.370Z,21.80
2018-07-15T04:22:21.395Z,21.80
2018-07-15T04:22:53.415Z,21.80
2018-07-15T04:23:25.424Z,21.80
2018-07-15T04:23:57.445Z,21.80
2018-07-15T04:24:29.458Z,21.80
2018-07-15T04:25:01.468Z,21.80
2018-07-15T04:25:33.500Z,21.70
2018-07-15T04:26:05.515Z,21.80
2018-07-15T04:26:37.535Z,21.80
2018-07-15T04:27:09.538Z,21.80
2018-07-15T04:27:41.555Z,21.70
2018-07-15T04:28:13.581Z,21.70
2018-07-15T04:28:45.595Z,21.70
2018-07-15T04:29:17.625Z,21.70
2018-07-15T04:29:49.634Z,21.70
2018-07-15T04:30:21.651Z,21.60
2018-07-15T04:30:53.661Z,21.60
2018-07-15T04:31:25.679Z,21.60
2018-07-15T04:31:57.703Z,21.60
2018-07-15T04:32:29.710Z,21.60
2018-07-15T04:33:01.729Z,21.60
2018-07-15T04:33:33.744Z,21.70
2018-07-15T04:34:05.734Z,21.60
2018-07-15T04:34:37.757Z,21.60
2018-07-15T04:35:09.766Z,21.60
2018-07-15T04:35:41.775Z,21.60
2018-07-15T04:36:13.781Z,21.70
2018-07-15T04:36:45.805Z,21.70
2018-07-15T04:37:17.809Z,21.80
2018-07-15T04:37:49.866Z,21.70
2018-07-15T04:38:21.892Z,21.70
2018-07-15T04:38:53.904Z,21.70
2018-07-15T04:39:25.909Z,21.70
2018-07-15T04:39:57.913Z,21.60
2018-07-15T04:40:29.990Z,21.70
2018-07-15T04:41:02.000Z,21.70
2018-07-15T04:41:34.022Z,21.70
2018-07-15T04:42:06.042Z,21.70
2018-07-15T04:42:38.051Z,21.50
2018-07-15T04:43:10.074Z,21.60
2018-07-15T04:43:42.123Z,21.50
2018-07-15T04:44:14.099Z,21.50
2018-07-15T04:44:46.132Z,21.50
2018-07-15T04:45:18.147Z,21.50
2018-07-15T04:45:50.161Z,21.50
2018-07-15T04:46:22.175Z,21.50
2018-07-15T04:46:54.196Z,21.50
2018-07-15T04:47:26.228Z,21.50
2018-07-15T04:47:58.235Z,21.50
2018-07-15T04:48:30.270Z,21.70
2018-07-15T04:49:02.288Z,21.70
2018-07-15T04:49:34.299Z,21.70
2018-07-15T04:50:06.320Z,21.80
2018-07-15T04:50:38.331Z,21.80
2018-07-15T04:51:10.352Z,21.80
2018-07-15T04:51:42.383Z,21.70
2018-07-15T04:52:14.398Z,21.80
2018-07-15T04:52:46.432Z,21.70
2018-07-15T04:53:18.529Z,21.70
2018-07-15T04:53:50.507Z,21.70
2018-07-15T04:54:22.518Z,21.70
2018-07-15T04:54:54.547Z,21.70
2018-07-15T04:55:26.558Z,21.60
2018-07-15T04:55:58.583Z,21.70
2018-07-15T04:56:30.593Z,21.60
2018-07-15T04:57:02.614Z,21.70
2018-07-15T04:57:34.621Z,21.60
2018-07-15T04:58:06.645Z,21.70
2018-07-15T04:58:38.695Z,21.60
2018-07-15T04:59:10.711Z,21.60
2018-07-15T04:59:42.729Z,21.70
2018-07-15T05:00:14.745Z,21.60
2018-07-15T05:00:46.796Z,21.70
2018-07-15T05:01:18.803Z,21.60
2018-07-15T05:01:50.833Z,21.60
2018-07-15T05:02:22.840Z,21.50
2018-07-15T05:02:54.867Z,21.70
2018-07-15T05:03:26.887Z,21.70
2018-07-15T05:03:58.906Z,21.60
2018-07-15T05:04:30.923Z,21.60
2018-07-15T05:05:02.950Z,21.60
2018-07-15T05:05:34.963Z,21.60
2018-07-15T05:06:06.992Z,21.50
2018-07-15T05:06:39.006Z,21.50
2018-07-15T05:07:11.014Z,21.50
2018-07-15T05:07:43.028Z,21.50
2018-07-15T05:08:15.043Z,21.60
2018-07-15T05:08:47.069Z,21.60
2018-07-15T05:09:19.080Z,21.60
2018-07-15T05:09:51.104Z,21.70
2018-07-15T05:10:23.114Z,21.70
2018-07-15T05:10:55.169Z,21.60
2018-07-15T05:11:27.186Z,21.60
2018-07-15T05:11:59.194Z,21.60
2018-07-15T05:12:31.219Z,21.60
2018-07-15T05:13:03.246Z,21.60
2018-07-15T05:13:35.263Z,21.60
2018-07-15T05:14:07.316Z,21.50
2018-07-15T05:14:39.326Z,21.50
2018-07-15T05:15:11.367Z,21.50
2018-07-15T05:15:43.382Z,21.60
2018-07-15T05:16:15.390Z,21.60
2018-07-15T05:16:47.404Z,21.50
2018-07-15T05:17:19.430Z,21.60
2018-07-15T05:17:51.437Z,21.60
2018-07-15T05:18:23.485Z,21.50
2018-07-15T05:18:55.497Z,21.50
2018-07-15T05:19:27.567Z,21.50
2018-07-15T05:19:59.574Z,21.50
2018-07-15T05:20:31.591Z,21.60
2018-07-15T05:21:03.606Z,21.60
2018-07-15T05:21:35.625Z,21.60
2018-07-15T05:22:07.653Z,21.60
2018-07-15T05:22:39.678Z,21.50
2018-07-15T05:23:11.699Z,21.50
2018-07-15T05:23:43.706Z,21.50
2018-07-15T05:24:15.725Z,21.50
2018-07-15T05:24:47.736Z,21.50
2018-07-15T05:25:19.758Z,21.50
2018-07-15T05:25:51.778Z,21.50
2018-07-15T05:26:23.798Z,21.50
2018-07-15T05:26:55.808Z,21.40
2018-07-15T05:27:27.829Z,21.50
2018-07-15T05:27:59.838Z,21.50
2018-07-15T05:28:31.859Z,21.50
2018-07-15T05:29:03.882Z,21.50
2018-07-15T05:29:35.909Z,21.50
2018-07-15T05:30:07.915Z,21.60
2018-07-15T05:30:39.934Z,21.50
2018-07-15T05:31:11.943Z,21.50
2018-07-15T05:31:44.024Z,21.50
2018-07-15T05:32:16.027Z,21.50
2018-07-15T05:32:48.047Z,21.50
2018-07-15T05:33:20.074Z,21.70
2018-07-15T05:33:52.195Z,21.70
2018-07-15T05:34:24.172Z,21.70
2018-07-15T05:34:56.223Z,21.70
2018-07-15T05:35:28.226Z,21.60
2018-07-15T05:36:00.210Z,21.60
2018-07-15T05:36:32.223Z,21.70
2018-07-15T05:37:04.232Z,21.70
2018-07-15T05:37:36.242Z,21.70
2018-07-15T05:38:08.299Z,21.70
2018-07-15T05:38:40.309Z,21.80
2018-07-15T05:39:12.315Z,21.80
2018-07-15T05:39:44.328Z,21.80
2018-07-15T05:40:16.366Z,21.90
2018-07-15T05:40:48.383Z,21.90
2018-07-15T05:41:20.440Z,21.80
2018-07-15T05:41:52.479Z,21.90
2018-07-15T05:42:24.489Z,21.80
2018-07-15T05:42:56.527Z,21.80
2018-07-15T05:43:28.611Z,21.70
2018-07-15T05:44:00.616Z,21.70
2018-07-15T05:44:32.623Z,21.70
2018-07-15T05:45:36.921Z,21.80
2018-07-15T05:46:08.931Z,21.80
2018-07-15T05:46:40.948Z,21.70
2018-07-15T05:47:12.960Z,21.70
2018-07-15T05:47:44.979Z,21.60
2018-07-15T05:48:17.000Z,21.60
2018-07-15T05:48:49.019Z,21.70
2018-07-15T05:49:21.034Z,21.70
2018-07-15T05:49:53.058Z,21.70
2018-07-15T05:50:25.075Z,21.60
2018-07-15T05:50:57.078Z,21.60
2018-07-15T05:51:29.107Z,21.60
2018-07-15T05:52:01.130Z,21.70
2018-07-15T05:52:33.135Z,21.70
2018-07-15T05:53:05.156Z,21.70
2018-07-15T05:53:37.215Z,21.60
2018-07-15T05:54:09.235Z,21.70
2018-07-15T05:54:41.273Z,21.70
2018-07-15T05:55:13.279Z,21.80
2018-07-15T05:55:45.315Z,21.70
2018-07-15T05:56:17.332Z,21.80
2018-07-15T05:56:49.361Z,21.80
2018-07-15T05:57:21.367Z,21.80
2018-07-15T05:57:53.434Z,21.80
2018-07-15T05:58:25.393Z,21.70
2018-07-15T05:58:57.410Z,21.70
2018-07-15T05:59:29.451Z,21.70
2018-07-15T06:00:01.502Z,21.70
2018-07-15T06:00:33.521Z,21.70
2018-07-15T06:01:05.555Z,21.60
2018-07-15T06:01:37.568Z,21.70
2018-07-15T06:02:09.602Z,21.70
2018-07-15T06:02:41.629Z,21.70
2018-07-15T06:03:13.633Z,21.60
2018-07-15T06:03:45.651Z,21.50
2018-07-15T06:04:17.718Z,21.50
2018-07-15T06:04:49.725Z,21.50
2018-07-15T06:05:21.755Z,21.50
2018-07-15T06:05:53.773Z,21.40
2018-07-15T06:06:25.811Z,21.40
2018-07-15T06:06:57.818Z,21.40
2018-07-15T06:07:29.845Z,21.50
2018-07-15T06:08:01.872Z,21.50
2018-07-15T06:08:33.887Z,21.60
2018-07-15T06:09:05.917Z,21.70
2018-07-15T06:09:37.952Z,21.70
2018-07-15T06:10:09.970Z,21.70
2018-07-15T06:10:42.023Z,21.80
2018-07-15T06:11:14.016Z,21.80
2018-07-15T06:11:46.041Z,21.70
2018-07-15T06:12:18.056Z,21.70
2018-07-15T06:12:50.069Z,21.80
2018-07-15T06:13:22.073Z,21.80
2018-07-15T06:13:54.108Z,21.80
2018-07-15T06:14:26.123Z,21.80
2018-07-15T06:14:58.146Z,21.80
2018-07-15T06:15:30.165Z,21.80
2018-07-15T06:16:02.162Z,21.80
2018-07-15T06:16:34.181Z,21.90
2018-07-15T06:17:06.291Z,21.80
2018-07-15T06:17:38.252Z,21.80
2018-07-15T06:18:10.304Z,21.70
2018-07-15T06:18:42.306Z,21.70
2018-07-15T06:19:14.330Z,21.70
2018-07-15T06:19:46.341Z,21.70
2018-07-15T06:20:18.346Z,21.60
2018-07-15T06:20:50.386Z,21.70
2018-07-15T06:21:22.433Z,21.70
2018-07-15T06:21:54.416Z,21.70
2018-07-15T06:22:26.423Z,21.70
2018-07-15T06:22:58.465Z,21.80
2018-07-15T06:23:30.501Z,21.90
2018-07-15T06:24:02.541Z,21.90
2018-07-15T06:24:34.576Z,21.80
2018-07-15T06:25:06.693Z,21.90
2018-07-15T06:25:38.666Z,22.00
2018-07-15T06:26:10.677Z,22.00
2018-07-15T06:26:42.715Z,22.10
2018-07-15T06:27:14.702Z,22.00
2018-07-15T06:27:46.711Z,21.90
2018-07-15T06:28:18.737Z,22.00
2018-07-15T06:28:50.766Z,21.90
2018-07-15T06:29:22.799Z,21.90
2018-07-15T06:29:54.806Z,22.00
2018-07-15T06:30:26.818Z,21.90
2018-07-15T06:30:58.916Z,21.90
2018-07-15T06:31:30.952Z,21.90
2018-07-15T06:32:02.957Z,21.90
2018-07-15T06:32:34.962Z,21.80
2018-07-15T06:33:06.983Z,21.90
2018-07-15T06:33:38.997Z,22.00
2018-07-15T06:34:11.044Z,22.00
2018-07-15T06:34:43.055Z,21.90
2018-07-15T06:35:15.069Z,21.90
2018-07-15T06:35:47.094Z,21.90
2018-07-15T06:36:19.102Z,21.90
2018-07-15T06:36:51.112Z,21.90
2018-07-15T06:37:23.164Z,21.90
2018-07-15T06:37:55.166Z,22.00
2018-07-15T06:38:27.182Z,22.00
2018-07-15T06:38:59.201Z,22.00
2018-07-15T06:39:31.220Z,22.00
2018-07-15T06:40:03.266Z,22.00
2018-07-15T06:40:35.246Z,22.00
2018-07-15T06:41:07.273Z,22.00
2018-07-15T06:41:39.287Z,22.00
2018-07-15T06:42:11.306Z,22.00
2018-07-15T06:42:43.370Z,22.00
2018-07-15T06:43:15.385Z,22.00
2018-07-15T06:43:47.400Z,22.00
2018-07-15T06:44:19.415Z,22.20
2018-07-15T06:44:51.442Z,22.20
2018-07-15T06:45:23.470Z,22.20
2018-07-15T06:45:55.485Z,22.30
2018-07-15T06:46:27.498Z,22.20
2018-07-15T06:46:59.511Z,22.20
2018-07-15T06:47:31.560Z,22.20
2018-07-15T06:48:03.540Z,22.20
2018-07-15T06:48:35.547Z,22.20
2018-07-15T06:49:07.573Z,22.20
2018-07-15T06:49:39.570Z,22.20
2018-07-15T06:50:11.611Z,22.20
2018-07-15T06:50:43.619Z,22.10
2018-07-15T06:51:15.632Z,22.00
2018-07-15T06:51:47.658Z,22.10
2018-07-15T06:52:19.682Z,22.10
2018-07-15T06:52:51.746Z,22.20